#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-156252,6412369525640765696,2021-11-17T20:24:26,327.592078,-57.560796,19.43,0.03
GaiaX21-156251,3588642933288309760,2021-11-17T20:18:58,175.356840,-9.245810,19.97,0.06
GaiaX21-156250,3812336031337283328,2021-11-17T20:07:20,171.965159,2.850877,19.42,0.04
GaiaX21-156249,6416150024577184896,2021-11-17T20:04:19,299.267390,-72.122442,20.52,0.11
GaiaX21-156248,6416240390687930240,2021-11-17T20:02:16,293.509124,-72.864494,19.17,0.01
GaiaX21-156247,846742614749044864,2021-11-17T19:23:26,155.289274,49.194694,19.27,0.05
GaiaX21-156246,1046078609666624384,2021-11-17T19:15:42,149.606531,57.045356,19.91,0.02
GaiaX21-156245,1049401780481256960,2021-11-17T19:14:23,148.035118,58.265693,20.60,0.07
GaiaX21-156244,1049399821976162944,2021-11-17T19:14:21,147.847949,58.273055,20.26,0.07
GaiaX21-156243,6133212903565399808,2021-11-17T19:08:08,187.967860,-44.613410,20.65,0.06
GaiaX21-156242,1067434114775729024,2021-11-17T19:08:00,139.887925,64.151143,19.75,0.03
GaiaX21-156241,1093154612326913408,2021-11-17T19:04:21,133.295774,67.150538,20.65,0.08
GaiaX21-156240,503524287706122752,2021-11-17T18:47:22,79.240039,75.436525,20.50,0.03
GaiaX21-156239,3571860022160291200,2021-11-17T18:38:05,177.075383,-15.061298,19.91,0.02
GaiaX21-156238,3585964866558170880,2021-11-17T18:34:21,175.970366,-11.242492,18.92,0.08
GaiaX21-156237,520794626082669696,2021-11-17T18:34:01,36.521549,68.931059,19.52,0.03
GaiaX21-156236,3793326265565803136,2021-11-17T18:26:00,173.776464,-2.585765,19.05,0.01
GaiaX21-156235,3800406879930819456,2021-11-17T18:20:53,172.636635,2.817840,20.16,0.03
GaiaX21-156234,2875680939132637056,2021-11-17T17:54:41,2.846336,33.940717,20.32,0.03
GaiaX21-156233,2854871753865573248,2021-11-17T17:48:41,1.033146,28.301851,19.91,0.10
GaiaX21-156232,2848380099772967296,2021-11-17T17:43:46,359.423222,23.798572,20.60,0.03
GaiaX21-156231,829958844630446080,2021-11-17T17:41:11,158.228425,44.789156,20.22,0.03
GaiaX21-156230,2822361703292540032,2021-11-17T17:38:44,358.104629,19.127067,20.14,0.01
GaiaX21-156229,846742614749044864,2021-11-17T17:36:52,155.289283,49.194704,19.27,0.02
GaiaX21-156228,2773405948062924800,2021-11-17T17:36:22,357.889998,16.804847,20.22,0.03
GaiaX21-156227,2771617420601630080,2021-11-17T17:35:01,357.558368,15.565956,20.19,0.03
GaiaX21-156226,1046078609666624384,2021-11-17T17:29:08,149.606470,57.045317,19.94,0.03
GaiaX21-156225,1049401780481256960,2021-11-17T17:27:49,148.035167,58.265710,20.59,0.04
GaiaX21-156224,2757156334434456320,2021-11-17T17:25:53,355.113620,7.311897,20.31,0.02
GaiaX21-156223,1067434114775729024,2021-11-17T17:21:25,139.887865,64.151115,19.68,0.02
GaiaX21-156222,2644648291726991104,2021-11-17T17:18:29,353.401746,0.622358,20.15,0.04
GaiaX21-156221,2406677794671345024,2021-11-17T16:59:42,349.076845,-16.177540,19.31,0.06
GaiaX21-156220,549863995535814656,2021-11-17T16:56:21,61.772887,74.016362,19.38,0.05
GaiaX21-156219,2384240919877035520,2021-11-17T16:51:01,346.635912,-23.734228,19.65,0.03
GaiaX21-156218,520794626082678016,2021-11-17T16:47:27,36.522483,68.933811,19.46,0.01
GaiaX21-156217,6603237253797935872,2021-11-17T16:41:02,343.950494,-32.529970,19.53,0.04
GaiaX21-156216,6602743641796512256,2021-11-17T16:39:48,343.635864,-33.632033,20.67,0.10
GaiaX21-156215,6596199554746199168,2021-11-17T16:36:37,341.950406,-36.165232,19.15,0.01
GaiaX21-156214,6518065922015210752,2021-11-17T16:22:37,336.214230,-48.154544,20.53,0.07
GaiaX21-156213,6412693434896994304,2021-11-17T16:13:04,330.613415,-56.166215,19.25,0.04
GaiaX21-156212,2863577274617863680,2021-11-17T16:07:39,3.486450,33.211997,20.09,0.07
GaiaX21-156211,2854134909276698880,2021-11-17T16:02:16,1.524056,28.271227,19.75,0.03
GaiaX21-156210,2854135527751989376,2021-11-17T16:02:16,1.481199,28.282410,19.60,0.04
GaiaX21-156209,2773405948062936320,2021-11-17T15:49:48,357.883182,16.810317,20.25,0.03
GaiaX21-156208,2771640682144509824,2021-11-17T15:48:39,357.586410,15.763573,18.96,0.05
GaiaX21-156207,2771617420601636352,2021-11-17T15:48:27,357.559437,15.568002,20.39,0.02
GaiaX21-156206,2757216463976881920,2021-11-17T15:39:50,355.757703,7.583096,19.99,0.02
GaiaX21-156205,2757090844773139072,2021-11-17T15:39:14,355.427865,7.108929,20.42,0.04
GaiaX21-156204,2647794269371497472,2021-11-17T15:35:37,354.828875,3.740617,19.60,0.02
GaiaX21-156203,2647677996016547840,2021-11-17T15:34:49,354.160717,3.196510,19.61,0.02
GaiaX21-156202,2646258904462969216,2021-11-17T15:32:49,353.659123,1.400732,18.93,0.01
GaiaX21-156201,2646233100299457664,2021-11-17T15:32:40,353.539923,1.297063,19.96,0.03
GaiaX21-156200,2644648291726991104,2021-11-17T15:31:55,353.401730,0.622369,20.19,0.04
GaiaX21-156199,2644371386595512960,2021-11-17T15:31:24,353.824822,-0.048538,19.25,0.02
GaiaX21-156198,2641217025174338432,2021-11-17T15:30:37,353.627626,-0.740514,19.68,0.03
GaiaX21-156197,2641185036257921152,2021-11-17T15:30:19,353.315799,-0.931900,18.99,0.02
GaiaX21-156196,2641102366727418240,2021-11-17T15:29:47,353.460770,-1.502703,19.80,0.09
GaiaX21-156195,2640779763143699584,2021-11-17T15:29:45,353.107177,-1.414110,19.77,0.10
GaiaX21-156194,2641097418925093504,2021-11-17T15:29:41,353.493400,-1.616751,18.53,0.05
GaiaX21-156193,2640561132128317312,2021-11-17T15:28:31,352.777876,-2.492443,20.51,0.09
GaiaX21-156192,2640368202197613568,2021-11-17T15:28:30,353.005788,-2.603065,19.45,0.02
GaiaX21-156191,2640358787629304960,2021-11-17T15:28:12,352.762103,-2.804853,19.88,0.02
GaiaX21-156190,2640335972763028992,2021-11-17T15:28:10,352.686473,-2.817761,19.52,0.04
GaiaX21-156189,2640329891089343872,2021-11-17T15:27:55,352.453922,-2.968829,19.25,0.08
GaiaX21-156188,2634211830434111616,2021-11-17T15:27:03,352.277448,-3.764516,19.55,0.07
GaiaX21-156187,2633468079537720448,2021-11-17T15:27:03,352.638544,-3.890621,19.28,0.08
GaiaX21-156186,2633442172294993280,2021-11-17T15:26:54,352.540960,-3.997958,19.29,0.04
GaiaX21-156185,2634089234887346560,2021-11-17T15:26:33,352.189124,-4.210796,20.01,0.06
GaiaX21-156184,2633333492442464384,2021-11-17T15:26:31,352.370313,-4.320150,20.55,0.08
GaiaX21-156183,2633259619004982144,2021-11-17T15:26:12,352.474096,-4.665606,18.47,0.03
GaiaX21-156182,2633258725651785856,2021-11-17T15:26:10,352.467075,-4.693602,19.52,0.06
GaiaX21-156181,2633207048605292288,2021-11-17T15:25:39,352.248563,-5.112463,19.70,0.06
GaiaX21-156180,2438267554010740096,2021-11-17T15:21:46,351.347646,-8.592914,19.07,0.02
GaiaX21-156179,2406677691592136320,2021-11-17T15:13:07,349.061787,-16.184350,19.24,0.02
GaiaX21-156178,6548063691596741120,2021-11-17T14:49:22,342.321762,-36.969191,20.27,0.04
GaiaX21-156177,6547215280936331264,2021-11-17T14:46:47,341.727655,-39.318652,20.15,0.03
GaiaX21-156176,6517844370422404864,2021-11-17T14:35:02,336.781440,-49.391113,20.15,0.06
GaiaX21-156175,6412595062966056832,2021-11-17T14:26:00,330.918461,-56.810823,18.37,0.02
GaiaX21-156174,6410465549460220672,2021-11-17T14:23:08,329.221458,-59.319726,20.30,0.08
GaiaX21-156173,6403253749617203584,2021-11-17T14:18:04,323.656000,-63.065584,20.66,0.04
GaiaX21-156172,6376301421082638848,2021-11-17T14:09:14,311.129753,-69.458083,18.51,0.06
GaiaX21-156171,3915614086246238976,2021-11-17T13:59:55,171.011172,10.536462,19.28,0.08
GaiaX21-156170,848075910036257280,2021-11-17T13:20:58,155.206631,51.726348,19.43,0.03
GaiaX21-156169,1050643610147560320,2021-11-17T13:12:28,148.046326,60.239369,19.79,0.03
GaiaX21-156168,3571397059047015808,2021-11-17T12:39:10,177.595610,-16.413546,19.62,0.10
GaiaX21-156167,3568493008319950080,2021-11-17T12:39:06,177.936133,-16.304243,19.08,0.04
GaiaX21-156166,3792193562430154368,2021-11-17T12:27:02,174.980462,-3.819066,18.87,0.03
GaiaX21-156165,3794166945286440320,2021-11-17T12:24:10,174.264188,-0.816776,19.28,0.05
GaiaX21-156164,3794166945286440448,2021-11-17T12:24:10,174.263235,-0.817012,18.98,0.02
GaiaX21-156163,3800076545407017344,2021-11-17T12:21:21,173.366507,2.116680,19.44,0.03
GaiaX21-156162,390501707917651584,2021-11-17T12:09:50,9.732371,48.246303,19.27,0.02
GaiaX21-156161,3996532610132130560,2021-11-17T11:59:14,166.790206,25.542111,20.24,0.07
GaiaX21-156160,774684608392562304,2021-11-17T11:48:55,163.579034,36.627904,19.59,0.11
GaiaX21-156159,848075910036257280,2021-11-17T11:34:23,155.206628,51.726351,19.43,0.02
GaiaX21-156158,1050643610147560320,2021-11-17T11:25:53,148.046239,60.239343,19.81,0.02
GaiaX21-156157,2633254602483198976,2021-11-17T11:12:26,352.487969,-4.786590,20.44,0.13
GaiaX21-156156,2408738726139602944,2021-11-17T11:02:04,350.289065,-14.101243,20.25,0.02
GaiaX21-156155,2405584089838672128,2021-11-17T10:58:27,349.798143,-17.436022,20.62,0.11
GaiaX21-156154,2384960069199885952,2021-11-17T10:51:20,347.844453,-23.660454,20.60,0.06
GaiaX21-156153,6554396809853009536,2021-11-17T10:38:42,344.426800,-34.767328,19.09,0.01
GaiaX21-156152,6410465549460220672,2021-11-17T10:09:29,329.221384,-59.319694,20.35,0.04
GaiaX21-156151,6409562472458987136,2021-11-17T10:08:22,328.670196,-60.358294,19.72,0.04
GaiaX21-156150,6400791118446634752,2021-11-17T09:59:33,318.813081,-67.161576,20.35,0.04
GaiaX21-156149,2766712086914651904,2021-11-17T09:44:40,357.268782,12.088768,20.38,0.04
GaiaX21-156148,2757257730022673920,2021-11-17T09:40:10,356.076697,8.009542,19.50,0.03
GaiaX21-156147,2757009137318565760,2021-11-17T09:39:27,356.006097,7.328909,20.50,0.08
GaiaX21-156146,2648020356449393280,2021-11-17T09:35:47,354.900849,4.094754,20.55,0.04
GaiaX21-156145,2646946202308614528,2021-11-17T09:34:52,355.265325,3.070316,19.26,0.04
GaiaX21-156144,2646346796673691904,2021-11-17T09:33:22,354.553829,1.840109,19.38,0.03
GaiaX21-156143,2645972481683134720,2021-11-17T09:32:10,354.368710,0.726916,19.36,0.02
GaiaX21-156142,2645935613683871744,2021-11-17T09:31:41,354.032157,0.361650,19.57,0.05
GaiaX21-156141,2640883976230679424,2021-11-17T09:29:35,354.111593,-1.718127,19.73,0.04
GaiaX21-156140,2640447332675266432,2021-11-17T09:28:25,353.346634,-2.602078,20.48,0.05
GaiaX21-156139,2640382598928183296,2021-11-17T09:28:19,353.580484,-2.774444,19.58,0.02
GaiaX21-156138,2639493094021386112,2021-11-17T09:27:34,353.275512,-3.405714,19.99,0.02
GaiaX21-156137,2639485122562088704,2021-11-17T09:27:22,353.071545,-3.534062,19.23,0.08
GaiaX21-156136,2633188322547708160,2021-11-17T09:26:37,353.503491,-4.403497,19.33,0.02
GaiaX21-156135,2632932789173752320,2021-11-17T09:25:15,353.157639,-5.624895,19.73,0.11
GaiaX21-156134,2632563971742248960,2021-11-17T09:24:58,352.657887,-5.729445,19.99,0.04
GaiaX21-156133,2440356591744903936,2021-11-17T09:24:23,353.018079,-6.421465,19.32,0.05
GaiaX21-156132,2440326080297238784,2021-11-17T09:24:03,352.642240,-6.621787,19.13,0.03
GaiaX21-156131,2440255058718040320,2021-11-17T09:23:47,352.930014,-6.970380,20.07,0.07
GaiaX21-156130,2436688449155145984,2021-11-17T09:19:40,351.984704,-10.645059,19.48,0.09
GaiaX21-156129,2436572038362836736,2021-11-17T09:18:53,351.316540,-11.180973,19.46,0.06
GaiaX21-156128,2409179905179291776,2021-11-17T09:16:26,351.189510,-13.505642,20.68,0.06
GaiaX21-156127,2386563638189911040,2021-11-17T09:08:12,349.146139,-20.790228,20.30,0.02
GaiaX21-156126,2386384520874805504,2021-11-17T09:07:19,349.003955,-21.596769,20.57,0.09
GaiaX21-156125,6554396809853009536,2021-11-17T08:52:09,344.426766,-34.767336,19.10,0.03
GaiaX21-156124,3462933398063912704,2021-11-17T08:43:14,183.334745,-34.117682,19.37,0.06
GaiaX21-156123,3462933398063912576,2021-11-17T08:43:14,183.337537,-34.117013,19.58,0.10
GaiaX21-156122,6508207460242297216,2021-11-17T08:28:17,333.822954,-55.145780,20.68,0.05
GaiaX21-156121,3798889485164653824,2021-11-17T08:08:56,173.904926,0.794501,20.45,0.14
GaiaX21-156120,3910541386271483520,2021-11-17T08:03:14,172.520555,6.806152,19.57,0.05
GaiaX21-156119,1064600673310186496,2021-11-17T07:08:30,146.100142,64.288953,20.05,0.01
GaiaX21-156118,1117538997091979904,2021-11-17T07:03:31,137.901892,68.721827,20.61,0.04
GaiaX21-156117,1118680393240678784,2021-11-17T07:01:38,134.167020,70.322648,19.73,0.02
GaiaX21-156116,544787034952088832,2021-11-17T06:40:03,51.481823,74.352790,18.52,0.08
GaiaX21-156115,3598759402333694592,2021-11-17T06:28:46,176.093155,-5.833605,19.11,0.09
GaiaX21-156114,3799114953768128256,2021-11-17T06:22:01,174.343326,1.217606,19.15,0.02
GaiaX21-156113,3914597965703300864,2021-11-17T06:13:50,172.178792,9.845387,19.72,0.11
GaiaX21-156112,2769714509571420672,2021-11-17T05:31:02,357.260613,12.095293,20.41,0.03
GaiaX21-156111,2646814776309428480,2021-11-17T05:20:29,355.078988,2.398598,20.51,0.06
GaiaX21-156110,1118680393240678784,2021-11-17T05:15:03,134.166959,70.322637,19.76,0.03
GaiaX21-156109,1118947883803921280,2021-11-17T05:14:20,132.597234,70.906720,20.17,0.03
GaiaX21-156108,2384925846901681536,2021-11-17T04:52:17,349.158065,-22.981318,20.55,0.07
GaiaX21-156107,545334076346623232,2021-11-17T04:48:27,36.811777,71.256594,19.87,0.03
GaiaX21-156106,2379253363335048832,2021-11-17T04:47:26,347.836135,-27.235280,19.72,0.03
GaiaX21-156105,6375854950641379712,2021-11-17T03:57:34,317.739169,-69.005463,19.92,0.03
GaiaX21-156104,2847979121625937920,2021-11-17T03:55:39,0.092055,22.409730,20.65,0.09
GaiaX21-156103,2846346999696382336,2021-11-17T03:53:00,359.646755,19.869471,20.65,0.03
GaiaX21-156102,6373722379119990272,2021-11-17T03:50:28,303.313289,-73.674007,20.21,0.03
GaiaX21-156101,2770369577984431360,2021-11-17T03:46:28,357.971972,13.844233,20.52,0.05
GaiaX21-156100,2766693257778036864,2021-11-17T03:44:20,357.467963,11.886499,19.31,0.04
GaiaX21-156099,2758746709285231744,2021-11-17T03:40:09,356.655250,8.013833,19.39,0.08
GaiaX21-156098,2756984363947223424,2021-11-17T03:39:05,356.206784,7.112169,18.63,0.02
GaiaX21-156097,2744906194354411008,2021-11-17T03:38:55,356.769102,6.754910,19.76,0.04
GaiaX21-156096,2756807583090129792,2021-11-17T03:38:23,356.043925,6.471397,19.05,0.06
GaiaX21-156095,5777862152898175104,2021-11-17T03:36:41,252.353496,-77.118666,20.30,0.05
GaiaX21-156094,2646927132653835264,2021-11-17T03:34:31,355.437496,2.874717,19.52,0.04
GaiaX21-156093,2646055185573585920,2021-11-17T03:32:49,355.507747,1.186249,19.71,0.02
GaiaX21-156092,2646021444310513024,2021-11-17T03:32:30,355.250626,0.958080,19.22,0.02
GaiaX21-156091,2642903091896778752,2021-11-17T03:31:55,355.149170,0.419896,20.17,0.02
GaiaX21-156090,2642895017358264832,2021-11-17T03:31:42,354.944136,0.273776,20.57,0.12
GaiaX21-156089,5780369967133960704,2021-11-17T03:31:40,233.945696,-75.372061,20.40,0.12
GaiaX21-156088,2642839354582118272,2021-11-17T03:31:06,354.724561,-0.248371,19.48,0.02
GaiaX21-156087,2640963450306547968,2021-11-17T03:29:54,354.874575,-1.467996,20.21,0.03
GaiaX21-156086,2640862535753955584,2021-11-17T03:29:41,354.819026,-1.648189,20.48,0.07
GaiaX21-156085,2640922081180548224,2021-11-17T03:29:34,354.264751,-1.583313,19.53,0.03
GaiaX21-156084,2640879303306284928,2021-11-17T03:29:19,354.225721,-1.816455,20.57,0.09
GaiaX21-156083,2640440288928912384,2021-11-17T03:28:49,354.092597,-2.258969,19.02,0.02
GaiaX21-156082,2639669428199197312,2021-11-17T03:28:35,354.216514,-2.532288,18.72,0.01
GaiaX21-156081,2639499691091177984,2021-11-17T03:27:33,353.808687,-3.400780,19.11,0.01
GaiaX21-156080,2639448804318658688,2021-11-17T03:27:22,353.810489,-3.585011,19.92,0.03
GaiaX21-156079,2639236873452585984,2021-11-17T03:27:16,354.277821,-3.829134,18.22,0.02
GaiaX21-156078,2639233334399536000,2021-11-17T03:27:09,354.262967,-3.942727,18.57,0.02
GaiaX21-156077,2633079058579734912,2021-11-17T03:25:45,353.531880,-5.065173,19.41,0.06
GaiaX21-156076,2440675656274808832,2021-11-17T03:24:23,353.579203,-6.407450,19.53,0.01
GaiaX21-156075,2440298592506568704,2021-11-17T03:24:16,353.563605,-6.517645,19.22,0.04
GaiaX21-156074,2439890020856417536,2021-11-17T03:23:01,353.376256,-7.657501,19.05,0.07
GaiaX21-156073,2437102277844380800,2021-11-17T03:20:09,352.534104,-10.170108,19.49,0.07
GaiaX21-156072,2436701127898621696,2021-11-17T03:19:38,352.291617,-10.588447,19.30,0.03
GaiaX21-156071,2436650000607932544,2021-11-17T03:19:32,352.601821,-10.779940,20.06,0.11
GaiaX21-156070,2433423964773440256,2021-11-17T03:17:51,352.016701,-12.212660,19.14,0.04
GaiaX21-156069,2433357066362841728,2021-11-17T03:17:37,352.107725,-12.477181,19.91,0.06
GaiaX21-156068,2385546074538239744,2021-11-17T03:06:55,349.983185,-22.100038,20.54,0.10
GaiaX21-156067,2384925846901681536,2021-11-17T03:05:43,349.158056,-22.981309,20.50,0.04
GaiaX21-156066,6133012414493161856,2021-11-17T02:54:15,187.716810,-44.949273,20.50,0.09
GaiaX21-156065,3568892715156351744,2021-11-17T02:24:57,178.896373,-15.970444,20.53,0.03
GaiaX21-156064,6411075022501826176,2021-11-17T02:24:26,333.456935,-58.831766,19.75,0.03
GaiaX21-156063,6399737167834557312,2021-11-17T02:12:37,321.386311,-68.228787,19.41,0.01
GaiaX21-156062,3967618203102159104,2021-11-17T01:54:01,171.418236,16.460376,19.47,0.04
GaiaX21-156061,3976678522510930816,2021-11-17T01:53:34,171.570025,16.981225,19.88,0.02
GaiaX21-156060,5777862152898175104,2021-11-17T01:50:06,252.353480,-77.118657,20.37,0.03
GaiaX21-156059,5780521218692850432,2021-11-17T01:49:21,248.791903,-77.247867,19.49,0.05
GaiaX21-156058,834214470025270272,2021-11-17T01:23:28,160.063465,49.061739,19.48,0.06
GaiaX21-156057,1139683195636431232,2021-11-17T00:51:47,105.643479,77.316824,20.28,0.03
GaiaX21-156056,547475959356279296,2021-11-17T00:37:26,43.020344,73.388139,19.62,0.02
GaiaX21-156055,3592655566613404544,2021-11-17T00:29:13,176.187221,-6.586388,20.31,0.02
GaiaX21-156054,3795827517079499776,2021-11-17T00:22:33,174.949973,0.420114,18.42,0.04
GaiaX21-156053,3799719444645865856,2021-11-17T00:20:46,174.607786,2.308183,20.39,0.12
GaiaX21-156052,3800918943113458560,2021-11-17T00:19:15,174.300609,3.909985,19.21,0.02
GaiaX21-156051,3910501013579213440,2021-11-17T00:15:59,173.751450,7.387726,19.78,0.07
GaiaX21-156050,3976678522510930816,2021-11-17T00:06:59,171.570010,16.981212,19.89,0.01
GaiaX21-156049,3999080384731964032,2021-11-16T23:55:46,168.586321,29.040431,20.59,0.03
GaiaX21-156048,547680434158315520,2021-11-16T22:51:33,43.938790,74.300182,19.43,0.03
GaiaX21-156047,6400369868052991872,2021-11-16T22:01:45,325.866001,-66.360567,20.50,0.03
GaiaX21-156046,2774165401362050304,2021-11-16T21:51:40,359.537304,18.776963,20.53,0.05
GaiaX21-156045,6365339771190163328,2021-11-16T21:44:15,285.473130,-77.364973,20.45,0.05
GaiaX21-156044,2642829012300873472,2021-11-16T21:31:26,355.300658,0.096489,20.48,0.09
GaiaX21-156043,2391971345613240832,2021-11-16T21:09:44,351.413622,-19.643695,20.35,0.02
GaiaX21-156042,6407841839846163584,2021-11-16T20:23:11,334.748202,-60.286669,19.96,0.05
GaiaX21-156041,831248331255557504,2021-11-16T19:25:36,162.834913,46.740668,20.38,0.10
GaiaX21-156040,548124877375017728,2021-11-16T18:38:45,45.542589,75.345638,20.66,0.06
GaiaX21-156039,3997852195884305152,2021-11-16T17:57:06,169.760400,27.378865,20.57,0.13
GaiaX21-156038,2853679402225157376,2021-11-16T17:46:18,1.213410,26.652764,19.74,0.07
GaiaX21-156037,552646447145571840,2021-11-16T17:00:11,81.537564,78.435250,20.32,0.05
GaiaX21-156036,2382350928107946240,2021-11-16T16:53:01,351.398450,-22.576659,20.55,0.07
GaiaX21-156035,2862007206370728320,2021-11-16T16:05:37,2.724800,32.237187,19.55,0.11
GaiaX21-156034,2391424991413408768,2021-11-16T15:07:24,351.628354,-21.736998,19.86,0.06
GaiaX21-156033,6553457002288901120,2021-11-16T14:51:28,348.226012,-35.983096,20.35,0.09
GaiaX21-156032,5778841886479148160,2021-11-16T13:48:46,245.031373,-78.724502,19.06,0.03
GaiaX21-156031,757567961129778560,2021-11-16T11:51:40,169.551662,33.081759,20.08,0.05
GaiaX21-156030,2770522650618749312,2021-11-16T11:33:37,358.981649,14.753521,20.42,0.05
GaiaX21-156029,2759326701673179392,2021-11-16T11:27:48,357.845033,9.332473,20.59,0.02
GaiaX21-156028,2759106696265066368,2021-11-16T11:27:29,358.122295,8.939143,20.60,0.08
GaiaX21-156027,521665404937045760,2021-11-16T10:44:12,26.298606,69.492614,20.26,0.04
GaiaX21-156026,6363254787904694016,2021-11-16T09:48:35,306.061290,-76.854189,20.63,0.06
GaiaX21-156025,2639683275174024960,2021-11-16T09:27:43,355.948988,-3.308007,20.36,0.10
GaiaX21-156024,6406701508844455040,2021-11-16T08:21:57,338.182975,-61.970126,19.41,0.04
GaiaX21-156023,6127363467354256768,2021-11-16T07:11:59,188.523611,-49.905136,20.21,0.11
GaiaX21-156022,757415403888567168,2021-11-16T05:51:39,170.802561,32.889520,20.24,0.09
GaiaX21-156021,6404787980651392256,2021-11-16T04:06:12,338.163667,-64.087321,20.48,0.07
GaiaX21-156020,2432819886212175616,2021-11-16T03:18:00,355.017661,-12.180655,20.56,0.03
GaiaX21-156019,2395821045060062720,2021-11-16T03:14:55,355.046430,-15.119959,20.56,0.02
GaiaX21-156018,6500900002887831168,2021-11-16T02:33:45,346.066321,-51.989179,20.40,0.03
GaiaX21-156017,6503388197701597568,2021-11-16T02:25:45,342.388851,-58.924141,20.00,0.02
GaiaX21-156016,6404787980651392256,2021-11-16T02:19:39,338.163772,-64.087345,20.45,0.03
GaiaX21-156015,861337119779977856,2021-11-16T01:13:37,162.816041,59.314616,19.63,0.04
GaiaX21-156014,3897724344868222336,2021-11-16T00:15:53,176.505532,6.534472,19.69,0.05
GaiaX21-156013,3897724344868222464,2021-11-16T00:15:53,176.498397,6.533392,19.03,0.03
GaiaX21-156012,3979332709220771968,2021-11-16T00:02:19,173.853198,21.073106,20.45,0.02
GaiaX21-156011,2861933882689056896,2021-11-15T23:51:17,3.174834,31.870649,20.20,0.04
GaiaX21-156010,557132798182101248,2021-11-15T22:58:27,75.046580,81.222114,19.79,0.04
GaiaX21-156009,2388213455387142144,2021-11-15T22:53:35,354.068475,-22.150216,20.65,0.03
GaiaX21-156008,2387271448800022656,2021-11-15T22:52:16,353.644370,-23.304027,20.49,0.02
GaiaX21-156007,531740436146262272,2021-11-15T22:41:06,19.534299,67.823447,19.95,0.12
GaiaX21-156006,6395855479468981760,2021-11-15T21:59:42,333.622373,-69.612506,20.28,0.03
GaiaX21-156005,5773526297513805440,2021-11-15T21:31:45,227.173996,-78.901504,20.67,0.02
GaiaX21-156004,2435363297124536960,2021-11-15T21:20:01,356.128226,-10.341517,20.58,0.01
GaiaX21-156003,6500851383858041216,2021-11-15T20:33:46,347.454009,-52.068931,20.55,0.04
GaiaX21-156002,3567007946065476224,2021-11-15T20:26:09,180.893245,-18.439325,20.34,0.06
GaiaX21-156001,385165228229425536,2021-11-15T16:15:24,4.899370,42.772363,20.43,0.04
GaiaX21-156000,2773043281024487424,2021-11-15T15:49:43,0.825992,17.549333,19.79,0.04
GaiaX21-155999,2445619129273297408,2021-11-15T15:24:28,357.647285,-6.249314,20.33,0.05
GaiaX21-155998,3979521172386016640,2021-11-15T13:48:20,175.749655,21.159098,20.66,0.04
GaiaX21-155997,2449378737487254144,2021-11-15T11:15:56,358.462310,-1.543343,20.64,0.07
GaiaX21-155996,2746267939506525056,2021-11-15T09:38:34,359.407979,7.129071,20.53,0.02
