#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX22-53172,243391621964914048,2022-10-05T15:19:20,57.561059,43.419272,13.85,0.01
GaiaX22-53171,5652438799940191872,2022-10-05T15:00:33,131.468570,-25.375936,19.21,0.05
GaiaX22-53170,3373350997433344384,2022-10-05T14:09:02,93.617916,17.905951,15.59,0.02
GaiaX22-53169,243391621964914048,2022-10-05T13:32:45,57.561068,43.419306,13.85,0.00
GaiaX22-53168,1955989971324944128,2022-10-05T12:29:57,329.713287,38.265178,18.93,0.01
GaiaX22-53167,1950667304256458880,2022-10-05T12:24:57,325.365340,34.884818,19.10,0.03
GaiaX22-53166,1950323225835078272,2022-10-05T12:23:45,324.025268,34.484629,19.34,0.07
GaiaX22-53165,1852102649538953344,2022-10-05T12:18:11,319.135517,31.232050,19.30,0.01
GaiaX22-53164,230456657937899520,2022-10-05T09:22:02,61.567963,42.099312,19.21,0.03
GaiaX22-53163,5630305115473302272,2022-10-05T09:11:19,142.377937,-32.624321,18.21,0.01
GaiaX22-53162,178618636055156096,2022-10-05T07:42:00,69.397376,38.304548,19.59,0.05
GaiaX22-53161,1957143633896553984,2022-10-05T06:34:11,334.574659,40.272354,19.01,0.05
GaiaX22-53160,1853525932978490368,2022-10-05T06:18:26,320.009766,30.961714,18.90,0.01
GaiaX22-53159,1851675489267659008,2022-10-05T06:17:02,319.186347,29.716911,19.72,0.05
GaiaX22-53158,1851107179192776064,2022-10-05T06:14:54,317.587036,28.245880,18.61,0.04
GaiaX22-53157,1845102162083486976,2022-10-05T06:12:51,315.775927,27.184335,19.10,0.03
GaiaX22-53156,1818098534464611328,2022-10-05T06:05:30,310.648155,22.129335,19.26,0.03
GaiaX22-53155,5420701880980015360,2022-10-05T05:08:25,153.569062,-39.421247,18.34,0.03
GaiaX22-53154,175619099617469696,2022-10-05T03:28:54,70.467824,38.286595,17.54,0.06
GaiaX22-53153,179913173559876736,2022-10-05T03:26:00,67.315278,40.246394,19.86,0.04
GaiaX22-53152,244520923486205952,2022-10-05T03:17:20,56.466274,45.078187,18.97,0.04
GaiaX22-53151,244715056007094656,2022-10-05T03:16:17,54.779198,45.267895,18.99,0.03
GaiaX22-53150,5438224729067563392,2022-10-05T03:14:26,146.014678,-34.618256,19.28,0.01
GaiaX22-53149,437810841403175680,2022-10-05T03:08:03,42.939494,48.518958,18.79,0.02
GaiaX22-53148,438829607644528768,2022-10-05T03:06:42,41.045941,49.209833,18.20,0.03
GaiaX22-53147,5649310689355680128,2022-10-05T03:02:46,135.114246,-26.491026,19.50,0.07
GaiaX22-53146,5649554574774685696,2022-10-05T03:01:53,134.634611,-25.635401,18.93,0.05
GaiaX22-53145,5652979622213564160,2022-10-05T03:00:08,133.110310,-24.328093,19.58,0.04
GaiaX22-53144,415499414014305280,2022-10-05T02:47:20,9.941275,50.347456,20.11,0.04
GaiaX22-53143,1955661938902544512,2022-10-05T02:19:28,333.489228,39.694333,19.00,0.03
GaiaX22-53142,198276735733056640,2022-10-05T01:44:50,73.408988,36.820390,19.63,0.06
GaiaX22-53141,1956925964956883456,2022-10-05T00:33:41,334.593705,39.696764,20.01,0.08
GaiaX22-53140,1955466260193059968,2022-10-05T00:31:54,332.766079,38.732688,19.81,0.05
GaiaX22-53139,1948927808141048064,2022-10-05T00:29:24,330.552126,36.997928,19.35,0.04
GaiaX22-53138,1949179836820439936,2022-10-05T00:27:13,328.422639,35.789927,20.17,0.11
GaiaX22-53137,1949251098918489344,2022-10-05T00:26:13,327.323242,35.431565,19.42,0.02
GaiaX22-53136,1947519883498884352,2022-10-05T00:25:35,326.994011,34.732196,19.35,0.01
GaiaX22-53135,1947684123049068800,2022-10-05T00:24:46,326.071273,34.464927,19.47,0.02
GaiaX22-53134,1947543694798295424,2022-10-05T00:23:54,325.443666,33.781529,19.14,0.04
GaiaX22-53133,1947219819905669888,2022-10-05T00:23:41,325.110051,33.811219,19.92,0.05
GaiaX22-53132,1950059583564963328,2022-10-05T00:21:56,323.463475,32.898261,20.23,0.04
GaiaX22-53131,1853948626482183936,2022-10-05T00:21:11,322.816162,32.425201,19.38,0.02
GaiaX22-53130,1850912187673595776,2022-10-05T00:21:08,323.188937,31.919002,19.48,0.02
GaiaX22-53129,1853436769453654528,2022-10-05T00:19:56,321.819275,31.588735,18.95,0.02
GaiaX22-53128,1850398372147348224,2022-10-05T00:19:56,322.215499,31.138896,19.20,0.02
GaiaX22-53127,1850408714428597888,2022-10-05T00:19:51,322.087311,31.146175,19.92,0.02
GaiaX22-53126,1851749946819846528,2022-10-05T00:17:51,320.212400,30.158105,19.34,0.02
GaiaX22-53125,1851791556463013376,2022-10-05T00:17:44,320.046254,30.160703,19.87,0.02
GaiaX22-53124,1851692119380183808,2022-10-05T00:17:23,320.126936,29.531123,18.66,0.04
GaiaX22-53123,1851689920356931072,2022-10-05T00:17:15,319.955821,29.532591,18.51,0.03
GaiaX22-53122,1851596908546037248,2022-10-05T00:16:39,319.378824,29.252128,19.09,0.02
GaiaX22-53121,1844871745676574848,2022-10-05T00:12:27,316.079814,26.588552,19.38,0.06
GaiaX22-53120,1842648945471095168,2022-10-05T00:08:56,313.535762,24.238068,19.72,0.03
GaiaX22-53119,3443306222156695808,2022-10-04T21:43:35,86.247562,28.286051,19.72,0.06
GaiaX22-53118,6130561706161630848,2022-10-04T21:43:00,180.885859,-49.205154,20.13,0.13
GaiaX22-53117,232178390070491392,2022-10-04T21:21:19,62.698781,43.572423,19.87,0.11
GaiaX22-53116,231651998876509184,2022-10-04T21:19:48,60.418130,44.043696,19.36,0.09
GaiaX22-53115,243918150595704192,2022-10-04T21:18:45,59.002078,44.546930,19.08,0.04
GaiaX22-53114,244855587337817088,2022-10-04T21:16:11,55.779505,46.095942,19.44,0.03
GaiaX22-53113,5435146268308916736,2022-10-04T21:15:40,147.635743,-35.480484,19.96,0.02
GaiaX22-53112,248031354876167296,2022-10-04T21:14:57,54.092443,46.669129,18.86,0.08
GaiaX22-53111,248838087174674176,2022-10-04T21:14:11,52.983563,46.990636,20.03,0.03
GaiaX22-53110,243116606620251392,2022-10-04T21:13:14,51.645873,47.450402,19.43,0.07
GaiaX22-53109,5439307610582445952,2022-10-04T21:12:35,144.525207,-33.489404,19.67,0.04
GaiaX22-53108,5439349769981428096,2022-10-04T21:12:26,144.738461,-33.109321,19.43,0.02
GaiaX22-53107,435484034281978496,2022-10-04T21:11:44,49.427175,48.014593,19.26,0.07
GaiaX22-53106,435465651821962112,2022-10-04T21:11:24,48.696375,47.794215,19.32,0.02
GaiaX22-53105,435903257446855808,2022-10-04T21:10:52,47.908500,47.998000,19.55,0.01
GaiaX22-53104,437954568189294080,2022-10-04T21:07:45,43.377737,49.320732,19.16,0.03
GaiaX22-53103,5636236602748247040,2022-10-04T21:04:45,137.911015,-27.531140,19.65,0.04
GaiaX22-53102,450797448116105216,2022-10-04T21:04:35,38.378002,50.151649,19.09,0.06
GaiaX22-53101,5648276736108641280,2022-10-04T21:04:10,137.178667,-27.247099,19.27,0.01
GaiaX22-53100,5648621123765355904,2022-10-04T21:03:04,136.633988,-26.160316,18.65,0.02
GaiaX22-53099,355668217476967424,2022-10-04T21:02:23,34.658272,50.144126,20.53,0.07
GaiaX22-53098,5649640611561433344,2022-10-04T21:01:52,135.179272,-25.571519,19.64,0.11
GaiaX22-53097,5649693766076695296,2022-10-04T21:01:36,135.398013,-25.055477,18.83,0.04
GaiaX22-53096,5652803356756458880,2022-10-04T21:00:42,134.262785,-24.625897,18.87,0.01
GaiaX22-53095,5707162902401163648,2022-10-04T20:53:02,128.246425,-18.548677,19.76,0.08
GaiaX22-53094,5707956955954890112,2022-10-04T20:52:19,127.566733,-18.060581,18.33,0.04
GaiaX22-53093,3351573692174887808,2022-10-04T20:16:58,102.523760,12.070290,19.01,0.04
GaiaX22-53092,244855587337817088,2022-10-04T19:29:36,55.779504,46.095973,19.43,0.03
GaiaX22-53091,415529822382825984,2022-10-04T19:00:05,9.275045,50.234004,19.07,0.06
GaiaX22-53090,1934998576365729408,2022-10-04T18:43:55,346.487762,44.923242,19.89,0.09
GaiaX22-53089,1948920867473943808,2022-10-04T18:28:48,330.177955,36.795986,19.77,0.05
GaiaX22-53088,1948782122846354816,2022-10-04T18:27:58,329.543449,36.107650,18.97,0.05
GaiaX22-53087,1949179424503636992,2022-10-04T18:26:54,328.337746,35.735219,17.66,0.02
GaiaX22-53086,1946959132569401088,2022-10-04T18:23:21,325.413275,33.293902,18.55,0.04
GaiaX22-53085,1947115228862129024,2022-10-04T18:23:06,325.152226,33.180938,20.09,0.07
GaiaX22-53084,1946926353379006976,2022-10-04T18:23:02,325.161860,33.067216,20.20,0.02
GaiaX22-53083,1946897903515648256,2022-10-04T18:22:40,325.030407,32.615901,19.66,0.05
GaiaX22-53082,1947020395986436864,2022-10-04T18:22:16,324.298012,32.810391,19.47,0.01
GaiaX22-53081,1850738018159266816,2022-10-04T18:20:19,323.007409,31.198220,19.76,0.04
GaiaX22-53080,1850160808917848192,2022-10-04T18:18:01,321.096783,29.769453,20.18,0.04
GaiaX22-53079,1848700794916217984,2022-10-04T18:17:33,320.608358,29.588787,19.81,0.03
GaiaX22-53078,1848616544837752448,2022-10-04T18:17:22,320.752952,29.166687,20.22,0.05
GaiaX22-53077,1848620736725835008,2022-10-04T18:17:19,320.642188,29.215767,19.52,0.07
GaiaX22-53076,1848665919781798144,2022-10-04T18:17:05,320.248964,29.276624,19.58,0.05
GaiaX22-53075,1848682721693861632,2022-10-04T18:17:02,320.076910,29.386814,20.23,0.05
GaiaX22-53074,1848610634962770944,2022-10-04T18:16:58,320.349020,28.987896,20.44,0.11
GaiaX22-53073,1848571189982880768,2022-10-04T18:16:30,319.756755,28.930006,19.26,0.03
GaiaX22-53072,1848550780298298624,2022-10-04T18:16:18,319.548362,28.872487,19.80,0.08
GaiaX22-53071,1848543942710365568,2022-10-04T18:16:16,319.629688,28.735901,18.79,0.02
GaiaX22-53070,1848156433581706624,2022-10-04T18:15:43,319.210078,28.366937,19.92,0.03
GaiaX22-53069,1848132484844068224,2022-10-04T18:15:40,319.360962,28.124969,19.55,0.08
GaiaX22-53068,1848137089049009792,2022-10-04T18:15:39,319.257702,28.215388,18.84,0.01
GaiaX22-53067,1848058817565016320,2022-10-04T18:15:25,319.228305,27.902070,20.25,0.11
GaiaX22-53066,1847986662111919232,2022-10-04T18:14:21,318.162467,27.468262,18.96,0.00
GaiaX22-53065,1850986679590388096,2022-10-04T18:14:09,317.838350,27.508590,19.74,0.03
GaiaX22-53064,1841927597130221952,2022-10-04T18:13:10,317.249108,26.705911,19.73,0.02
GaiaX22-53063,1841820497823539712,2022-10-04T18:12:38,316.849188,26.351880,19.86,0.03
GaiaX22-53062,1841379765462684544,2022-10-04T18:11:36,316.304182,25.439125,19.26,0.04
GaiaX22-53061,1844381397851575296,2022-10-04T18:11:26,315.840829,25.687680,19.58,0.03
GaiaX22-53060,1844276428845594112,2022-10-04T18:11:01,315.549358,25.401155,19.85,0.04
GaiaX22-53059,1844227397498953856,2022-10-04T18:10:13,315.053824,24.773918,19.44,0.01
GaiaX22-53058,1841216694143674112,2022-10-04T18:10:10,315.191081,24.545297,19.68,0.08
GaiaX22-53057,1839663908843842176,2022-10-04T18:09:25,314.764631,23.945590,20.29,0.09
GaiaX22-53056,1842690005359687936,2022-10-04T18:09:25,314.421343,24.302485,19.66,0.03
GaiaX22-53055,1839560176792026496,2022-10-04T18:09:03,314.498772,23.692058,20.00,0.05
GaiaX22-53054,1842159628443184640,2022-10-04T18:08:03,313.520490,23.292249,19.07,0.05
GaiaX22-53053,5655450705875584384,2022-10-04T16:45:20,133.841883,-22.687482,20.27,0.11
GaiaX22-53052,3153510553765740672,2022-10-04T16:09:38,108.174258,7.316641,20.07,0.02
GaiaX22-53051,233422590554797312,2022-10-04T15:19:11,60.578318,44.879336,19.52,0.06
GaiaX22-53050,233471140865118464,2022-10-04T15:18:57,60.617810,45.380695,20.23,0.03
GaiaX22-53049,244023222675694976,2022-10-04T15:18:09,59.124108,45.340679,20.34,0.07
GaiaX22-53048,245239763572547456,2022-10-04T15:15:58,56.070833,46.307876,20.01,0.06
GaiaX22-53047,248877772672530944,2022-10-04T15:13:51,53.025404,47.222589,18.73,0.01
GaiaX22-53046,5438530633817559936,2022-10-04T15:13:42,146.537043,-33.869484,19.27,0.05
GaiaX22-53045,248952298945061504,2022-10-04T15:13:25,52.695091,47.744735,17.33,0.02
GaiaX22-53044,5438579562085009792,2022-10-04T15:13:17,146.370304,-33.410529,19.26,0.08
GaiaX22-53043,249110731702403328,2022-10-04T15:13:10,52.081483,47.560422,20.01,0.09
GaiaX22-53042,435528770661388928,2022-10-04T15:11:00,48.770582,48.220797,20.16,0.05
GaiaX22-53041,5632181603859475072,2022-10-04T15:10:01,143.361825,-31.118709,19.53,0.02
GaiaX22-53040,436224658440048256,2022-10-04T15:09:28,46.418620,48.736901,19.90,0.03
GaiaX22-53039,5633258816022359040,2022-10-04T15:07:51,141.033856,-29.845719,19.90,0.10
GaiaX22-53038,5636356964912456832,2022-10-04T15:06:54,140.214672,-29.146046,19.75,0.10
GaiaX22-53037,5637434280144534912,2022-10-04T15:05:41,139.445846,-28.045027,19.28,0.05
GaiaX22-53036,5637749152787564928,2022-10-04T15:04:28,138.382105,-27.161557,19.24,0.04
GaiaX22-53035,5651300599239402752,2022-10-04T15:00:50,135.596757,-24.238234,19.64,0.02
GaiaX22-53034,5654368271041239168,2022-10-04T15:00:02,134.646253,-23.820014,18.45,0.08
GaiaX22-53033,5655467473427951488,2022-10-04T14:58:36,133.259987,-22.875242,20.23,0.07
GaiaX22-53032,5655718299520319232,2022-10-04T14:57:59,133.126158,-22.149142,19.89,0.04
GaiaX22-53031,5655756163952009344,2022-10-04T14:57:46,132.690394,-22.154300,18.96,0.03
GaiaX22-53030,3080818060484271360,2022-10-04T14:35:52,117.165174,-3.693927,19.73,0.09
GaiaX22-53029,3153510553765740672,2022-10-04T14:23:03,108.174280,7.316656,20.16,0.02
GaiaX22-53028,1812558851287045888,2022-10-04T13:47:44,309.456006,18.287274,18.35,0.04
GaiaX22-53027,1849953516613873792,2022-10-04T12:18:08,321.815942,29.504082,18.88,0.06
GaiaX22-53026,1841885300292310400,2022-10-04T12:13:25,318.037112,26.551922,20.61,0.04
GaiaX22-53025,1841642651818917248,2022-10-04T12:12:53,317.923902,25.906721,18.73,0.02
GaiaX22-53024,1841726180341752064,2022-10-04T12:12:23,317.465501,25.652884,19.03,0.03
GaiaX22-53023,1841332795700363008,2022-10-04T12:11:47,316.853296,25.431872,20.33,0.03
GaiaX22-53022,1840985487464155136,2022-10-04T12:10:51,316.455943,24.521069,19.23,0.03
GaiaX22-53021,1839640647300990976,2022-10-04T12:09:35,315.147063,24.072243,18.88,0.02
GaiaX22-53020,1839255646429321216,2022-10-04T12:08:13,314.576020,22.738586,20.35,0.07
GaiaX22-53019,1839466477785540224,2022-10-04T12:08:11,314.255012,23.040136,18.55,0.02
GaiaX22-53018,1838919848712857344,2022-10-04T12:06:40,313.214758,21.990842,17.72,0.02
GaiaX22-53017,5376479317154695680,2022-10-04T11:19:55,168.706494,-45.271433,19.81,0.10
GaiaX22-53016,3377189873560264704,2022-10-04T09:51:55,95.781026,22.547347,18.25,0.04
GaiaX22-53015,436417347855447168,2022-10-04T09:09:51,48.018523,49.403241,19.61,0.02
GaiaX22-53014,5636492479721171584,2022-10-04T09:06:40,140.997130,-28.609280,18.69,0.01
GaiaX22-53013,439014291239051264,2022-10-04T09:05:59,41.813194,50.387774,19.31,0.01
GaiaX22-53012,5650289667017173120,2022-10-04T09:02:12,137.414696,-25.141224,19.54,0.01
GaiaX22-53011,358797633728181504,2022-10-04T09:01:11,33.925999,51.228205,20.35,0.08
GaiaX22-53010,5705398839068816512,2022-10-04T08:54:19,131.141855,-18.988112,19.75,0.03
GaiaX22-53009,3038472672242428544,2022-10-04T08:42:50,122.641836,-9.593219,19.52,0.05
GaiaX22-53008,436417347855447168,2022-10-04T07:23:17,48.018510,49.403248,19.53,0.02
GaiaX22-53007,1954662242311452672,2022-10-04T06:29:16,331.639318,36.633913,19.94,0.09
GaiaX22-53006,1947290326084303744,2022-10-04T06:24:04,326.877472,33.476362,19.20,0.03
GaiaX22-53005,1850589652806604160,2022-10-04T06:20:38,324.016933,31.245591,20.64,0.12
GaiaX22-53004,1850561615260096896,2022-10-04T06:20:34,324.222173,30.942076,18.75,0.08
GaiaX22-53003,1850495919441347968,2022-10-04T06:19:40,323.285594,30.567779,19.16,0.04
GaiaX22-53002,1841092724207904768,2022-10-04T06:11:11,317.092793,24.647114,20.32,0.05
GaiaX22-53001,1838677268958326016,2022-10-04T06:06:14,313.489727,21.392813,19.84,0.06
GaiaX22-53000,1811519022516947456,2022-10-04T06:01:23,310.638804,17.677299,19.66,0.02
GaiaX22-52999,1811417558213504256,2022-10-04T06:00:39,310.065015,17.274206,19.68,0.04
GaiaX22-52998,4055612290524302336,2022-10-04T04:50:41,267.276977,-31.688231,18.81,0.02
GaiaX22-52997,3142437200364370560,2022-10-04T04:11:13,111.539705,6.642883,20.29,0.02
GaiaX22-52996,3377293399451305728,2022-10-04T03:51:37,96.493897,23.056479,19.89,0.10
GaiaX22-52995,5375395061252795520,2022-10-04T03:35:22,171.525915,-46.374953,20.24,0.14
GaiaX22-52994,5440075859966284544,2022-10-04T03:11:20,145.758311,-31.870240,19.73,0.04
GaiaX22-52993,436787951989962240,2022-10-04T03:09:18,48.120795,50.334555,19.39,0.07
GaiaX22-52992,440596660272820608,2022-10-04T03:05:27,41.721768,51.114373,19.77,0.07
GaiaX22-52991,5637864876385997952,2022-10-04T03:04:09,139.590075,-26.559941,19.58,0.09
GaiaX22-52990,5650309973622565760,2022-10-04T03:02:02,138.029145,-24.843759,19.47,0.04
GaiaX22-52989,5651806924345468672,2022-10-04T03:00:25,136.748491,-23.586069,19.10,0.01
GaiaX22-52988,5708879789803125504,2022-10-04T02:53:09,130.877960,-17.989470,20.17,0.04
GaiaX22-52987,1939895320116763392,2022-10-04T02:39:25,359.284454,49.070595,20.16,0.13
GaiaX22-52986,1934657933922222080,2022-10-04T02:26:48,343.030335,43.289331,19.52,0.06
GaiaX22-52985,1934657933922222208,2022-10-04T02:26:48,343.032315,43.287106,19.76,0.03
GaiaX22-52984,3142437200364370560,2022-10-04T02:24:38,111.539687,6.642862,20.21,0.02
GaiaX22-52983,1933258118176318592,2022-10-04T02:22:30,338.381254,40.832665,19.89,0.05
GaiaX22-52982,1932600919462088832,2022-10-04T00:37:39,340.387411,41.564474,19.20,0.02
GaiaX22-52981,1908538829036704256,2022-10-04T00:33:07,335.993323,38.559111,19.76,0.07
GaiaX22-52980,1948065138185919872,2022-10-04T00:26:46,330.085752,34.616051,19.80,0.04
GaiaX22-52979,1948066031539117312,2022-10-04T00:26:46,330.055652,34.644135,19.79,0.10
GaiaX22-52978,1945996407054376064,2022-10-04T00:22:07,326.048983,31.675265,20.35,0.08
GaiaX22-52977,407700578040511104,2022-10-03T20:56:26,26.990443,52.336011,20.65,0.06
GaiaX22-52976,5748104317366029184,2022-10-03T20:46:07,126.917834,-11.815466,20.17,0.05
