#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-56061,4675429981716178048,2020-11-25T12:37:35,67.480093,-63.728321,19.79,0.02
GaiaX21-56060,3153895795153119488,2020-11-25T11:25:48,106.266545,7.342551,19.40,0.07
GaiaX21-56059,1433777164217588608,2020-11-25T11:14:53,256.103386,58.165649,20.03,0.02
GaiaX21-56058,4795171436545795712,2020-11-25T08:05:59,86.939666,-47.094997,19.70,0.05
GaiaX21-56057,2883313405256539392,2020-11-25T07:57:28,91.211951,-38.267062,19.71,0.02
GaiaX21-56056,2892745428317375872,2020-11-25T07:52:22,93.575695,-33.074078,18.60,0.02
GaiaX21-56055,2892959352049450240,2020-11-25T07:51:17,93.922015,-31.917774,19.67,0.01
GaiaX21-56054,2896655222950824576,2020-11-25T07:48:56,94.862487,-29.506751,18.22,0.01
GaiaX21-56053,6740180190094350208,2020-11-25T07:44:27,295.514858,-36.008603,20.59,0.04
GaiaX21-56052,2947001791674585344,2020-11-25T07:35:47,99.630875,-16.208456,19.19,0.03
GaiaX21-56051,6672465873138185472,2020-11-25T07:33:47,301.350858,-46.404588,18.76,0.04
GaiaX21-56050,3112114387662846720,2020-11-25T07:21:02,103.981438,-1.475365,20.09,0.03
GaiaX21-56049,6379319236902803072,2020-11-25T07:03:09,345.662553,-72.959059,19.79,0.02
GaiaX21-56048,4685522639474184448,2020-11-25T06:57:06,9.216634,-74.677039,19.34,0.02
GaiaX21-56047,869454195651803648,2020-11-25T06:55:13,110.650728,23.712225,20.59,0.04
GaiaX21-56046,891919485948632448,2020-11-25T06:46:49,113.484161,31.499111,20.26,0.03
GaiaX21-56045,894261067759783424,2020-11-25T06:44:05,114.699847,33.915359,20.54,0.02
GaiaX21-56044,919966481387754496,2020-11-25T06:39:28,116.778376,38.000172,20.19,0.02
GaiaX21-56043,4663323053027031552,2020-11-25T06:37:16,69.597615,-64.536805,20.62,0.03
GaiaX21-56042,4769577382829034240,2020-11-25T06:27:53,80.557144,-55.576126,19.34,0.01
GaiaX21-56041,1033811117916038912,2020-11-25T06:19:07,127.311345,55.929113,19.83,0.06
GaiaX21-56040,2896575645796771712,2020-11-25T06:02:46,95.024020,-30.048639,19.77,0.02
GaiaX21-56039,2896572656499533952,2020-11-25T06:02:46,95.047492,-30.054913,18.08,0.03
GaiaX21-56038,2898091597450934656,2020-11-25T06:02:11,95.478968,-29.548896,19.19,0.02
GaiaX21-56037,1070470656653610624,2020-11-25T06:01:27,148.918583,69.056663,18.39,0.03
GaiaX21-56036,1691772448075260928,2020-11-25T05:45:04,195.028149,74.720118,20.41,0.02
GaiaX21-56035,3360280346795136768,2020-11-25T05:16:37,108.179143,16.183547,20.11,0.06
GaiaX21-56034,866124530846713600,2020-11-25T05:10:34,110.241537,21.826899,20.51,0.06
GaiaX21-56033,892348810881892352,2020-11-25T04:59:48,113.686716,31.878343,18.56,0.03
GaiaX21-56032,920373781725884672,2020-11-25T04:51:43,116.229798,39.424517,18.85,0.03
GaiaX21-56031,923842088074789120,2020-11-25T04:50:07,116.942161,40.848891,20.24,0.02
GaiaX21-56030,925569455200975744,2020-11-25T04:48:18,117.775912,42.463640,19.47,0.03
GaiaX21-56029,926103405535471104,2020-11-25T04:46:05,119.333006,44.234446,18.90,0.06
GaiaX21-56028,1033811117916045568,2020-11-25T04:32:32,127.300698,55.931768,19.89,0.02
GaiaX21-56027,1042949262135136768,2020-11-25T04:25:16,133.384366,61.950179,19.97,0.03
GaiaX21-56026,1070470656653610624,2020-11-25T04:14:53,148.918514,69.056685,18.46,0.04
GaiaX21-56025,1696877446208689792,2020-11-25T03:47:09,230.123941,71.808110,18.93,0.02
GaiaX21-56024,1636024803365089792,2020-11-25T03:37:15,248.741106,65.747869,19.43,0.02
GaiaX21-56023,1434181028583020288,2020-11-25T03:28:18,258.766912,59.047034,20.53,0.11
GaiaX21-56022,1432851684664371072,2020-11-25T03:25:41,260.221350,56.797438,19.43,0.02
GaiaX21-56021,6473877271250723072,2020-11-25T03:14:38,303.563476,-52.056297,19.86,0.03
GaiaX21-56020,6473411421916261760,2020-11-25T03:13:08,304.504246,-53.556920,18.97,0.03
GaiaX21-56019,6400476074004336000,2020-11-25T02:58:36,322.369835,-66.746553,20.10,0.10
GaiaX21-56018,4586841986276110720,2020-11-25T02:53:38,275.879357,29.474200,19.49,0.02
GaiaX21-56017,4664701771899354752,2020-11-25T02:22:32,72.534733,-64.082957,19.94,0.04
GaiaX21-56016,4768715949828684672,2020-11-25T02:11:45,83.419903,-53.419074,19.51,0.05
GaiaX21-56015,4794581239321880832,2020-11-25T02:07:13,87.303785,-49.067592,19.03,0.08
GaiaX21-56014,4801266647972796672,2020-11-25T02:04:43,88.230153,-46.304643,20.32,0.07
GaiaX21-56013,4803238759516334208,2020-11-25T02:02:18,89.973658,-43.963909,19.00,0.06
GaiaX21-56012,4803689318766846720,2020-11-25T02:01:25,89.836098,-42.828353,19.59,0.08
GaiaX21-56011,5572596423047899136,2020-11-25T01:59:29,90.932569,-40.884569,19.35,0.02
GaiaX21-56010,5573036846175277056,2020-11-25T01:58:19,92.063680,-39.891611,19.48,0.05
GaiaX21-56009,2883009665169568384,2020-11-25T01:57:49,92.198073,-39.342899,19.58,0.01
GaiaX21-56008,2884668622057091328,2020-11-25T01:56:12,92.815791,-37.640972,19.57,0.08
GaiaX21-56007,2886427119107366656,2020-11-25T01:53:06,93.898333,-34.354901,20.12,0.02
GaiaX21-56006,6764446720954623616,2020-11-25T01:50:54,292.756480,-29.500703,20.07,0.05
GaiaX21-56005,6764446720954623232,2020-11-25T01:50:54,292.754368,-29.501242,20.35,0.08
GaiaX21-56004,2893558895127080960,2020-11-25T01:49:02,95.541983,-30.178130,19.86,0.06
GaiaX21-56003,2898091597450934656,2020-11-25T01:48:31,95.478944,-29.548900,19.17,0.01
GaiaX21-56002,2946955268588848896,2020-11-25T01:35:37,100.033333,-16.454777,19.69,0.03
GaiaX21-56001,6670895564375667968,2020-11-25T01:32:43,300.589458,-47.498442,19.62,0.05
GaiaX21-56000,6473877271250723072,2020-11-25T01:28:04,303.563533,-52.056276,19.87,0.04
GaiaX21-55999,6473411421916261760,2020-11-25T01:26:34,304.504253,-53.556913,18.99,0.02
GaiaX21-55998,6382469028479081216,2020-11-25T01:04:29,339.060625,-72.727632,19.67,0.09
GaiaX21-55997,3360277288778433664,2020-11-25T01:02:54,108.369976,16.151933,18.76,0.04
GaiaX21-55996,3362031490860758400,2020-11-25T01:01:16,109.038754,17.628504,20.18,0.02
GaiaX21-55995,866177273045119104,2020-11-25T00:56:48,110.064239,21.973686,18.72,0.02
GaiaX21-55994,4668128124995420160,2020-11-25T00:40:46,64.721636,-68.445062,20.58,0.05
GaiaX21-55993,923842088074789120,2020-11-25T00:36:26,116.942237,40.848857,20.32,0.02
GaiaX21-55992,923900843227401216,2020-11-25T00:36:13,116.510133,41.229235,20.43,0.06
GaiaX21-55991,4801266647972796672,2020-11-25T00:18:09,88.230214,-46.304647,20.38,0.05
GaiaX21-55990,5572151292636777088,2020-11-25T00:14:46,90.200574,-42.876840,20.57,0.07
GaiaX21-55989,2898091597450934656,2020-11-25T00:01:56,95.478961,-29.548887,19.15,0.02
GaiaX21-55988,2924243103561870080,2020-11-24T23:56:26,97.731660,-24.020620,20.46,0.02
GaiaX21-55987,1700086714487699712,2020-11-24T23:38:54,216.955998,75.029867,20.27,0.03
GaiaX21-55986,1635202093791625472,2020-11-24T23:22:42,250.491527,65.266300,20.16,0.01
GaiaX21-55985,3360281033989930496,2020-11-24T23:16:19,108.177572,16.222029,20.36,0.03
GaiaX21-55984,1367496919670769792,2020-11-24T23:04:00,266.874233,50.478006,20.22,0.03
GaiaX21-55983,2113752400792230528,2020-11-24T22:54:28,271.217132,42.298517,20.50,0.05
GaiaX21-55982,896004206008328960,2020-11-24T22:53:48,114.907025,37.437073,19.17,0.01
GaiaX21-55981,4605886627175513600,2020-11-24T22:47:16,273.384483,35.904610,19.83,0.03
GaiaX21-55980,926154876423556608,2020-11-24T22:46:00,118.275809,44.423962,19.73,0.03
GaiaX21-55979,4588396592639306752,2020-11-24T22:40:17,276.062000,29.797503,20.11,0.07
GaiaX21-55978,4586841986276110720,2020-11-24T22:39:59,275.879350,29.474203,19.43,0.05
GaiaX21-55977,4586623561419341056,2020-11-24T22:39:28,276.028268,29.014269,19.71,0.04
GaiaX21-55976,935464681895884416,2020-11-24T22:38:10,121.763721,51.494341,20.39,0.05
GaiaX21-55975,1041638850433074944,2020-11-24T22:27:40,129.762005,60.202903,20.02,0.04
GaiaX21-55974,1648635823779751552,2020-11-24T21:38:59,248.007603,67.678078,20.38,0.06
GaiaX21-55973,1438747231652590336,2020-11-24T21:31:47,257.051119,62.347578,20.03,0.07
GaiaX21-55972,6684270470493318144,2020-11-24T21:21:51,297.497604,-45.015849,20.04,0.02
GaiaX21-55971,6670804923385434624,2020-11-24T21:19:03,299.625229,-47.686375,20.45,0.04
GaiaX21-55970,6670732080740099840,2020-11-24T21:18:36,299.990035,-48.113213,20.13,0.07
GaiaX21-55969,2113590806943944576,2020-11-24T21:07:59,271.678282,42.453718,20.43,0.05
GaiaX21-55968,2113752400792230528,2020-11-24T21:07:54,271.217153,42.298513,20.43,0.03
GaiaX21-55967,4592749868409542144,2020-11-24T20:57:11,275.310494,32.934580,20.36,0.04
GaiaX21-55966,6396634861416572416,2020-11-24T20:56:23,323.328440,-69.139951,19.73,0.03
GaiaX21-55965,4588396592639306752,2020-11-24T20:53:43,276.061958,29.797494,20.09,0.01
GaiaX21-55964,4794386247804474880,2020-11-24T20:07:42,87.616965,-50.072140,20.64,0.07
GaiaX21-55963,5571084594560498432,2020-11-24T20:01:28,91.081913,-43.633908,19.18,0.02
GaiaX21-55962,5571345281895316224,2020-11-24T20:01:15,90.734285,-43.245782,20.49,0.02
GaiaX21-55961,5572351678633119232,2020-11-24T19:59:18,92.075373,-41.365650,18.48,0.04
GaiaX21-55960,5572938817841728640,2020-11-24T19:58:35,92.255676,-40.572994,20.41,0.05
GaiaX21-55959,2892484088147765888,2020-11-24T19:51:49,94.871676,-33.486538,19.00,0.06
GaiaX21-55958,2893274190334383616,2020-11-24T19:49:11,96.345467,-30.931894,19.33,0.03
GaiaX21-55957,2899095589005824768,2020-11-24T19:45:13,97.547353,-26.764163,19.45,0.06
GaiaX21-55956,2924243103561870080,2020-11-24T19:42:46,97.731673,-24.020633,20.52,0.05
GaiaX21-55955,2924859895227205120,2020-11-24T19:42:10,97.942758,-23.413413,18.99,0.03
GaiaX21-55954,6688812381229219712,2020-11-24T19:38:58,296.160905,-41.279939,20.42,0.03
GaiaX21-55953,6670804923385434624,2020-11-24T19:32:29,299.625270,-47.686380,20.49,0.03
GaiaX21-55952,6670732080740099840,2020-11-24T19:32:02,299.990076,-48.113219,20.20,0.03
GaiaX21-55951,1693027437519835520,2020-11-24T17:47:18,185.115172,76.929613,20.00,0.04
GaiaX21-55950,2950640762844035968,2020-11-24T17:47:01,100.387039,-14.599424,20.30,0.10
GaiaX21-55949,2950621796268461440,2020-11-24T17:46:43,100.761390,-14.393103,20.17,0.02
GaiaX21-55948,3153885006197354240,2020-11-24T17:25:14,105.827949,7.291119,20.65,0.04
GaiaX21-55947,3360328175550984448,2020-11-24T17:16:01,108.175423,16.260534,20.26,0.02
GaiaX21-55946,3360579723195169664,2020-11-24T17:15:25,107.966136,16.971334,19.84,0.05
GaiaX21-55945,871032235357560064,2020-11-24T17:06:28,110.357837,25.536217,20.62,0.05
GaiaX21-55944,873116668883563008,2020-11-24T17:03:24,111.318325,28.408839,20.45,0.07
GaiaX21-55943,892159454363814528,2020-11-24T16:59:50,112.307825,31.778998,19.04,0.02
GaiaX21-55942,893045179698066304,2020-11-24T16:58:38,112.218687,33.037123,20.68,0.08
GaiaX21-55941,2114202650804957824,2020-11-24T16:55:13,271.407836,43.246950,19.55,0.09
GaiaX21-55940,2113590806943944576,2020-11-24T16:54:19,271.678252,42.453717,20.57,0.03
GaiaX21-55939,4605981494415246080,2020-11-24T16:47:37,274.635962,36.650674,20.58,0.08
GaiaX21-55938,925854606670555136,2020-11-24T16:47:09,116.713786,43.469694,20.53,0.09
GaiaX21-55937,1041807591111556992,2020-11-24T16:27:35,127.630771,60.701379,19.27,0.04
GaiaX21-55936,1041807591111557248,2020-11-24T16:27:35,127.627720,60.702126,19.13,0.01
GaiaX21-55935,1125972113838943744,2020-11-24T16:11:37,149.547769,72.893592,19.21,0.06
GaiaX21-55934,1693027437519835520,2020-11-24T16:00:44,185.115242,76.929638,20.06,0.02
GaiaX21-55933,5566544814129326592,2020-11-24T14:04:30,90.204286,-47.298293,19.51,0.02
GaiaX21-55932,5571193171333352192,2020-11-24T14:00:34,92.167884,-43.200378,20.12,0.07
GaiaX21-55931,2891800604236419584,2020-11-24T13:51:10,95.814584,-33.330811,19.67,0.07
GaiaX21-55930,6738002916550629760,2020-11-24T13:40:45,294.075026,-39.471400,19.27,0.04
GaiaX21-55929,2946742272572391808,2020-11-24T13:35:00,100.716656,-16.575341,18.65,0.07
GaiaX21-55928,4635585776268547584,2020-11-24T12:55:39,10.181638,-78.007189,20.34,0.06
GaiaX21-55927,5566544814129326592,2020-11-24T12:17:56,90.204282,-47.298279,19.53,0.02
GaiaX21-55926,1092150483333453824,2020-11-24T12:10:24,129.804938,63.893675,19.89,0.02
GaiaX21-55925,1716417726335113856,2020-11-24T11:45:25,191.883385,77.827680,20.52,0.12
GaiaX21-55924,1654330469381940480,2020-11-24T11:31:00,240.946649,72.566998,19.28,0.03
GaiaX21-55923,898470857264353536,2020-11-24T10:55:31,112.588035,35.859493,19.60,0.08
GaiaX21-55922,926737308349847168,2020-11-24T10:45:56,115.884410,44.697943,19.84,0.04
GaiaX21-55921,2892299954313362304,2020-11-24T07:49:56,97.069471,-32.585188,19.29,0.05
GaiaX21-55920,4633310130800056320,2020-11-24T06:51:57,28.939271,-78.329130,19.81,0.05
GaiaX21-55919,899425611313936384,2020-11-24T06:38:36,113.210789,38.975784,20.44,0.05
GaiaX21-55918,869477697714584832,2020-11-24T05:09:03,108.919122,22.751238,20.60,0.02
