#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-53908,654462392107047808,2020-11-14T06:56:18,118.817715,14.339759,18.26,0.06
GaiaX21-53907,3152501717484239616,2020-11-14T06:56:13,118.294073,14.272350,19.61,0.04
GaiaX21-53906,666661989015243648,2020-11-14T06:55:05,117.866516,15.426606,19.78,0.06
GaiaX21-53905,666862306288248064,2020-11-14T06:54:51,118.068090,15.763694,17.22,0.02
GaiaX21-53904,666863852476475392,2020-11-14T06:54:50,117.842853,15.698821,19.30,0.09
GaiaX21-53903,667912511690279168,2020-11-14T06:53:25,117.470419,17.198064,19.31,0.05
GaiaX21-53902,667932028021675008,2020-11-14T06:53:18,117.479753,17.336482,19.49,0.05
GaiaX21-53901,668092350560331520,2020-11-14T06:53:14,116.982196,17.250382,19.53,0.05
GaiaX21-53900,668162272627918080,2020-11-14T06:52:54,116.640355,17.517360,18.54,0.02
GaiaX21-53899,668145676874286080,2020-11-14T06:52:51,117.192905,17.752237,19.99,0.03
GaiaX21-53898,668146570227484416,2020-11-14T06:52:49,117.134472,17.769353,19.75,0.05
GaiaX21-53897,668208142878647552,2020-11-14T06:52:32,116.607805,17.928217,19.45,0.04
GaiaX21-53896,671240252350674560,2020-11-14T06:52:06,116.309567,18.315309,19.90,0.12
GaiaX21-53895,671312029844128128,2020-11-14T06:51:44,116.175051,18.694768,20.58,0.07
GaiaX21-53894,671685314042928640,2020-11-14T06:51:41,116.566617,18.888135,19.77,0.05
GaiaX21-53893,671910301608470400,2020-11-14T06:51:10,116.118636,19.322767,19.37,0.04
GaiaX21-53892,671915008892630016,2020-11-14T06:51:04,115.991655,19.390251,19.46,0.04
GaiaX21-53891,672001801591757568,2020-11-14T06:50:45,116.178292,19.808964,18.82,0.04
GaiaX21-53890,671984759161529600,2020-11-14T06:50:43,115.698571,19.684063,19.79,0.05
GaiaX21-53889,672772662321799168,2020-11-14T06:50:26,115.918112,20.099238,18.78,0.06
GaiaX21-53888,672870999892288256,2020-11-14T06:50:18,115.975053,20.256953,19.57,0.03
GaiaX21-53887,672785306705524608,2020-11-14T06:50:15,115.558575,20.184409,19.08,0.05
GaiaX21-53886,672834200613224448,2020-11-14T06:50:08,115.382118,20.252766,19.43,0.04
GaiaX21-53885,672850212251307520,2020-11-14T06:49:57,115.156110,20.382507,19.23,0.01
GaiaX21-53884,672864231024565376,2020-11-14T06:49:46,115.306033,20.643857,19.92,0.04
GaiaX21-53883,673051319800707456,2020-11-14T06:49:43,115.178737,20.659879,19.77,0.08
GaiaX21-53882,673231433548550912,2020-11-14T06:49:04,115.066180,21.361278,18.80,0.02
GaiaX21-53881,673232636139394816,2020-11-14T06:49:02,115.046137,21.389027,19.03,0.05
GaiaX21-53880,865395692076408960,2020-11-14T06:48:51,114.642486,21.466927,19.04,0.02
GaiaX21-53879,865457917562603392,2020-11-14T06:48:22,114.921544,22.112340,18.83,0.02
GaiaX21-53878,865478842643273344,2020-11-14T06:48:18,114.347998,22.003419,19.24,0.02
GaiaX21-53877,865688230888464128,2020-11-14T06:47:57,114.187688,22.350468,19.48,0.02
GaiaX21-53876,865730940043259520,2020-11-14T06:47:40,114.088351,22.634985,19.55,0.02
GaiaX21-53875,867312484440631296,2020-11-14T06:47:11,114.080051,23.186384,20.60,0.05
GaiaX21-53874,865814846524362752,2020-11-14T06:47:09,113.902463,23.162100,19.61,0.04
GaiaX21-53873,868091694587784064,2020-11-14T06:46:40,113.675929,23.633509,20.27,0.03
GaiaX21-53872,868378976358856320,2020-11-14T06:45:53,113.289378,24.397592,19.72,0.02
GaiaX21-53871,871791654293499648,2020-11-14T06:44:03,112.146967,26.087007,19.36,0.05
GaiaX21-53870,871903667040333056,2020-11-14T06:43:45,112.485686,26.555140,18.91,0.02
GaiaX21-53869,871947303908063488,2020-11-14T06:43:38,112.088857,26.547714,19.37,0.07
GaiaX21-53868,871959948291797504,2020-11-14T06:43:34,112.085472,26.630138,20.58,0.05
GaiaX21-53867,871962971948775296,2020-11-14T06:43:29,111.893409,26.659095,20.18,0.03
GaiaX21-53866,871965377130449792,2020-11-14T06:43:25,111.965248,26.743107,19.27,0.02
GaiaX21-53865,872714213269403520,2020-11-14T06:43:25,111.828015,26.713564,19.70,0.01
GaiaX21-53864,872718095919840768,2020-11-14T06:43:19,111.700711,26.767093,18.43,0.05
GaiaX21-53863,873031113134941568,2020-11-14T06:42:25,111.440464,27.704316,19.81,0.02
GaiaX21-53862,873063754886401280,2020-11-14T06:41:59,111.471482,28.212570,18.79,0.04
GaiaX21-53861,885591521652325504,2020-11-14T06:41:02,110.770606,29.053593,20.02,0.09
GaiaX21-53860,885220780075956992,2020-11-14T06:40:57,110.568251,29.090155,19.02,0.02
GaiaX21-53859,885613683683577344,2020-11-14T06:40:42,110.503363,29.335072,20.42,0.10
GaiaX21-53858,885818399005902080,2020-11-14T06:40:22,110.535706,29.729655,19.25,0.07
GaiaX21-53857,885836850185411200,2020-11-14T06:40:07,110.392750,29.978218,19.27,0.02
GaiaX21-53856,886752468494942208,2020-11-14T06:39:13,109.763199,30.787645,18.97,0.06
GaiaX21-53855,886766452908464384,2020-11-14T06:38:58,109.725021,31.052794,19.41,0.02
GaiaX21-53854,890130855410847744,2020-11-14T06:37:30,108.222482,32.184779,20.20,0.04
GaiaX21-53853,890451328690385536,2020-11-14T06:36:50,108.208649,32.961007,19.25,0.03
GaiaX21-53852,940035283012538880,2020-11-14T06:33:05,105.869883,36.413745,19.54,0.03
GaiaX21-53851,940964782655742208,2020-11-14T06:31:37,104.854335,37.719651,20.51,0.05
GaiaX21-53850,965081058382136320,2020-11-14T06:23:33,98.933187,44.833598,19.95,0.02
GaiaX21-53849,666673465167873408,2020-11-14T05:08:20,118.121745,15.697966,20.63,0.03
GaiaX21-53848,871959948291797504,2020-11-14T04:56:59,112.085478,26.630162,20.57,0.03
GaiaX21-53847,871962971948775296,2020-11-14T04:56:54,111.893415,26.659131,20.09,0.02
GaiaX21-53846,872797982311570560,2020-11-14T04:56:15,111.503910,27.268459,20.67,0.02
GaiaX21-53845,940035283012538880,2020-11-14T04:46:30,105.869879,36.413727,19.49,0.02
GaiaX21-53844,940016969271973376,2020-11-14T04:46:30,105.376385,36.219208,20.09,0.02
GaiaX21-53843,965126207078318976,2020-11-14T04:36:31,97.753217,44.896994,20.13,0.03
GaiaX21-53842,1765357057609520512,2020-11-14T04:29:48,314.862588,18.932285,19.42,0.06
GaiaX21-53841,214762916158304768,2020-11-14T04:27:57,89.758596,51.895282,19.63,0.10
GaiaX21-53840,1764786995194224256,2020-11-14T04:27:38,313.432799,17.478769,20.26,0.09
GaiaX21-53839,1764520157463802496,2020-11-14T04:27:20,313.703295,17.000345,20.47,0.06
GaiaX21-53838,1764418658797346432,2020-11-14T04:27:01,313.563667,16.749505,20.61,0.04
GaiaX21-53837,1762811172797824512,2020-11-14T04:25:22,312.593985,15.578455,19.77,0.03
GaiaX21-53836,491057612557768576,2020-11-14T04:04:28,51.184428,64.612711,19.22,0.02
GaiaX21-53835,6872062211803014784,2020-11-14T03:47:26,298.158176,-15.993586,19.33,0.06
GaiaX21-53834,1987295163319324288,2020-11-14T03:19:25,335.427809,47.334856,19.34,0.04
GaiaX21-53833,1959342004321798912,2020-11-14T03:11:10,329.844586,40.811762,19.77,0.05
GaiaX21-53832,1765298646054309504,2020-11-14T02:43:00,314.976286,18.626850,20.30,0.05
GaiaX21-53831,1765298646054309632,2020-11-14T02:43:00,314.979678,18.625263,19.57,0.04
GaiaX21-53830,1765281122587743104,2020-11-14T02:42:58,315.147577,18.479509,19.30,0.03
GaiaX21-53829,4245429985037067904,2020-11-14T02:26:08,308.394054,4.721270,20.41,0.05
GaiaX21-53828,5415411958743460224,2020-11-14T01:54:36,151.777239,-43.118959,19.90,0.12
GaiaX21-53827,5415384814550165632,2020-11-14T01:54:36,151.454632,-43.252074,17.01,0.05
GaiaX21-53826,3072894739172157312,2020-11-14T01:13:02,127.134095,-2.511343,19.81,0.07
GaiaX21-53825,3077261724481117184,2020-11-14T01:10:47,126.182890,-0.210508,20.56,0.12
GaiaX21-53824,3147880023437136512,2020-11-14T00:59:37,120.861359,10.915052,19.98,0.12
GaiaX21-53823,653403390614349184,2020-11-14T00:57:12,120.029078,13.419237,19.74,0.06
GaiaX21-53822,667022766266027136,2020-11-14T00:54:01,118.421275,16.534293,19.82,0.04
GaiaX21-53821,668346234669984384,2020-11-14T00:52:43,117.883033,17.832180,19.21,0.05
GaiaX21-53820,668513360435525504,2020-11-14T00:52:37,117.532174,17.828126,18.77,0.03
GaiaX21-53819,671950674301090048,2020-11-14T00:50:37,116.361373,19.729324,19.31,0.04
GaiaX21-53818,672103540777523456,2020-11-14T00:50:23,116.669089,20.095518,19.57,0.02
GaiaX21-53817,672873405073991040,2020-11-14T00:49:59,116.045141,20.347301,19.60,0.03
GaiaX21-53816,672903504204801280,2020-11-14T00:49:56,116.484691,20.546880,19.36,0.04
GaiaX21-53815,672983768553642624,2020-11-14T00:49:26,116.271488,21.060557,19.42,0.07
GaiaX21-53814,673196111737532288,2020-11-14T00:49:01,115.745010,21.343397,19.34,0.07
GaiaX21-53813,673212570052212224,2020-11-14T00:48:50,115.680178,21.530305,20.36,0.04
GaiaX21-53812,674766970256863360,2020-11-14T00:48:36,115.712523,21.813940,19.57,0.02
GaiaX21-53811,674784528083173120,2020-11-14T00:48:25,115.523113,21.962532,18.95,0.02
GaiaX21-53810,867049941680026624,2020-11-14T00:47:39,115.243525,22.749819,19.07,0.02
GaiaX21-53809,867239126399226112,2020-11-14T00:47:15,114.658587,23.005379,19.45,0.03
GaiaX21-53808,867349524238611968,2020-11-14T00:46:39,114.425011,23.608448,18.78,0.02
GaiaX21-53807,868176906738968832,2020-11-14T00:46:05,113.978682,24.091383,19.16,0.02
GaiaX21-53806,868290534393141248,2020-11-14T00:45:49,114.458977,24.570746,19.54,0.07
GaiaX21-53805,872362506986965120,2020-11-14T00:43:11,112.800496,27.002761,18.67,0.01
GaiaX21-53804,871994960865208320,2020-11-14T00:43:08,112.445825,26.937135,20.30,0.05
GaiaX21-53803,872774617689490304,2020-11-14T00:42:34,111.966883,27.416483,19.02,0.05
GaiaX21-53802,872833682079747072,2020-11-14T00:42:20,111.877485,27.647943,20.52,0.06
GaiaX21-53801,873228509832597376,2020-11-14T00:42:06,111.936406,27.948729,18.92,0.02
GaiaX21-53800,873488716129134592,2020-11-14T00:41:33,111.376282,28.380813,18.86,0.06
GaiaX21-53799,873505621120415872,2020-11-14T00:41:23,111.337571,28.550168,19.05,0.04
GaiaX21-53798,885643576655975936,2020-11-14T00:40:25,110.943953,29.517539,19.36,0.07
GaiaX21-53797,885843515974679936,2020-11-14T00:39:59,110.649202,29.905131,19.22,0.02
GaiaX21-53796,886787377989336192,2020-11-14T00:39:11,110.400763,30.749714,19.23,0.02
GaiaX21-53795,886711099369974400,2020-11-14T00:39:00,110.096162,30.836303,20.34,0.07
GaiaX21-53794,886801637280761600,2020-11-14T00:38:56,110.432636,31.051699,19.47,0.06
GaiaX21-53793,886764975439737856,2020-11-14T00:38:47,109.788298,30.979176,19.06,0.04
GaiaX21-53792,887170729588954624,2020-11-14T00:37:30,109.192305,32.247238,20.01,0.06
GaiaX21-53791,890232628955598976,2020-11-14T00:36:50,109.226235,33.026655,19.64,0.04
GaiaX21-53790,890268088205598976,2020-11-14T00:36:40,108.632466,33.002501,20.65,0.14
GaiaX21-53789,890267126132925696,2020-11-14T00:36:38,108.519675,32.990716,18.79,0.02
GaiaX21-53788,891608427239106560,2020-11-14T00:34:46,107.207854,34.664154,19.36,0.08
GaiaX21-53787,891626397382276864,2020-11-14T00:34:30,107.000046,34.893642,19.63,0.03
GaiaX21-53786,950389761967533696,2020-11-14T00:29:09,103.883855,39.908437,20.18,0.03
GaiaX21-53785,468179215125335552,2020-11-13T23:47:25,43.436486,65.011223,20.06,0.04
GaiaX21-53784,5730638746958699008,2020-11-13T23:39:43,133.763444,-15.770424,19.49,0.05
GaiaX21-53783,3151300226153726976,2020-11-13T23:11:19,120.169567,12.650120,19.84,0.08
GaiaX21-53782,866962461786151424,2020-11-13T23:01:25,115.113138,22.301066,20.45,0.14
GaiaX21-53781,1959345131057995904,2020-11-13T22:57:29,329.762911,40.828431,19.83,0.03
GaiaX21-53780,886710309096000000,2020-11-13T22:52:26,110.092209,30.823862,20.47,0.07
GaiaX21-53779,891430031478379136,2020-11-13T22:48:08,107.619303,34.874545,20.41,0.04
GaiaX21-53778,940035283012538880,2020-11-13T22:46:14,105.869860,36.413743,19.51,0.03
GaiaX21-53777,947192175995987584,2020-11-13T22:44:09,104.833541,38.430466,20.37,0.03
GaiaX21-53776,951479206194999168,2020-11-13T22:40:59,101.981549,41.017725,20.64,0.05
GaiaX21-53775,965081058382136320,2020-11-13T22:36:43,98.933178,44.833590,20.03,0.04
GaiaX21-53774,1765099119051216000,2020-11-13T22:29:25,315.596858,18.330966,20.04,0.02
GaiaX21-53773,1763538396659187584,2020-11-13T22:26:07,313.958331,15.790240,19.36,0.04
GaiaX21-53772,4230713296776630656,2020-11-13T22:08:04,307.269322,0.743728,20.26,0.04
GaiaX21-53771,487305666566000384,2020-11-13T22:06:34,55.550917,63.235002,17.19,0.02
GaiaX21-53770,1986956273225732736,2020-11-13T21:20:50,337.933131,47.800449,19.62,0.04
GaiaX21-53769,1765038027436405376,2020-11-13T20:43:06,316.211461,18.226019,17.71,0.00
GaiaX21-53768,4190754192361536768,2020-11-13T20:07:14,301.790220,-11.098762,19.39,0.00
GaiaX21-53767,5438517130438095104,2020-11-13T19:44:37,145.596726,-33.637366,18.59,0.08
GaiaX21-53766,3090286333062343040,2020-11-13T19:07:59,125.825957,2.601000,20.32,0.05
GaiaX21-53765,3092102966788606720,2020-11-13T19:06:56,125.535619,3.726511,20.55,0.06
GaiaX21-53764,653525745646508928,2020-11-13T18:56:50,120.869029,13.824821,19.84,0.11
GaiaX21-53763,654682981626864768,2020-11-13T18:55:08,119.589614,15.332914,20.15,0.12
GaiaX21-53762,667498201965950848,2020-11-13T18:53:16,118.995080,17.282478,19.69,0.07
GaiaX21-53761,668649047043950208,2020-11-13T18:52:03,118.054849,18.360120,19.35,0.08
GaiaX21-53760,668659767282323456,2020-11-13T18:51:57,118.343240,18.572808,19.37,0.09
GaiaX21-53759,673359698454443648,2020-11-13T18:50:40,117.716971,19.839624,19.94,0.05
GaiaX21-53758,673383887710258560,2020-11-13T18:50:20,117.538763,20.164281,18.13,0.00
GaiaX21-53757,673574790416231552,2020-11-13T18:50:12,117.388822,20.260271,19.64,0.06
GaiaX21-53756,673659521531060864,2020-11-13T18:49:40,116.870481,20.696325,20.36,0.11
GaiaX21-53755,673667046313763328,2020-11-13T18:49:38,117.121614,20.810077,18.60,0.02
GaiaX21-53754,674546518174463744,2020-11-13T18:48:41,116.717082,21.773096,19.77,0.07
GaiaX21-53753,674734637743078784,2020-11-13T18:48:30,116.444864,21.889515,19.15,0.02
GaiaX21-53752,674724226742355456,2020-11-13T18:48:28,116.104802,21.807544,19.20,0.08
GaiaX21-53751,867113575914587520,2020-11-13T18:47:17,116.063943,23.151601,19.65,0.02
GaiaX21-53750,867213219155860864,2020-11-13T18:46:43,115.719181,23.683879,19.51,0.02
GaiaX21-53749,868246038531982336,2020-11-13T18:45:53,114.955911,24.374695,19.69,0.02
GaiaX21-53748,868706836982441728,2020-11-13T18:45:15,114.857895,25.069753,19.45,0.01
GaiaX21-53747,868721542950463744,2020-11-13T18:45:05,114.808632,25.235131,19.08,0.01
GaiaX21-53746,868916671903961600,2020-11-13T18:44:52,114.652444,25.440731,19.05,0.02
GaiaX21-53745,868542975390246656,2020-11-13T18:44:50,114.406543,25.380127,20.31,0.03
GaiaX21-53744,872091099414033536,2020-11-13T18:43:37,113.831182,26.578003,18.91,0.01
GaiaX21-53743,872100032946012928,2020-11-13T18:43:30,113.442878,26.574021,19.94,0.03
GaiaX21-53742,872121439063017728,2020-11-13T18:43:24,113.789231,26.819082,19.43,0.02
GaiaX21-53741,872142535942377728,2020-11-13T18:43:16,113.867067,26.993551,19.17,0.00
GaiaX21-53740,872309352471730560,2020-11-13T18:43:07,113.088962,26.873626,19.46,0.03
GaiaX21-53739,872328078529140736,2020-11-13T18:43:06,113.533579,27.064008,19.52,0.01
GaiaX21-53738,873168826967077632,2020-11-13T18:42:06,112.514914,27.854283,19.47,0.01
GaiaX21-53737,873243696836984960,2020-11-13T18:41:55,112.634648,28.098250,19.19,0.03
GaiaX21-53736,873261907498323840,2020-11-13T18:41:41,112.356515,28.274440,20.22,0.13
GaiaX21-53735,873565510145536896,2020-11-13T18:41:11,112.467436,28.893860,20.44,0.03
GaiaX21-53734,885687522761021312,2020-11-13T18:40:17,111.799818,29.685718,19.37,0.01
GaiaX21-53733,885959548810600960,2020-11-13T18:39:28,111.264977,30.436892,19.23,0.09
GaiaX21-53732,886023732801879040,2020-11-13T18:39:10,110.918077,30.650663,18.86,0.06
GaiaX21-53731,892928116069803008,2020-11-13T18:37:52,110.519538,32.012776,19.14,0.02
GaiaX21-53730,887187325342610432,2020-11-13T18:37:18,109.813653,32.404029,19.33,0.04
GaiaX21-53729,887194747046100096,2020-11-13T18:37:11,109.650332,32.464809,19.71,0.03
GaiaX21-53728,887201034878221568,2020-11-13T18:37:10,109.748025,32.517463,19.22,0.02
GaiaX21-53727,896592753966375168,2020-11-13T18:35:13,108.431722,34.290463,19.39,0.04
GaiaX21-53726,896601824937305856,2020-11-13T18:35:07,108.679032,34.497058,20.06,0.05
GaiaX21-53725,897379832492657152,2020-11-13T18:34:57,108.727706,34.719428,17.73,0.04
GaiaX21-53724,897413092719400960,2020-11-13T18:34:44,107.917515,34.655590,15.77,0.03
GaiaX21-53723,897468308818992384,2020-11-13T18:34:17,108.268737,35.317627,20.00,0.02
GaiaX21-53722,950389761967533696,2020-11-13T18:28:54,103.883881,39.908449,20.04,0.05
GaiaX21-53721,868246038531982336,2020-11-13T16:59:18,114.955901,24.374708,19.79,0.02
GaiaX21-53720,868543147188945024,2020-11-13T16:58:15,114.396212,25.373142,20.25,0.03
GaiaX21-53719,897468308818992384,2020-11-13T16:47:42,108.268686,35.317619,20.01,0.05
GaiaX21-53718,950389761967533696,2020-11-13T16:42:19,103.883848,39.908455,20.12,0.04
GaiaX21-53717,1846705387464534656,2020-11-13T16:39:07,320.828769,25.851143,19.15,0.01
GaiaX21-53716,965081058382136320,2020-11-13T16:36:27,98.933197,44.833624,19.87,0.04
GaiaX21-53715,1764067914584067968,2020-11-13T16:28:22,316.158535,17.093902,16.64,0.01
GaiaX21-53714,1764044756120411264,2020-11-13T16:27:57,315.896414,16.810534,18.68,0.04
GaiaX21-53713,1764011049217074944,2020-11-13T16:27:39,315.749395,16.568670,19.12,0.04
GaiaX21-53712,1763213868930466560,2020-11-13T16:25:55,315.213983,15.061031,20.00,0.04
GaiaX21-53711,1751540560134875392,2020-11-13T16:20:53,313.265543,10.895444,19.95,0.03
GaiaX21-53710,280183445692071680,2020-11-13T16:19:08,79.220828,57.704134,19.24,0.07
GaiaX21-53709,476260591226943360,2020-11-13T16:09:20,61.548824,62.120110,20.35,0.05
GaiaX21-53708,4229965216550880000,2020-11-13T16:08:08,307.740728,0.760105,20.42,0.01
GaiaX21-53707,467185806371862656,2020-11-13T16:02:17,46.835629,64.077675,19.93,0.05
GaiaX21-53706,6877547434790956416,2020-11-13T15:49:34,300.707256,-14.770303,20.61,0.05
GaiaX21-53705,427477734208800768,2020-11-13T15:46:36,13.283131,61.947026,20.62,0.10
GaiaX21-53704,1997828312918491008,2020-11-13T15:35:27,355.258429,56.673834,19.21,0.06
GaiaX21-53703,1763853063138733312,2020-11-13T14:41:27,316.189709,16.695628,20.55,0.02
GaiaX21-53702,1760148499230397056,2020-11-13T14:38:59,315.456086,14.521022,20.15,0.06
GaiaX21-53701,1751540560134875392,2020-11-13T14:34:20,313.265558,10.895436,19.87,0.07
GaiaX21-53700,4215642084732268544,2020-11-13T14:11:24,304.470047,-8.058498,20.26,0.11
GaiaX21-53699,5632347149077374336,2020-11-13T13:41:45,144.762095,-30.809106,19.89,0.04
GaiaX21-53698,668408872472267520,2020-11-13T12:52:21,119.413083,18.173243,19.30,0.05
GaiaX21-53697,669984575713353600,2020-11-13T12:51:51,119.240844,18.700728,20.34,0.07
GaiaX21-53696,668495596451915904,2020-11-13T12:51:47,118.796846,18.608922,19.24,0.09
GaiaX21-53695,673329187006785792,2020-11-13T12:50:29,118.305725,19.947376,18.97,0.06
GaiaX21-53694,673710751900184576,2020-11-13T12:49:41,118.103219,20.792631,19.04,0.04
GaiaX21-53693,673735971948153728,2020-11-13T12:49:20,117.895151,21.135396,20.25,0.07
GaiaX21-53692,673795586094227456,2020-11-13T12:49:06,117.862687,21.389936,19.42,0.04
GaiaX21-53691,674565519111494016,2020-11-13T12:48:47,117.571273,21.654491,19.89,0.04
GaiaX21-53690,674588746294637952,2020-11-13T12:48:29,117.459122,21.952356,17.72,0.02
GaiaX21-53689,674644099833155712,2020-11-13T12:48:18,116.872478,21.958034,18.52,0.02
GaiaX21-53688,674679524723416448,2020-11-13T12:48:07,117.185819,22.284389,19.94,0.04
GaiaX21-53687,867131786575942272,2020-11-13T12:47:01,116.609896,23.356615,19.16,0.03
GaiaX21-53686,867806302601505536,2020-11-13T12:46:00,115.815498,24.229740,19.91,0.02
GaiaX21-53685,868705428233180416,2020-11-13T12:44:59,115.084584,25.147545,19.18,0.02
GaiaX21-53684,869029681083477888,2020-11-13T12:43:56,114.780464,26.245676,19.71,0.03
GaiaX21-53683,869150696081796096,2020-11-13T12:43:30,114.771299,26.754311,19.85,0.02
GaiaX21-53682,872163942058171264,2020-11-13T12:43:19,114.698381,26.928372,19.79,0.02
GaiaX21-53681,872077389878448256,2020-11-13T12:43:15,114.150577,26.807067,20.19,0.09
GaiaX21-53680,872471392997867648,2020-11-13T12:42:28,114.167871,27.730903,20.39,0.05
GaiaX21-53679,872560762677378560,2020-11-13T12:41:47,113.593552,28.304549,18.85,0.02
GaiaX21-53678,873313481465731456,2020-11-13T12:41:39,113.555491,28.456537,20.16,0.02
GaiaX21-53677,873384262526775808,2020-11-13T12:41:17,113.272645,28.774134,19.66,0.03
GaiaX21-53676,873410204129260544,2020-11-13T12:40:57,113.197006,29.117804,19.83,0.02
GaiaX21-53675,873413640103086080,2020-11-13T12:40:54,113.057287,29.123254,19.37,0.01
GaiaX21-53674,885727173899127936,2020-11-13T12:39:43,112.083599,30.130280,19.25,0.02
GaiaX21-53673,885780706371507456,2020-11-13T12:39:29,111.910024,30.350385,18.68,0.01
GaiaX21-53672,891784967572308480,2020-11-13T12:39:27,112.165444,30.478028,19.39,0.01
GaiaX21-53671,885787166002321024,2020-11-13T12:39:26,111.776961,30.354020,18.80,0.01
GaiaX21-53670,892069912884427520,2020-11-13T12:38:33,111.386105,31.223185,19.85,0.05
GaiaX21-53669,893132831390512000,2020-11-13T12:37:15,110.644858,32.463677,19.91,0.03
GaiaX21-53668,893149083546763776,2020-11-13T12:37:05,110.454913,32.577490,20.49,0.06
GaiaX21-53667,893150904612897792,2020-11-13T12:37:04,110.300705,32.536629,19.09,0.02
GaiaX21-53666,893224297014064000,2020-11-13T12:36:33,110.059843,33.047980,19.88,0.03
GaiaX21-53665,896228575098545536,2020-11-13T12:36:25,109.927143,33.149703,19.14,0.02
GaiaX21-53664,896232320310028544,2020-11-13T12:36:21,109.920403,33.227851,19.28,0.05
GaiaX21-53663,896286471257704448,2020-11-13T12:35:53,110.020987,33.826055,19.41,0.09
GaiaX21-53662,896544719052151552,2020-11-13T12:35:25,109.671190,34.233840,19.01,0.03
GaiaX21-53661,897401788365501568,2020-11-13T12:34:22,108.495661,35.000720,19.50,0.03
GaiaX21-53660,897468308818992384,2020-11-13T12:34:01,108.268727,35.317606,20.00,0.03
GaiaX21-53659,897481468598781696,2020-11-13T12:33:49,108.350787,35.588590,18.63,0.04
GaiaX21-53658,897861074987436032,2020-11-13T12:32:47,107.749206,36.567774,20.24,0.07
GaiaX21-53657,947106414089506816,2020-11-13T12:30:24,105.879538,38.626952,18.99,0.09
GaiaX21-53656,950680582793769216,2020-11-13T12:27:35,103.388532,40.934609,19.32,0.08
GaiaX21-53655,264067594524933376,2020-11-13T12:11:50,87.719513,53.395449,20.58,0.05
GaiaX21-53654,3079757959471905664,2020-11-13T11:21:17,127.283306,2.930708,20.58,0.04
GaiaX21-53653,600463726801075712,2020-11-13T11:14:41,124.134817,9.502945,20.41,0.03
GaiaX21-53652,667238820303015296,2020-11-13T11:07:33,120.359659,16.447181,19.61,0.03
GaiaX21-53651,873410204129260544,2020-11-13T10:54:23,113.196992,29.117797,19.88,0.02
GaiaX21-53650,1946024959996290560,2020-11-13T10:47:53,326.826992,32.095815,17.58,0.01
GaiaX21-53649,897468308818992384,2020-11-13T10:47:26,108.268698,35.317636,19.97,0.06
GaiaX21-53648,1792304541420548736,2020-11-13T10:36:55,320.848224,23.675180,20.62,0.11
GaiaX21-53647,1760264600784218624,2020-11-13T10:26:34,316.510800,15.175057,20.27,0.06
GaiaX21-53646,1760310471034929280,2020-11-13T10:26:28,316.378776,15.148762,19.61,0.08
GaiaX21-53645,1760285216627230720,2020-11-13T10:26:19,316.311353,15.032555,19.85,0.05
GaiaX21-53644,1756771177467486336,2020-11-13T10:21:05,314.106763,10.820970,18.62,0.03
GaiaX21-53643,487305288608915328,2020-11-13T10:06:05,55.522575,63.189629,18.86,0.02
GaiaX21-53642,6877215279201474560,2020-11-13T09:48:46,301.311941,-15.774451,19.51,0.10
GaiaX21-53641,422989493392699392,2020-11-13T09:40:12,3.155438,58.729479,19.65,0.03
GaiaX21-53640,6765022349653874048,2020-11-13T09:34:04,294.433997,-27.784996,19.17,0.01
GaiaX21-53639,6765029496479443072,2020-11-13T09:33:48,294.088063,-27.877029,19.63,0.04
GaiaX21-53638,1946024959996290560,2020-11-13T09:01:19,326.826983,32.095815,17.59,0.01
GaiaX21-53637,1798301277836364160,2020-11-13T08:52:10,322.330841,24.736490,20.34,0.05
GaiaX21-53636,1757332718671177472,2020-11-13T08:36:26,315.472644,12.016061,17.89,0.01
GaiaX21-53635,6877646734445655168,2020-11-13T08:03:21,302.102612,-15.023325,19.93,0.09
GaiaX21-53634,5367346189464284672,2020-11-13T07:57:46,158.672216,-45.166388,20.13,0.04
GaiaX21-53633,648784995101346048,2020-11-13T06:59:43,124.408036,11.086268,20.55,0.04
GaiaX21-53632,675071294461436288,2020-11-13T06:47:35,117.482289,22.703024,19.39,0.01
GaiaX21-53631,675276800056688256,2020-11-13T06:47:21,117.327478,22.915254,19.32,0.05
GaiaX21-53630,868696254183058304,2020-11-13T06:44:42,115.815623,25.440043,19.10,0.05
GaiaX21-53629,868754631378545920,2020-11-13T06:44:20,115.516747,25.743437,19.85,0.02
GaiaX21-53628,869192030847068544,2020-11-13T06:43:03,115.237486,27.137648,19.32,0.10
GaiaX21-53627,872213248282754048,2020-11-13T06:42:45,114.884946,27.354542,20.20,0.09
GaiaX21-53626,878510494973330816,2020-11-13T06:41:49,114.672732,28.368772,19.59,0.02
GaiaX21-53625,892131107578480896,2020-11-13T06:37:51,111.755290,31.886611,19.60,0.04
