#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX22-16927,4427914830376478720,2022-03-30T21:56:52,234.000151,4.609646,16.84,0.01
GaiaX22-16926,1580645701211381504,2022-03-30T20:48:32,190.999893,62.330079,15.78,0.01
GaiaX22-16925,4951225121877570816,2022-03-30T18:05:43,36.346333,-41.147126,19.63,0.03
GaiaX22-16924,4913370860676024960,2022-03-30T17:53:53,27.037939,-52.044855,19.48,0.04
GaiaX22-16923,4427914830376478720,2022-03-30T17:43:11,234.000152,4.609629,16.84,0.02
GaiaX22-16922,6424695944343115776,2022-03-30T17:18:04,307.743174,-68.099434,19.85,0.04
GaiaX22-16921,4427914830376478720,2022-03-30T15:56:36,234.000130,4.609656,16.84,0.01
GaiaX22-16920,1559243432499064832,2022-03-30T15:02:48,206.110248,51.685722,12.07,0.01
GaiaX22-16919,6424962507194144000,2022-03-30T13:05:35,312.105417,-67.547931,18.95,0.01
GaiaX22-16918,6439717369124393216,2022-03-30T12:54:45,286.307262,-62.222058,16.27,0.01
GaiaX22-16917,5062660213039198336,2022-03-30T12:13:50,41.375259,-33.424179,19.44,0.07
GaiaX22-16916,4953811894793918336,2022-03-30T12:10:03,38.710721,-36.653847,19.28,0.01
GaiaX22-16915,4427914830376478720,2022-03-30T09:56:20,234.000116,4.609631,16.84,0.01
GaiaX22-16914,1170907367357041664,2022-03-30T09:46:27,230.645475,14.035378,19.91,0.10
GaiaX22-16913,3305151349172374528,2022-03-30T08:50:29,61.552960,12.434300,20.13,0.03
GaiaX22-16912,1093019509835630592,2022-03-30T08:21:10,131.721081,66.560567,20.08,0.01
GaiaX22-16911,972624945100633984,2022-03-30T07:54:31,90.079417,53.189951,20.17,0.07
GaiaX22-16910,5073300221416207104,2022-03-30T06:22:32,45.114871,-24.751151,20.43,0.12
GaiaX22-16909,5063137504162375424,2022-03-30T06:14:32,40.841766,-31.989718,19.51,0.06
GaiaX22-16908,1578499626311263488,2022-03-30T04:35:28,188.991393,60.042544,17.70,0.01
GaiaX22-16907,4342004317547860480,2022-03-30T04:13:58,241.790135,-12.426105,20.67,0.04
GaiaX22-16906,1505631554764445568,2022-03-30T03:10:27,210.769938,44.677123,19.21,0.03
GaiaX22-16905,1091761084419731200,2022-03-30T02:18:09,126.126547,65.075120,20.59,0.03
GaiaX22-16904,4963687295902680320,2022-03-30T01:53:07,35.989329,-38.968937,20.38,0.04
GaiaX22-16903,4907610381821047424,2022-03-30T01:30:33,12.460443,-57.371598,19.92,0.08
GaiaX22-16902,6425493605669362432,2022-03-30T01:04:22,311.960262,-65.445736,20.41,0.04
GaiaX22-16901,5162220956566948352,2022-03-30T00:37:19,51.982776,-11.277577,19.63,0.03
GaiaX22-16900,5065487057429297536,2022-03-30T00:15:36,41.157092,-30.578667,19.55,0.08
GaiaX22-16899,5065434246511429504,2022-03-30T00:15:05,40.962402,-31.089634,20.05,0.12
GaiaX22-16898,5062324587123082368,2022-03-30T00:12:32,39.942664,-33.678805,18.73,0.04
GaiaX22-16897,5062334998127399424,2022-03-30T00:11:10,38.696129,-34.662335,19.69,0.04
GaiaX22-16896,5062141827675050752,2022-03-30T00:11:04,38.841438,-34.859008,19.91,0.03
GaiaX22-16895,4966216481896146304,2022-03-30T00:10:26,38.222390,-35.300211,20.10,0.07
GaiaX22-16894,4956253532145866624,2022-03-30T00:00:05,30.539710,-44.348072,19.73,0.03
GaiaX22-16893,4942052789718076672,2022-03-29T23:56:47,27.934432,-47.366785,19.51,0.01
GaiaX22-16892,4941915934878942720,2022-03-29T23:55:46,26.725581,-48.076431,20.28,0.02
GaiaX22-16891,4904759794843310208,2022-03-29T23:37:20,1.240569,-61.962874,20.45,0.06
GaiaX22-16890,6441172504041857152,2022-03-29T23:11:57,298.227953,-62.941690,20.09,0.04
