#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-210176,1781666319737832448,2023-10-10T20:52:10,331.512447,21.090066,14.95,0.02
GaiaX23-210175,2693456540599408256,2023-10-10T20:30:26,325.275604,0.873330,19.80,0.02
GaiaX23-210174,6678029401977638016,2023-10-10T19:41:58,310.377424,-42.140862,19.63,0.05
GaiaX23-210173,6678029401977638272,2023-10-10T19:41:58,310.375316,-42.140410,19.58,0.09
GaiaX23-210172,6445673286171848064,2023-10-10T19:19:59,295.664181,-59.920987,19.79,0.03
GaiaX23-210171,1895673168600982656,2023-10-10T19:16:21,335.260093,31.300804,20.22,0.05
GaiaX23-210170,1892159954066597760,2023-10-10T19:11:16,332.958505,26.626661,20.38,0.05
GaiaX23-210169,1781517198473505792,2023-10-10T19:05:20,331.513432,20.801110,19.70,0.04
GaiaX23-210168,1769812381800668416,2023-10-10T19:00:16,329.537219,16.206769,19.56,0.03
GaiaX23-210167,2686587066824146816,2023-10-10T18:41:36,324.626947,-1.193049,20.48,0.13
GaiaX23-210166,2670722110468499200,2023-10-10T18:35:52,323.254053,-6.475677,19.54,0.06
GaiaX23-210165,6894051619715774720,2023-10-10T18:32:17,322.527416,-9.808007,19.28,0.06
GaiaX23-210164,6893169364713366528,2023-10-10T18:31:32,322.433053,-10.529856,19.63,0.03
GaiaX23-210163,6893115557363085696,2023-10-10T18:30:59,322.280004,-11.021596,18.28,0.02
GaiaX23-210162,6891160419531130752,2023-10-10T18:29:03,321.498149,-12.665288,19.19,0.06
GaiaX23-210161,6836382509716354176,2023-10-10T18:26:22,320.745823,-15.058732,20.13,0.01
GaiaX23-210160,6836340109799211136,2023-10-10T18:26:06,320.754061,-15.331775,19.26,0.05
GaiaX23-210159,6835903294446649728,2023-10-10T18:24:31,320.584221,-16.840709,18.17,0.02
GaiaX23-210158,6833001648900567552,2023-10-10T18:22:07,319.515728,-18.840989,19.20,0.02
GaiaX23-210157,5362908663613203200,2023-10-10T18:09:19,163.045914,-48.080155,20.20,0.05
GaiaX23-210156,3769606913537022848,2023-10-10T17:30:19,148.442812,-11.403854,20.45,0.05
GaiaX23-210155,6435340866170387072,2023-10-10T17:27:42,290.375268,-64.602039,19.49,0.03
GaiaX23-210154,6434554577919295744,2023-10-10T17:23:14,283.310261,-67.459703,19.37,0.02
GaiaX23-210153,913595464338532224,2023-10-10T16:37:28,131.073465,42.876075,20.67,0.05
GaiaX23-210152,1089228428103853056,2023-10-10T16:15:50,111.982240,64.329189,18.69,0.01
GaiaX23-210151,5445523562128738432,2023-10-10T16:09:32,156.188772,-36.236662,20.52,0.05
GaiaX23-210150,502287130969032320,2023-10-10T16:02:15,77.550496,73.714174,20.08,0.05
GaiaX23-210149,550674404324673024,2023-10-10T15:57:24,58.112258,74.808977,20.14,0.02
GaiaX23-210148,3771161485539794944,2023-10-10T15:41:05,147.341118,-8.829813,20.08,0.04
GaiaX23-210147,432302081992788352,2023-10-10T15:38:42,0.547347,65.764633,20.55,0.05
GaiaX23-210146,618474380095525120,2023-10-10T15:18:16,141.057782,14.322672,19.00,0.03
GaiaX23-210145,632318227921311104,2023-10-10T15:14:56,140.531328,17.834247,19.46,0.08
GaiaX23-210144,1906015243691496832,2023-10-10T15:07:11,336.116483,35.957936,20.58,0.07
GaiaX23-210143,1892561378890142976,2023-10-10T14:59:15,333.771959,28.096955,19.37,0.03
GaiaX23-210142,1892158888914713216,2023-10-10T14:57:37,333.020647,26.606469,20.31,0.03
GaiaX23-210141,1783420934139357696,2023-10-10T14:55:18,331.961527,24.503078,19.36,0.08
GaiaX23-210140,1783396744883547904,2023-10-10T14:54:56,331.780729,24.187179,19.98,0.05
GaiaX23-210139,1783322046812337792,2023-10-10T14:54:43,332.208321,23.786351,18.89,0.03
GaiaX23-210138,1769828908834824192,2023-10-10T14:46:36,329.321056,16.268587,20.51,0.11
GaiaX23-210137,1768580344661223040,2023-10-10T14:44:48,329.497742,14.304347,20.63,0.09
GaiaX23-210136,1767896310990116096,2023-10-10T14:43:36,329.112474,13.206368,19.64,0.03
GaiaX23-210135,1766167981790445184,2023-10-10T14:42:11,328.541876,11.932196,19.07,0.02
GaiaX23-210134,2726743464856121856,2023-10-10T14:40:57,327.900342,10.892329,19.26,0.04
GaiaX23-210133,1089228428103853056,2023-10-10T14:29:16,111.982233,64.329193,18.67,0.02
GaiaX23-210132,502574378380065536,2023-10-10T14:15:41,78.123089,73.966616,19.67,0.03
GaiaX23-210131,502287130969032320,2023-10-10T14:15:40,77.550445,73.714145,20.08,0.04
GaiaX23-210130,6803803670948275712,2023-10-10T14:03:32,318.994899,-23.550982,20.22,0.04
GaiaX23-210129,6802917808172589568,2023-10-10T14:00:43,318.002106,-25.990697,20.28,0.03
GaiaX23-210128,6780256289412776576,2023-10-10T13:50:37,314.805471,-34.864162,20.58,0.05
GaiaX23-210127,6674982380377956352,2023-10-10T13:38:03,310.094519,-45.797712,20.60,0.04
GaiaX23-210126,1892561378890142976,2023-10-10T13:12:41,333.771961,28.096954,19.37,0.02
GaiaX23-210125,1783350908992569728,2023-10-10T13:08:25,332.150561,24.096737,19.83,0.04
GaiaX23-210124,1767764335235492864,2023-10-10T12:56:25,328.604828,12.747634,19.39,0.05
GaiaX23-210123,1766175884530275840,2023-10-10T12:55:48,328.532441,12.129509,19.62,0.01
GaiaX23-210122,6894070620651105920,2023-10-10T12:32:30,323.308696,-9.670098,18.85,0.07
GaiaX23-210121,6894035882955619584,2023-10-10T12:32:02,322.873606,-9.979547,19.50,0.05
GaiaX23-210120,6842440956223159424,2023-10-10T12:27:18,321.750717,-14.288398,18.48,0.02
GaiaX23-210119,6829504617809023488,2023-10-10T12:19:53,319.542962,-20.874810,18.05,0.03
GaiaX23-210118,6803803670948275712,2023-10-10T12:16:59,318.994846,-23.550987,20.24,0.03
GaiaX23-210117,6789119968036734720,2023-10-10T12:12:01,317.620249,-27.967303,19.52,0.01
GaiaX23-210116,6676718337441672448,2023-10-10T11:54:15,311.892815,-43.637175,20.11,0.07
GaiaX23-210115,5460932633476568064,2023-10-10T11:50:56,154.286149,-31.654729,18.37,0.02
GaiaX23-210114,6482221533712020480,2023-10-10T11:49:30,309.558956,-47.619050,20.56,0.06
GaiaX23-210113,5462603341390240128,2023-10-10T11:48:16,153.842978,-29.054375,19.50,0.02
GaiaX23-210112,917553568759532416,2023-10-10T10:34:28,130.229406,45.827789,19.70,0.03
GaiaX23-210111,5445523562128738432,2023-10-10T10:09:17,156.188711,-36.236707,20.50,0.04
GaiaX23-210110,5460932633476568064,2023-10-10T10:04:22,154.286162,-31.654711,18.30,0.03
GaiaX23-210109,535579174828067200,2023-10-10T09:48:15,22.073041,73.656368,20.61,0.04
GaiaX23-210108,535267394564070144,2023-10-10T09:47:13,18.742572,73.046050,20.52,0.02
GaiaX23-210107,593278796267794432,2023-10-10T09:19:29,142.399035,12.921277,18.79,0.04
GaiaX23-210106,618562822065355264,2023-10-10T09:17:40,141.950211,14.816061,19.77,0.03
GaiaX23-210105,632418661437694336,2023-10-10T09:14:22,141.031184,18.224799,20.29,0.06
GaiaX23-210104,632651586103478528,2023-10-10T09:14:01,140.908279,18.594503,19.35,0.02
GaiaX23-210103,632674882006096128,2023-10-10T09:13:44,140.792148,18.893060,19.82,0.03
GaiaX23-210102,638606919037104256,2023-10-10T09:10:44,139.743817,21.980539,17.92,0.05
GaiaX23-210101,1909041271494113152,2023-10-10T09:10:22,337.204783,39.383099,19.90,0.04
GaiaX23-210100,639321876472452480,2023-10-10T09:09:26,139.450360,23.368966,20.07,0.08
GaiaX23-210099,1906133509910982400,2023-10-10T09:07:37,335.966238,36.744966,19.73,0.01
GaiaX23-210098,1783407705640096128,2023-10-10T08:55:02,332.031973,24.430874,19.11,0.04
GaiaX23-210097,1783194915779718912,2023-10-10T08:53:54,331.670304,23.359784,19.99,0.09
GaiaX23-210096,1781693738809061376,2023-10-10T08:52:02,331.485790,21.435853,19.89,0.07
GaiaX23-210095,1782341144999201024,2023-10-10T08:51:37,330.699624,21.270941,19.19,0.04
GaiaX23-210094,1782317058822605184,2023-10-10T08:51:32,330.659337,21.198278,19.91,0.07
GaiaX23-210093,1768593023404686080,2023-10-10T08:44:48,329.501813,14.545263,20.34,0.05
GaiaX23-210092,1767896310990116096,2023-10-10T08:43:23,329.112626,13.206343,19.71,0.04
GaiaX23-210091,1767764300875760256,2023-10-10T08:42:46,328.602041,12.748478,19.52,0.06
GaiaX23-210090,1767764300875760128,2023-10-10T08:42:46,328.601065,12.748717,19.22,0.02
GaiaX23-210089,1766166744839874944,2023-10-10T08:42:13,328.826521,12.101470,19.54,0.03
GaiaX23-210088,1766223404048443904,2023-10-10T08:42:10,328.459950,12.179969,19.49,0.07
GaiaX23-210087,1032105637943028352,2023-10-10T08:39:55,126.178901,54.223846,19.00,0.01
GaiaX23-210086,1083538421068238720,2023-10-10T08:35:11,122.101522,58.991482,19.00,0.01
GaiaX23-210085,2674490686574158848,2023-10-10T08:27:18,325.063857,-1.803992,20.67,0.08
GaiaX23-210084,6829482077820659712,2023-10-10T08:06:30,320.077316,-20.796483,20.26,0.04
GaiaX23-210083,535579174828067200,2023-10-10T08:01:41,22.072916,73.656414,20.52,0.02
GaiaX23-210082,535267394564073728,2023-10-10T08:00:39,18.759791,73.048142,20.47,0.01
GaiaX23-210081,6676718337441672448,2023-10-10T07:40:36,311.892777,-43.637171,20.12,0.07
GaiaX23-210080,6475777502220672128,2023-10-10T07:33:09,308.710352,-50.086086,20.38,0.02
GaiaX23-210079,1909041271494113152,2023-10-10T07:23:48,337.204792,39.383099,19.77,0.04
GaiaX23-210078,1783399218784727936,2023-10-10T07:08:14,332.077289,24.158152,18.26,0.06
GaiaX23-210077,1783302255603057024,2023-10-10T07:07:52,332.046235,23.784525,18.99,0.02
GaiaX23-210076,1783306550570366336,2023-10-10T07:07:41,331.763605,23.690489,19.81,0.04
GaiaX23-210075,1783212198728120448,2023-10-10T07:07:26,331.529047,23.502058,20.30,0.04
GaiaX23-210074,1781490088639967104,2023-10-10T07:04:40,331.165006,20.704006,19.35,0.03
GaiaX23-210073,1781526784840546304,2023-10-10T07:04:22,330.808027,20.502146,19.58,0.07
GaiaX23-210072,1767750350821987712,2023-10-10T06:56:17,328.877396,12.726265,20.33,0.06
GaiaX23-210071,1767761036700620672,2023-10-10T06:56:12,328.662890,12.714629,20.63,0.06
GaiaX23-210070,5778061611184302080,2023-10-10T06:55:54,252.625986,-76.104657,19.92,0.03
GaiaX23-210069,1766175884530286848,2023-10-10T06:55:35,328.526126,12.131089,20.04,0.08
GaiaX23-210068,1766117988371140224,2023-10-10T06:55:02,328.482605,11.580412,20.23,0.07
GaiaX23-210067,5780843925364678528,2023-10-10T06:54:06,245.713405,-75.958200,19.87,0.03
GaiaX23-210066,2700967338886198912,2023-10-10T06:50:50,327.347103,7.655118,20.56,0.04
GaiaX23-210065,6893202831097970176,2023-10-10T06:31:28,323.303765,-10.483758,19.65,0.05
GaiaX23-210064,6892896926346799744,2023-10-10T06:31:01,323.324956,-10.950103,19.72,0.06
GaiaX23-210063,6842167968102932736,2023-10-10T06:26:09,321.770278,-15.246182,18.41,0.05
GaiaX23-210062,6835108897294011264,2023-10-10T06:24:30,321.786230,-16.878158,19.62,0.06
GaiaX23-210061,6828858448571294592,2023-10-10T06:19:09,320.039645,-21.567324,19.54,0.01
GaiaX23-210060,6787454311003217024,2023-10-10T06:09:16,317.834675,-30.557086,16.77,0.01
GaiaX23-210059,6777349249386758912,2023-10-10T06:04:54,316.474956,-34.393670,20.66,0.08
GaiaX23-210058,6777330179731965312,2023-10-10T06:04:42,316.575419,-34.622965,20.25,0.10
GaiaX23-210057,6777330179731965440,2023-10-10T06:04:42,316.577138,-34.623375,20.15,0.04
GaiaX23-210056,5445523562128738432,2023-10-10T05:55:36,156.188738,-36.236679,20.52,0.07
GaiaX23-210055,6482894537910294784,2023-10-10T05:52:04,311.614384,-45.520970,20.53,0.06
GaiaX23-210054,5460932633476568064,2023-10-10T05:50:41,154.286170,-31.654718,18.27,0.01
GaiaX23-210053,3851466378858190336,2023-10-10T05:13:52,144.640338,4.655601,19.36,0.03
GaiaX23-210052,5778061611184302080,2023-10-10T05:09:20,252.626029,-76.104664,19.84,0.03
GaiaX23-210051,5779979262542087680,2023-10-10T05:05:26,237.547049,-77.030583,18.93,0.02
GaiaX23-210050,687836796255952000,2023-10-10T04:53:53,139.750411,25.428212,20.35,0.03
GaiaX23-210049,699871225903473024,2023-10-10T04:48:34,137.620495,30.953003,19.69,0.08
GaiaX23-210048,700171976691234432,2023-10-10T04:48:03,137.946622,31.561481,20.50,0.04
GaiaX23-210047,700097141182949504,2023-10-10T04:47:56,137.517858,31.639352,20.16,0.03
GaiaX23-210046,1084907072527477760,2023-10-10T04:19:11,120.296520,61.386147,20.16,0.02
GaiaX23-210045,1088413621266689024,2023-10-10T04:17:07,118.007521,63.423861,18.88,0.01
GaiaX23-210044,5441976984299286016,2023-10-10T04:10:47,155.901980,-38.002955,20.24,0.04
GaiaX23-210043,5441976984299286144,2023-10-10T04:10:47,155.899876,-38.003410,19.82,0.07
GaiaX23-210042,5459206640736765824,2023-10-10T04:04:35,153.983029,-32.171138,20.04,0.03
GaiaX23-210041,5667596289270066688,2023-10-10T03:52:38,150.849867,-20.659810,20.50,0.03
GaiaX23-210040,632363617136840832,2023-10-10T03:14:18,141.352854,18.059021,18.91,0.08
GaiaX23-210039,634301540740028800,2023-10-10T03:12:30,141.239411,19.991178,19.05,0.02
GaiaX23-210038,637475246693984128,2023-10-10T03:11:56,140.868706,20.555703,19.89,0.02
GaiaX23-210037,1906133509910982400,2023-10-10T03:07:24,335.966293,36.744952,19.69,0.03
GaiaX23-210036,687836796255952000,2023-10-10T03:07:18,139.750334,25.428204,20.39,0.03
GaiaX23-210035,1781580763989524608,2023-10-10T02:51:16,331.063897,21.006474,19.18,0.03
GaiaX23-210034,1769836983373344512,2023-10-10T02:46:21,329.355116,16.425830,19.43,0.07
GaiaX23-210033,1768584845786962304,2023-10-10T02:44:25,329.471648,14.378956,17.25,0.04
GaiaX23-210032,1768582474965015168,2023-10-10T02:44:17,329.333711,14.292397,19.51,0.04
GaiaX23-210031,1767770451268938880,2023-10-10T02:42:43,329.042085,12.761002,18.88,0.05
GaiaX23-210030,1767774265199897856,2023-10-10T02:42:41,328.892482,12.785508,19.59,0.03
GaiaX23-210029,1088413621266689024,2023-10-10T02:30:33,118.007523,63.423859,18.94,0.03
GaiaX23-210028,1108404288854631040,2023-10-10T02:24:40,108.755652,68.815585,19.46,0.02
GaiaX23-210027,551998525559270528,2023-10-10T02:12:47,71.485257,76.593711,19.61,0.05
GaiaX23-210026,6777007576147512192,2023-10-10T01:49:48,316.670090,-35.887804,20.61,0.06
GaiaX23-210025,6773895339765465728,2023-10-10T01:45:44,315.098584,-39.378330,20.04,0.04
GaiaX23-210024,6484540197579750784,2023-10-10T01:40:32,313.750111,-44.081268,20.51,0.10
GaiaX23-210023,1982528539888990720,2023-10-10T01:29:24,339.543216,45.189825,20.18,0.07
GaiaX23-210022,1906133509910982400,2023-10-10T01:20:50,335.966295,36.744955,19.65,0.01
GaiaX23-210021,1783306550570366336,2023-10-10T01:07:28,331.763810,23.690358,19.86,0.05
GaiaX23-210020,1783211683332054144,2023-10-10T01:07:11,331.419378,23.502396,20.03,0.04
GaiaX23-210019,1766118538126964992,2023-10-10T00:54:48,328.394180,11.581703,19.38,0.06
GaiaX23-210018,2694123806716944896,2023-10-10T00:45:34,326.786894,2.690836,19.86,0.05
GaiaX23-210017,6842787336748377472,2023-10-10T00:28:14,323.274293,-13.479443,19.57,0.05
GaiaX23-210016,6829311584800491008,2023-10-10T00:19:55,321.209085,-20.989604,19.20,0.09
GaiaX23-210015,6829287223745989888,2023-10-10T00:19:39,321.383332,-21.312878,19.67,0.04
GaiaX23-210014,6828001551056854528,2023-10-10T00:18:29,320.770272,-22.256210,19.44,0.01
GaiaX23-210013,6484540197579750784,2023-10-09T23:53:59,313.750199,-44.081312,20.63,0.09
GaiaX23-210012,6428865498596169600,2023-10-09T23:30:40,300.170683,-63.835100,20.03,0.05
GaiaX23-210011,6418335922418066816,2023-10-09T23:18:23,282.384329,-72.981793,19.91,0.09
GaiaX23-210010,3851257746526754304,2023-10-09T23:13:51,145.159681,4.450999,18.29,0.03
GaiaX23-210009,5777671353271528576,2023-10-09T23:09:48,256.454264,-77.233005,20.08,0.06
GaiaX23-210008,5777653039530980608,2023-10-09T23:09:28,255.289751,-77.457071,20.32,0.14
