#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-22385,5572886694117476608,2020-07-04T16:23:18,93.221359,-39.905755,20.37,0.05
GaiaX21-22384,5557010330331536128,2020-07-04T10:29:35,99.736066,-43.678528,19.78,0.08
GaiaX21-22383,2907450640424790656,2020-07-04T10:07:55,83.172123,-28.525169,18.67,0.07
GaiaX21-22382,129306776506879616,2020-07-04T08:57:35,42.947657,30.212177,20.38,0.05
GaiaX21-22381,332995600515172608,2020-07-04T08:45:58,33.237533,39.805592,20.45,0.06
GaiaX21-22380,5556228371404612480,2020-07-04T08:44:17,101.113901,-44.355762,20.18,0.03
GaiaX21-22379,420879358780358656,2020-07-04T08:21:46,0.851295,55.696958,19.76,0.05
GaiaX21-22378,2135753800276812288,2020-07-04T07:48:38,296.009867,52.120148,20.42,0.06
GaiaX21-22377,116904216619866752,2020-07-04T07:12:38,43.834583,28.667137,19.02,0.07
GaiaX21-22376,345001545937410432,2020-07-04T06:57:39,31.061853,40.892604,16.97,0.01
GaiaX21-22375,4405495238533123456,2020-07-04T06:42:12,242.440445,-2.037115,20.42,0.05
GaiaX21-22374,6268704484499350400,2020-07-04T06:32:04,237.127562,-10.561566,20.36,0.07
GaiaX21-22373,6267130361807714944,2020-07-04T06:28:34,235.003587,-13.273269,20.21,0.02
GaiaX21-22372,6253125160652333440,2020-07-04T06:19:52,230.467024,-20.539439,20.56,0.06
GaiaX21-22371,6253020844484174080,2020-07-04T06:19:21,230.018722,-20.826437,20.66,0.06
GaiaX21-22370,6225865930931435776,2020-07-04T06:12:47,226.046181,-25.923596,19.69,0.03
GaiaX21-22369,6225311399113634432,2020-07-04T06:11:05,224.676695,-26.976229,17.06,0.01
GaiaX21-22368,6215936550673217792,2020-07-04T06:03:44,219.830542,-32.516360,20.44,0.05
GaiaX21-22367,4606402160690581632,2020-07-04T05:40:16,271.125870,35.836116,20.26,0.04
GaiaX21-22366,4597356822125697280,2020-07-04T05:32:49,264.934592,29.778212,20.29,0.04
GaiaX21-22365,6268704518859095040,2020-07-04T04:45:31,237.132273,-10.558559,20.37,0.07
GaiaX21-22364,6267936235110383232,2020-07-04T04:42:49,235.399076,-12.562574,19.50,0.05
GaiaX21-22363,6267130464886935808,2020-07-04T04:42:00,235.009302,-13.266687,20.14,0.02
GaiaX21-22362,6265401620295382656,2020-07-04T04:40:46,234.568699,-14.462372,20.67,0.09
GaiaX21-22361,5557953745669714688,2020-07-04T04:33:14,103.822535,-45.843533,19.52,0.03
GaiaX21-22360,5561968921615918464,2020-07-04T04:31:14,101.919017,-44.602024,20.22,0.09
GaiaX21-22359,5556228371404612480,2020-07-04T04:30:37,101.113942,-44.355744,20.20,0.07
GaiaX21-22358,6228046606093080576,2020-07-04T04:29:05,227.589905,-23.557064,20.66,0.06
GaiaX21-22357,6227560209633971584,2020-07-04T04:28:10,227.329725,-24.495246,20.65,0.13
GaiaX21-22356,6227431257535808768,2020-07-04T04:26:43,226.076204,-25.321141,19.56,0.03
GaiaX21-22355,6225860055416183424,2020-07-04T04:26:13,226.038019,-25.936021,19.66,0.02
GaiaX21-22354,5570264221450324352,2020-07-04T04:26:03,97.106706,-41.369526,19.86,0.03
GaiaX21-22353,6225704130922492800,2020-07-04T04:25:07,225.323487,-26.752003,19.40,0.03
GaiaX21-22352,6225311399113634432,2020-07-04T04:24:32,224.676716,-26.976241,17.06,0.01
GaiaX21-22351,2884613405957453568,2020-07-04T04:20:58,92.943156,-37.936215,19.92,0.08
GaiaX21-22350,6218501127168847360,2020-07-04T04:19:57,221.537008,-30.305797,20.37,0.05
GaiaX21-22349,2884965455838303232,2020-07-04T04:19:26,91.882770,-36.797248,19.95,0.07
GaiaX21-22348,6215936516313485696,2020-07-04T04:17:09,219.823849,-32.526930,20.29,0.02
GaiaX21-22347,6119284943106623232,2020-07-04T04:10:49,214.955360,-36.873168,18.86,0.03
GaiaX21-22346,6087188068379839744,2020-07-04T03:56:16,202.011313,-46.278713,19.95,0.05
GaiaX21-22345,5561952532020715904,2020-07-04T02:44:54,102.150785,-44.737936,20.63,0.07
GaiaX21-22344,5561968921615918464,2020-07-04T02:44:40,101.918985,-44.602027,20.42,0.04
GaiaX21-22343,3197763148001846272,2020-07-04T01:55:32,68.532328,-8.241583,17.76,0.03
GaiaX21-22342,3260069894963340160,2020-07-04T01:42:35,61.865390,2.715963,19.76,0.02
GaiaX21-22341,2108931179746305920,2020-07-04T01:29:56,274.331624,38.357554,20.41,0.12
GaiaX21-22340,4606402160690581632,2020-07-04T01:26:36,271.125836,35.836133,20.35,0.05
GaiaX21-22339,56284910762611072,2020-07-04T01:23:06,50.464718,19.233967,19.14,0.09
GaiaX21-22338,4598132630658678912,2020-07-04T01:21:48,266.777237,32.166386,20.55,0.02
GaiaX21-22337,110397478603126016,2020-07-04T01:19:02,47.917550,22.732221,19.25,0.06
GaiaX21-22336,402509165167294976,2020-07-04T00:43:41,13.344984,49.669876,20.38,0.10
GaiaX21-22335,402509165167295104,2020-07-04T00:43:41,13.345576,49.670505,20.41,0.02
GaiaX21-22334,4404936686628473472,2020-07-04T00:40:23,241.293544,-3.155451,20.61,0.03
GaiaX21-22333,2089389697046182400,2020-07-04T00:03:52,299.991444,52.129501,19.21,0.03
GaiaX21-22332,2130848638385777152,2020-07-03T23:55:41,288.049052,47.390074,20.31,0.11
GaiaX21-22331,4597356822125697280,2020-07-03T23:32:36,264.934614,29.778185,20.34,0.04
GaiaX21-22330,4439401050395136640,2020-07-03T23:07:32,249.192938,8.127701,19.56,0.02
GaiaX21-22329,4438647438259452288,2020-07-03T23:04:44,247.113302,6.160190,20.62,0.08
GaiaX21-22328,5507161050119804032,2020-07-03T22:37:46,109.716414,-47.894515,19.24,0.06
GaiaX21-22327,6255680253868633984,2020-07-03T22:31:41,228.781523,-20.963910,19.92,0.02
GaiaX21-22326,6252629727581031040,2020-07-03T22:31:29,228.947556,-21.349506,18.74,0.02
GaiaX21-22325,6225433582341512576,2020-07-03T22:23:21,223.442058,-27.193676,19.54,0.10
GaiaX21-22324,6219343009478568320,2020-07-03T22:21:52,222.444509,-28.278357,20.33,0.03
GaiaX21-22323,6119542847299077248,2020-07-03T22:12:33,215.937643,-35.081586,20.35,0.01
GaiaX21-22322,6119400013870425600,2020-07-03T22:11:27,215.158755,-35.900375,18.81,0.02
GaiaX21-22321,2903838813446646272,2020-07-03T22:11:00,86.569807,-30.599614,19.06,0.05
GaiaX21-22320,116098686911248512,2020-07-03T20:59:50,43.389150,27.014814,20.48,0.06
GaiaX21-22319,347860791567912192,2020-07-03T20:40:11,26.033190,42.738411,20.27,0.03
GaiaX21-22318,401099694339023488,2020-07-03T20:33:22,17.478249,47.192250,20.51,0.14
GaiaX21-22317,2129295990534963712,2020-07-03T19:44:04,291.293846,48.076417,20.61,0.06
GaiaX21-22316,4448895986138184704,2020-07-03T18:58:58,251.992063,12.567179,20.65,0.05
GaiaX21-22315,4447203150550188160,2020-07-03T18:57:15,250.756668,11.297299,20.67,0.02
GaiaX21-22314,348839666150658176,2020-07-03T18:51:56,23.449168,43.447457,19.76,0.06
GaiaX21-22313,414694674581748992,2020-07-03T18:42:13,10.783947,49.696589,20.36,0.03
GaiaX21-22312,4398641742039112704,2020-07-03T18:37:42,239.618042,-4.920946,20.54,0.07
GaiaX21-22311,4395675053510612736,2020-07-03T18:32:57,236.850014,-8.684241,20.63,0.03
