#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-120183,5723713266812514688,2021-09-18T13:49:07,127.478531,-13.164670,19.99,0.04
GaiaX21-120182,3143262933595557376,2021-09-18T13:24:18,111.756782,8.266744,18.98,0.05
GaiaX21-120181,1839161878702976000,2021-09-18T12:58:16,315.091241,22.252387,20.30,0.06
GaiaX21-120180,206411541232753152,2021-09-18T12:39:05,72.264954,44.943255,20.20,0.07
GaiaX21-120179,1941566474712322688,2021-09-18T11:48:25,349.034576,47.330445,20.55,0.12
GaiaX21-120178,4250857277517050624,2021-09-18T10:52:25,303.526721,7.446718,19.58,0.03
GaiaX21-120177,5438581417509650560,2021-09-18T10:01:32,146.646581,-33.381465,19.89,0.01
GaiaX21-120176,5366861098669801344,2021-09-18T08:31:12,161.292835,-44.532162,19.13,0.03
GaiaX21-120175,504455814579377792,2021-09-18T07:59:36,30.336082,55.255428,19.58,0.02
GaiaX21-120174,412107214487857536,2021-09-18T07:55:16,22.088529,54.825252,19.47,0.03
GaiaX21-120173,417432286743078528,2021-09-18T07:50:01,12.572739,53.745536,19.85,0.10
GaiaX21-120172,5723713266812514688,2021-09-18T07:48:51,127.478558,-13.164639,20.10,0.05
GaiaX21-120171,3062914334689002368,2021-09-18T07:42:58,124.251321,-7.887483,19.39,0.02
GaiaX21-120170,1944162662186330880,2021-09-18T07:40:46,357.183824,50.913181,20.09,0.03
GaiaX21-120169,1944166201239383808,2021-09-18T07:40:28,356.727023,50.784757,19.18,0.01
GaiaX21-120168,3082340025093727744,2021-09-18T07:35:10,119.451475,-1.138466,20.13,0.01
GaiaX21-120167,1942238585555468928,2021-09-18T07:34:29,348.480867,47.506806,19.65,0.08
GaiaX21-120166,3084151058183681920,2021-09-18T07:34:07,118.888914,-0.169799,18.95,0.02
GaiaX21-120165,3084206995837747840,2021-09-18T07:33:48,118.576883,0.058126,19.57,0.07
GaiaX21-120164,3087271575261106304,2021-09-18T07:33:17,118.285951,0.510125,19.73,0.03
GaiaX21-120163,3087509069771484416,2021-09-18T07:32:43,117.571907,0.817409,19.40,0.04
GaiaX21-120162,3137212149318748032,2021-09-18T07:28:59,115.190318,4.061569,19.07,0.02
GaiaX21-120161,1949055110967558656,2021-09-18T07:15:21,327.775126,35.410474,20.57,0.03
GaiaX21-120160,1841462984745786112,2021-09-18T07:02:07,318.002970,25.206460,19.50,0.03
GaiaX21-120159,3451679243718452096,2021-09-18T06:54:19,90.254853,34.309047,20.53,0.06
GaiaX21-120158,456486905401716608,2021-09-18T06:13:28,31.092463,54.897116,17.96,0.01
GaiaX21-120157,504455814579377792,2021-09-18T06:13:02,30.336104,55.255455,19.60,0.03
GaiaX21-120156,408590873223231488,2021-09-18T06:11:48,27.935512,54.924916,20.36,0.13
GaiaX21-120155,1955564116726813824,2021-09-18T05:34:35,333.426353,39.158156,19.04,0.01
GaiaX21-120154,5374454119821610624,2021-09-18T04:22:57,167.908771,-47.132801,18.91,0.03
GaiaX21-120153,5366861098669801344,2021-09-18T04:17:32,161.292836,-44.532181,19.08,0.02
GaiaX21-120152,5752706873044562688,2021-09-18T03:30:44,125.523153,-8.934403,20.21,0.05
GaiaX21-120151,3439645569988027776,2021-09-18T02:44:12,94.094214,31.754525,20.20,0.03
GaiaX21-120150,5366861098669801344,2021-09-18T02:30:58,161.292848,-44.532156,19.06,0.01
GaiaX21-120149,254606022095966848,2021-09-18T02:25:05,73.752010,46.176466,20.22,0.11
GaiaX21-120148,5439569088190445056,2021-09-18T02:13:01,144.515810,-32.623974,18.43,0.06
GaiaX21-120147,5752706873044562688,2021-09-18T01:44:09,125.523141,-8.934406,20.18,0.03
GaiaX21-120146,1944215576183440896,2021-09-18T01:41:07,357.943577,51.483898,19.30,0.04
GaiaX21-120145,3068023662143221760,2021-09-18T01:38:35,122.105650,-4.118545,19.59,0.09
GaiaX21-120144,3083938165245729920,2021-09-18T01:34:15,119.146228,-0.506755,19.62,0.05
GaiaX21-120143,3083944006401253504,2021-09-18T01:34:10,119.240869,-0.362669,19.07,0.02
GaiaX21-120142,3087349193910100224,2021-09-18T01:32:28,117.975277,1.019312,18.86,0.02
GaiaX21-120141,3087658156678043008,2021-09-18T01:32:09,118.014244,1.426710,19.37,0.02
GaiaX21-120140,3136945964425192448,2021-09-18T01:29:43,116.646825,3.627159,19.23,0.01
GaiaX21-120139,3137403842295329792,2021-09-18T01:29:14,116.494352,4.146838,19.52,0.01
GaiaX21-120138,1981681469256302080,2021-09-18T01:25:27,337.575198,42.702706,20.00,0.01
GaiaX21-120137,3142345528579042304,2021-09-18T01:24:54,113.696547,7.924624,18.95,0.07
GaiaX21-120136,1955682692183949568,2021-09-18T01:21:22,333.344828,40.008423,19.92,0.04
GaiaX21-120135,3162768716547667584,2021-09-18T01:20:47,111.227499,11.659273,18.88,0.02
GaiaX21-120134,3162768716547667456,2021-09-18T01:20:47,111.228043,11.659626,18.72,0.02
GaiaX21-120133,3366281172024051712,2021-09-18T01:09:53,103.572077,21.149028,19.96,0.06
GaiaX21-120132,3439645569988027776,2021-09-18T00:57:37,94.094175,31.754496,20.12,0.05
GaiaX21-120131,1755563020353198592,2021-09-18T00:44:24,307.288005,11.564496,20.58,0.06
GaiaX21-120130,4249631528212439168,2021-09-18T00:38:16,304.035318,6.665115,20.57,0.04
GaiaX21-120129,1936508102751851776,2021-09-17T23:46:31,346.429744,47.607114,20.37,0.08
GaiaX21-120128,1981681366177106048,2021-09-17T23:38:53,337.594185,42.704160,19.75,0.05
GaiaX21-120127,1949055110967558656,2021-09-17T23:28:33,327.775130,35.410462,20.46,0.03
GaiaX21-120126,1810448854103690752,2021-09-17T23:01:38,309.406335,14.582369,17.65,0.02
GaiaX21-120125,4237092903765423104,2021-09-17T22:43:03,299.275905,0.020416,19.16,0.07
GaiaX21-120124,5372939027155409664,2021-09-17T22:27:34,173.089256,-50.260304,19.22,0.04
GaiaX21-120123,5386681822990550784,2021-09-17T22:20:30,164.660732,-46.492805,19.48,0.09
GaiaX21-120122,5387519479048440192,2021-09-17T22:19:28,163.504497,-45.914263,20.10,0.05
GaiaX21-120121,5632227852066848384,2021-09-17T21:57:21,143.573827,-30.769848,19.17,0.07
GaiaX21-120120,3366416789910676736,2021-09-17T20:56:07,104.344284,21.670914,18.62,0.03
GaiaX21-120119,5439733843132233344,2021-09-17T20:12:18,144.274583,-32.190997,18.77,0.05
GaiaX21-120118,446928060537729664,2021-09-17T20:09:17,50.597731,55.210399,20.25,0.03
GaiaX21-120117,5706043462119515648,2021-09-17T19:54:00,131.997434,-17.390044,18.96,0.09
GaiaX21-120116,5752706873044562688,2021-09-17T19:43:54,125.523146,-8.934400,20.17,0.06
GaiaX21-120115,1942658770801911168,2021-09-17T19:35:12,349.492524,48.980920,20.11,0.01
GaiaX21-120114,3084070725115959168,2021-09-17T19:33:49,119.712212,-0.014028,20.36,0.09
GaiaX21-120113,3087403825897755136,2021-09-17T19:32:42,119.328268,1.134512,19.24,0.07
GaiaX21-120112,3137833339027171584,2021-09-17T19:27:52,116.317168,5.379636,18.16,0.06
GaiaX21-120111,3148375834462583808,2021-09-17T19:24:33,114.232589,8.297922,19.32,0.05
GaiaX21-120110,3149266370158484736,2021-09-17T19:23:34,113.667588,9.197418,18.19,0.03
GaiaX21-120109,3149466584354153856,2021-09-17T19:23:15,113.541648,9.522023,18.80,0.02
GaiaX21-120108,1957735411671828224,2021-09-17T19:23:06,334.959842,41.696768,20.57,0.09
GaiaX21-120107,1955682692183949568,2021-09-17T19:21:08,333.344841,40.008427,19.99,0.03
GaiaX21-120106,1949055110967558656,2021-09-17T19:14:53,327.775185,35.410420,20.44,0.07
GaiaX21-120105,3366416789910676736,2021-09-17T19:09:32,104.344286,21.670915,18.64,0.01
GaiaX21-120104,1841465905323605760,2021-09-17T19:01:46,318.025849,25.311167,19.50,0.02
GaiaX21-120103,3456841691331417984,2021-09-17T18:51:32,89.883356,37.176064,19.80,0.06
GaiaX21-120102,1949055110967558656,2021-09-17T17:28:19,327.775147,35.410441,20.42,0.08
GaiaX21-120101,1752292866617987456,2021-09-17T16:54:07,305.718324,8.522027,19.60,0.03
GaiaX21-120100,1752288743449383808,2021-09-17T16:54:07,305.780558,8.460404,18.02,0.03
GaiaX21-120099,4234504653398036352,2021-09-17T16:41:57,299.630254,-1.321524,19.73,0.03
GaiaX21-120098,5368054274944830208,2021-09-17T16:14:38,158.127815,-43.476004,19.60,0.06
GaiaX21-120097,5416354240203958528,2021-09-17T16:12:44,156.516754,-42.077482,20.05,0.06
GaiaX21-120096,5748163244317017856,2021-09-17T13:47:02,127.708259,-11.790319,20.19,0.08
GaiaX21-120095,3089032889811357440,2021-09-17T13:30:05,118.007752,3.262563,19.67,0.04
GaiaX21-120094,1811208066883004032,2021-09-17T11:04:27,311.593225,16.913178,19.99,0.03
GaiaX21-120093,1752844752730442112,2021-09-17T10:55:41,306.961432,9.712272,20.11,0.06
