#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-11966,6780979458826849152,2020-05-20T19:34:24,317.153296,-32.694791,20.59,0.01
GaiaX21-11965,5384747782023651328,2020-05-20T19:29:53,175.595496,-38.954396,20.48,0.06
GaiaX21-11964,2845176603928604032,2020-05-20T18:22:14,347.316033,26.343784,20.61,0.12
GaiaX21-11963,1912049775818652416,2020-05-20T18:12:18,352.066472,34.679354,18.88,0.03
GaiaX21-11962,1912413989044164224,2020-05-20T18:11:55,352.697537,34.738387,18.83,0.04
GaiaX21-11961,1919447324408733824,2020-05-20T18:06:53,355.423627,38.970187,18.92,0.09
GaiaX21-11960,6830757614386922240,2020-05-20T17:30:33,325.170740,-18.708200,20.34,0.06
GaiaX21-11959,1006585045350929024,2020-05-20T17:03:55,98.374165,61.031579,20.19,0.01
GaiaX21-11958,988754334000517248,2020-05-20T16:55:22,112.276043,55.673838,16.55,0.01
GaiaX21-11957,934973475074720000,2020-05-20T16:48:14,121.606552,50.406784,19.35,0.04
GaiaX21-11956,913152945266496640,2020-05-20T16:37:33,131.371108,41.049307,20.34,0.07
GaiaX21-11955,645695436141827456,2020-05-20T16:21:26,142.058732,25.670389,18.26,0.02
GaiaX21-11954,3860807382970506240,2020-05-20T16:00:10,152.734459,4.299815,20.19,0.06
GaiaX21-11953,3830349192893785088,2020-05-20T15:54:07,155.115487,-1.970068,20.00,0.03
GaiaX21-11952,3760525462886734464,2020-05-20T15:44:19,160.140080,-11.726477,20.50,0.02
GaiaX21-11951,3535795009978218240,2020-05-20T15:30:44,166.563223,-25.286185,19.98,0.02
GaiaX21-11950,483098969434452736,2020-05-20T15:30:39,69.360330,65.866442,19.96,0.07
GaiaX21-11949,480002641611182464,2020-05-20T15:26:03,80.589357,65.100463,18.88,0.02
GaiaX21-11948,286975163377172096,2020-05-20T15:22:30,88.501354,63.786275,20.29,0.03
GaiaX21-11947,5384736855626857216,2020-05-20T15:16:04,175.896899,-39.033054,20.63,0.03
GaiaX21-11946,989387961936635008,2020-05-20T15:09:43,111.947485,56.807624,20.48,0.04
GaiaX21-11945,985718788554568320,2020-05-20T15:08:14,113.767629,55.602148,18.95,0.05
GaiaX21-11944,934973475074720000,2020-05-20T15:01:40,121.606589,50.406783,19.45,0.02
GaiaX21-11943,930242310899591424,2020-05-20T14:57:10,126.509414,46.741491,18.82,0.03
GaiaX21-11942,917784431840151040,2020-05-20T14:54:46,128.654814,44.620824,18.82,0.01
GaiaX21-11941,645695436141827456,2020-05-20T14:34:53,142.058721,25.670367,18.28,0.02
GaiaX21-11940,3860807382970506240,2020-05-20T14:13:37,152.734490,4.299823,20.16,0.05
GaiaX21-11939,6632930424307259264,2020-05-20T14:12:19,282.560179,-60.173478,20.54,0.01
GaiaX21-11938,3760824255171648640,2020-05-20T13:58:26,159.983394,-10.993781,20.20,0.05
GaiaX21-11937,3760525462886734464,2020-05-20T13:57:45,160.140088,-11.726491,20.38,0.04
GaiaX21-11936,3557567195632801792,2020-05-20T13:53:15,162.374875,-16.207080,18.47,0.02
GaiaX21-11935,3557567195632801920,2020-05-20T13:53:15,162.375429,-16.206827,18.43,0.02
GaiaX21-11934,6815911218115060608,2020-05-20T13:21:17,324.213349,-22.842074,20.26,0.04
GaiaX21-11933,6837332796999285888,2020-05-20T13:14:37,326.681588,-17.217959,19.63,0.04
GaiaX21-11932,2709575724656257024,2020-05-20T12:45:12,338.577671,6.636808,19.84,0.08
GaiaX21-11931,6639478840679365248,2020-05-20T12:21:47,288.724833,-58.157971,19.06,0.02
GaiaX21-11930,2869943068983653248,2020-05-20T12:18:11,349.987048,28.979416,19.37,0.05
GaiaX21-11929,6642363306355156480,2020-05-20T12:14:35,297.163826,-53.226030,19.24,0.02
GaiaX21-11928,2873138112336020992,2020-05-20T12:11:04,353.848455,34.732434,19.78,0.01
GaiaX21-11927,1912483911112984832,2020-05-20T12:10:49,353.674847,35.119172,19.73,0.02
GaiaX21-11926,1919263431085704576,2020-05-20T12:06:36,356.315093,38.470392,19.30,0.02
GaiaX21-11925,1921507465601127680,2020-05-20T12:02:47,359.142385,41.325103,20.31,0.06
GaiaX21-11924,6784093207033790464,2020-05-20T11:45:46,319.055015,-31.823421,20.48,0.07
GaiaX21-11923,480002641611182464,2020-05-20T11:12:23,80.589315,65.100467,18.87,0.02
GaiaX21-11922,2677621649011997696,2020-05-20T11:08:06,334.998985,-1.194916,19.98,0.13
GaiaX21-11921,989387961936635008,2020-05-20T10:56:04,111.947447,56.807638,20.53,0.10
GaiaX21-11920,986036547415795584,2020-05-20T10:54:18,114.660388,55.642558,19.68,0.04
GaiaX21-11919,2732112036534996096,2020-05-20T10:49:42,341.856821,14.115399,19.84,0.04
GaiaX21-11918,917784431840151040,2020-05-20T10:41:07,128.654817,44.620844,18.84,0.00
GaiaX21-11917,2873138112336020992,2020-05-20T10:24:30,353.848440,34.732436,19.71,0.04
GaiaX21-11916,621418940954239488,2020-05-20T10:14:12,146.576746,18.925216,20.26,0.03
GaiaX21-11915,480002641611182464,2020-05-20T09:25:49,80.589356,65.100458,18.85,0.01
GaiaX21-11914,286975163377172096,2020-05-20T09:22:17,88.501333,63.786282,20.32,0.02
GaiaX21-11913,3478008114797621504,2020-05-20T09:21:51,172.523108,-33.260654,20.32,0.02
GaiaX21-11912,5385099110346999552,2020-05-20T09:16:52,175.916230,-37.836006,19.41,0.01
GaiaX21-11911,3463360730129997184,2020-05-20T09:16:33,176.586064,-37.955217,19.11,0.03
GaiaX21-11910,5381701550697227136,2020-05-20T09:14:49,177.420098,-39.661686,20.37,0.02
GaiaX21-11909,1002653741524212864,2020-05-20T09:12:59,107.076786,59.429861,18.99,0.02
GaiaX21-11908,986038299762462336,2020-05-20T09:07:48,114.515221,55.662841,19.13,0.01
GaiaX21-11907,936215339098355072,2020-05-20T09:02:44,121.109475,51.841830,19.30,0.01
GaiaX21-11906,6630561560867613696,2020-05-20T08:18:15,272.121905,-63.646287,19.40,0.04
GaiaX21-11905,6631936878110727168,2020-05-20T08:13:46,280.358140,-61.636796,20.62,0.05
GaiaX21-11904,3859714640210880512,2020-05-20T08:12:03,154.512808,3.287423,19.32,0.02
GaiaX21-11903,3831423553193257728,2020-05-20T08:09:36,155.978389,0.911796,19.64,0.02
GaiaX21-11902,3782865786817669376,2020-05-20T08:07:47,156.631682,-0.997797,20.04,0.06
GaiaX21-11901,3774743728781178496,2020-05-20T08:01:28,159.309978,-7.460869,20.58,0.02
GaiaX21-11900,6668652560653838336,2020-05-20T07:52:00,306.520191,-47.510315,20.02,0.03
GaiaX21-11899,3552767243261053312,2020-05-20T07:50:33,164.404727,-18.414796,20.48,0.04
GaiaX21-11898,3553135854536535552,2020-05-20T07:50:30,164.907549,-18.313260,19.74,0.01
GaiaX21-11897,6774336999846423936,2020-05-20T07:40:11,315.349663,-38.736950,20.23,0.02
GaiaX21-11896,6777605126358205568,2020-05-20T07:34:17,318.587285,-33.986081,20.34,0.04
GaiaX21-11895,6783838841893719936,2020-05-20T07:33:33,318.645860,-33.210525,18.92,0.02
GaiaX21-11894,3476824799769829632,2020-05-20T07:33:03,174.918301,-34.992207,20.32,0.13
GaiaX21-11893,5381518138415226240,2020-05-20T07:28:10,177.915780,-39.592228,20.61,0.06
GaiaX21-11892,5909073060199686912,2020-05-20T06:34:28,266.398242,-64.679758,19.89,0.02
GaiaX21-11891,5909070002182972416,2020-05-20T06:34:28,266.418867,-64.705856,16.84,0.02
GaiaX21-11890,6630561560867618304,2020-05-20T06:31:40,272.123935,-63.647808,18.81,0.03
GaiaX21-11889,6631936878110727168,2020-05-20T06:27:12,280.358095,-61.636785,20.51,0.04
GaiaX21-11888,2869289271881432064,2020-05-20T06:17:06,351.259509,29.147294,18.17,0.01
GaiaX21-11887,2872641820276965888,2020-05-20T06:12:07,353.458539,33.475231,19.44,0.03
GaiaX21-11886,2873217483333904768,2020-05-20T06:10:09,354.715557,34.981854,20.03,0.02
GaiaX21-11885,6668602876472174208,2020-05-20T06:04:53,307.616624,-47.514308,20.31,0.03
GaiaX21-11884,6777605126358205568,2020-05-20T05:47:42,318.587266,-33.986045,20.41,0.06
GaiaX21-11883,2626111625195311104,2020-05-20T05:12:16,334.294874,-5.395041,19.56,0.05
GaiaX21-11882,480002641611182464,2020-05-20T05:12:10,80.589320,65.100465,18.90,0.01
GaiaX21-11881,935500690900714752,2020-05-20T04:48:21,122.640260,51.560881,19.95,0.07
GaiaX21-11880,2831897870717030272,2020-05-20T04:42:17,345.318541,19.742835,18.53,0.02
GaiaX21-11879,2831900550776624256,2020-05-20T04:42:07,345.459878,19.845344,19.97,0.10
GaiaX21-11878,918293437003854464,2020-05-20T04:42:07,128.980220,46.244350,20.17,0.06
GaiaX21-11877,720375674648418176,2020-05-20T04:35:35,134.106742,40.191682,19.96,0.04
GaiaX21-11876,718900508003953792,2020-05-20T04:32:37,136.508203,37.490214,19.62,0.03
GaiaX21-11875,392156335481172352,2020-05-20T04:09:12,4.236004,46.603957,19.98,0.09
GaiaX21-11874,3831423553193257728,2020-05-20T03:55:58,155.978427,0.911823,19.59,0.01
GaiaX21-11873,3831150427633176192,2020-05-20T03:55:19,156.838134,0.422189,16.39,0.02
GaiaX21-11872,480002641611182464,2020-05-20T03:25:36,80.589334,65.100501,18.90,0.01
GaiaX21-11871,479827063348150528,2020-05-20T03:24:21,83.575597,64.810542,20.52,0.03
GaiaX21-11870,3481460375150014720,2020-05-20T03:23:02,172.590508,-31.612764,20.00,0.02
GaiaX21-11869,5381517932256801792,2020-05-20T03:14:29,177.905872,-39.624617,20.60,0.07
GaiaX21-11868,1002653741524212864,2020-05-20T03:12:46,107.076765,59.429884,19.02,0.01
GaiaX21-11867,989263029928882688,2020-05-20T03:08:52,113.482506,56.967561,19.24,0.03
GaiaX21-11866,985079353825646720,2020-05-20T03:06:01,117.893168,55.085788,19.52,0.06
GaiaX21-11865,936333742756467072,2020-05-20T03:02:40,121.712109,52.292151,19.02,0.03
GaiaX21-11864,935500690900714752,2020-05-20T03:01:48,122.640254,51.560865,20.03,0.02
GaiaX21-11863,918293437003854464,2020-05-20T02:55:34,128.980229,46.244344,20.07,0.02
GaiaX21-11862,914110757333557120,2020-05-20T02:52:38,132.020232,43.815140,18.93,0.02
GaiaX21-11861,700844843446692864,2020-05-20T02:40:31,140.693459,32.354413,19.93,0.02
GaiaX21-11860,647480630707421440,2020-05-20T02:34:31,144.332896,26.488524,19.63,0.03
GaiaX21-11859,6630506963243357568,2020-05-20T02:18:34,271.204885,-64.185297,20.43,0.02
GaiaX21-11858,3831150427633176192,2020-05-20T02:08:45,156.838118,0.422167,16.40,0.00
GaiaX21-11857,6665511290295281792,2020-05-20T01:58:07,301.882173,-52.899842,19.23,0.02
GaiaX21-11856,6665511290295281664,2020-05-20T01:58:07,301.883875,-52.900756,19.34,0.05
GaiaX21-11855,6667622386979774848,2020-05-20T01:54:47,305.179330,-50.568269,20.62,0.04
GaiaX21-11854,3460308348411235328,2020-05-20T01:29:12,177.805767,-38.176433,20.66,0.06
GaiaX21-11853,6816664486658697088,2020-05-20T01:19:17,326.796590,-22.776079,19.98,0.02
GaiaX21-11852,6826699626203400192,2020-05-20T01:12:12,329.571678,-16.885110,20.27,0.03
GaiaX21-11851,2839517829897034240,2020-05-20T00:22:21,348.755546,24.521308,18.09,0.06
GaiaX21-11850,6640632881213755136,2020-05-20T00:17:53,294.263853,-56.856383,20.63,0.06
GaiaX21-11849,2869037311919411456,2020-05-20T00:16:46,351.929068,28.851790,19.88,0.07
GaiaX21-11848,2869659772940345728,2020-05-20T00:16:03,351.976315,29.621184,19.72,0.09
GaiaX21-11847,2870631569422943360,2020-05-20T00:14:39,352.457677,30.908742,19.99,0.02
GaiaX21-11846,2871459879641003776,2020-05-20T00:13:11,353.675781,31.844971,19.66,0.02
GaiaX21-11845,6665533555405760256,2020-05-20T00:11:14,302.061579,-52.589873,19.76,0.03
GaiaX21-11844,2872889313470318208,2020-05-20T00:10:36,355.165112,33.908414,19.35,0.04
GaiaX21-11843,6667622386979774848,2020-05-20T00:08:13,305.179320,-50.568272,20.58,0.04
GaiaX21-11842,2882222311765526656,2020-05-20T00:01:59,0.105726,41.090813,20.55,0.04
GaiaX21-11841,384666702785587200,2020-05-19T23:59:14,2.264020,43.156985,20.45,0.05
GaiaX21-11840,6775745955274318592,2020-05-19T23:51:33,317.603785,-38.029199,20.22,0.03
GaiaX21-11839,6775897000682885888,2020-05-19T23:50:33,318.090804,-37.188521,20.34,0.04
GaiaX21-11838,414844517401467008,2020-05-19T23:49:35,10.548397,50.495518,20.02,0.04
GaiaX21-11837,6826699626203400192,2020-05-19T23:25:37,329.571671,-16.885084,20.30,0.07
GaiaX21-11836,2616542300620753152,2020-05-19T23:14:21,334.187525,-7.773859,18.43,0.03
GaiaX21-11835,936388683978124160,2020-05-19T22:49:21,121.989883,52.870123,20.33,0.04
GaiaX21-11834,719438650223830656,2020-05-19T22:34:29,136.163525,39.864219,20.66,0.03
GaiaX21-11833,715572011426450816,2020-05-19T22:31:07,138.189860,36.538530,20.50,0.03
GaiaX21-11832,714401031545795072,2020-05-19T22:29:16,139.382806,34.741716,20.24,0.02
GaiaX21-11831,702346604536832512,2020-05-19T22:28:43,140.229380,34.377380,17.71,0.03
GaiaX21-11830,696046815222463232,2020-05-19T22:22:58,143.918462,28.814493,20.55,0.04
GaiaX21-11829,627766284140048768,2020-05-19T22:14:07,148.704263,19.979991,20.21,0.07
GaiaX21-11828,384361107274614016,2020-05-19T22:14:04,1.172496,42.082748,19.65,0.02
GaiaX21-11827,627313938185722496,2020-05-19T22:13:35,149.029657,19.468907,19.68,0.02
GaiaX21-11826,384666702785587200,2020-05-19T22:12:39,2.264005,43.156986,20.41,0.03
GaiaX21-11825,615479241700634624,2020-05-19T22:08:40,151.130394,14.390494,20.52,0.02
GaiaX21-11824,3539618252425028224,2020-05-19T21:33:28,167.709278,-21.042356,20.60,0.02
GaiaX21-11823,3532768432423390208,2020-05-19T21:28:52,169.746464,-25.650711,18.63,0.08
GaiaX21-11822,3481980959548308096,2020-05-19T21:23:57,173.041864,-30.161385,20.25,0.03
GaiaX21-11821,3478766021908302976,2020-05-19T21:22:26,173.773895,-31.659178,19.94,0.05
GaiaX21-11820,3478391328964997888,2020-05-19T21:22:18,173.407258,-31.927080,19.83,0.10
GaiaX21-11819,1004187113569206528,2020-05-19T21:16:31,101.021566,62.423598,16.22,0.01
GaiaX21-11818,1003937868025887360,2020-05-19T21:15:25,103.280647,61.898747,18.58,0.01
GaiaX21-11817,1081203024012286976,2020-05-19T21:06:09,118.520542,55.845445,18.86,0.03
GaiaX21-11816,627313938185722496,2020-05-19T20:27:02,149.029686,19.468917,19.63,0.03
GaiaX21-11815,6632263501789644288,2020-05-19T20:10:01,286.761335,-60.940355,19.78,0.02
GaiaX21-11814,3855625625187109632,2020-05-19T20:09:50,157.613744,2.143096,19.71,0.04
GaiaX21-11813,3807052534365443968,2020-05-19T20:08:04,157.855136,0.179813,19.61,0.02
GaiaX21-11812,6448481610667887488,2020-05-19T20:02:50,297.034545,-56.765171,18.51,0.01
GaiaX21-11811,6485034393694482816,2020-05-19T19:43:48,314.300644,-42.932542,18.98,0.02
GaiaX21-11810,6581262070808181504,2020-05-19T19:42:16,315.213309,-41.673637,18.86,0.02
GaiaX21-11809,3481972575772146560,2020-05-19T19:37:19,172.881948,-30.308190,19.22,0.02
GaiaX21-11808,6782479811160780928,2020-05-19T19:33:31,320.652725,-34.931529,20.58,0.06
GaiaX21-11807,3458894960574744064,2020-05-19T19:26:17,179.892213,-40.534169,20.48,0.11
GaiaX21-11806,6823439058831376384,2020-05-19T19:14:57,329.444899,-19.978465,19.36,0.02
GaiaX21-11805,6839431008782914816,2020-05-19T19:08:57,331.423366,-14.834596,20.13,0.04
GaiaX21-11804,2615515081881595648,2020-05-19T19:03:17,333.676550,-10.206194,20.37,0.06
GaiaX21-11803,2717948780582265216,2020-05-19T18:38:49,343.126947,9.901450,12.80,0.01
GaiaX21-11802,6632263501789644288,2020-05-19T18:23:27,286.761306,-60.940367,19.77,0.01
GaiaX21-11801,6632359915215506816,2020-05-19T18:23:05,286.919842,-60.388036,20.62,0.04
GaiaX21-11800,2839207114780490496,2020-05-19T18:22:37,349.515391,23.522841,19.92,0.06
GaiaX21-11799,6446258157638066816,2020-05-19T18:20:47,291.065710,-59.642851,19.78,0.02
GaiaX21-11798,2841707747820632320,2020-05-19T18:19:02,351.231832,26.466421,19.21,0.02
GaiaX21-11797,2841736816159293056,2020-05-19T18:18:39,351.593520,26.667022,18.71,0.01
GaiaX21-11796,6448481610667887488,2020-05-19T18:16:16,297.034553,-56.765196,18.48,0.02
GaiaX21-11795,2879108426114888832,2020-05-19T18:08:07,356.724176,35.567136,18.46,0.02
GaiaX21-11794,2881764330812256896,2020-05-19T18:03:38,359.691729,39.067103,19.61,0.04
GaiaX21-11793,384666702785587200,2020-05-19T17:58:59,2.263968,43.156995,20.46,0.05
GaiaX21-11792,6581262070808181504,2020-05-19T17:55:41,315.213343,-41.673624,18.81,0.01
GaiaX21-11791,6823439058831376384,2020-05-19T17:28:22,329.444907,-19.978460,19.37,0.02
GaiaX21-11790,479544866820315008,2020-05-19T17:12:34,78.900322,65.797974,19.85,0.04
GaiaX21-11789,287100095385902080,2020-05-19T17:08:14,89.372177,64.682814,19.39,0.07
GaiaX21-11788,1003937868025887360,2020-05-19T17:01:46,103.280645,61.898788,18.58,0.01
GaiaX21-11787,1032505963253961984,2020-05-19T16:49:29,122.567711,53.574934,20.21,0.02
GaiaX21-11786,2816938465266903808,2020-05-19T16:44:53,345.630622,16.239459,19.36,0.03
GaiaX21-11785,1014777472126216832,2020-05-19T16:43:06,129.638665,48.257322,20.63,0.05
GaiaX21-11784,1014775444901653504,2020-05-19T16:43:04,129.518730,48.160421,20.21,0.03
GaiaX21-11783,2830654838461109120,2020-05-19T16:43:00,346.629067,17.673158,20.64,0.05
GaiaX21-11782,640347411581558272,2020-05-19T16:16:04,148.399002,22.406276,19.34,0.01
GaiaX21-11781,384666702785587200,2020-05-19T16:12:24,2.263991,43.157001,20.32,0.04
GaiaX21-11780,3856020556019942144,2020-05-19T15:56:24,157.657816,2.411971,20.08,0.11
GaiaX21-11779,3855303262120979968,2020-05-19T15:55:14,158.023675,1.160204,20.67,0.04
GaiaX21-11778,3763101687350904576,2020-05-19T15:45:44,162.747137,-8.326155,20.57,0.09
GaiaX21-11777,491398976559207424,2020-05-19T15:37:31,49.979481,65.675561,19.59,0.03
GaiaX21-11776,3559328819417506176,2020-05-19T15:37:09,166.350162,-17.033297,20.53,0.03
GaiaX21-11775,490073652728004736,2020-05-19T15:34:38,57.073832,66.171644,20.23,0.12
GaiaX21-11774,3478868517007865088,2020-05-19T15:22:45,173.757697,-31.047250,18.20,0.01
GaiaX21-11773,3465255051225669632,2020-05-19T15:18:53,176.614166,-34.512314,20.38,0.05
GaiaX21-11772,6131356790504731008,2020-05-19T15:05:59,185.505076,-46.214747,20.59,0.07
GaiaX21-11771,1032505963253961984,2020-05-19T15:02:56,122.567735,53.574930,20.23,0.03
GaiaX21-11770,6446258157638066816,2020-05-19T14:07:06,291.065603,-59.642819,19.76,0.03
GaiaX21-11769,3756595602171465984,2020-05-19T13:54:48,164.601807,-12.750394,20.43,0.05
GaiaX21-11768,3485007674537100032,2020-05-19T13:39:56,172.532213,-27.187209,20.47,0.03
GaiaX21-11767,3465255051225681408,2020-05-19T13:32:19,176.613727,-34.517473,20.19,0.01
GaiaX21-11766,6148814733039437696,2020-05-19T13:24:44,182.204220,-41.242621,19.34,0.10
GaiaX21-11765,6813923919565938432,2020-05-19T13:16:57,329.329355,-22.304401,20.36,0.05
GaiaX21-11764,6127356148729497216,2020-05-19T13:15:20,189.684134,-49.443817,19.47,0.02
GaiaX21-11763,6826512228193290496,2020-05-19T13:10:50,331.497530,-17.110848,20.22,0.05
GaiaX21-11762,2600670163078488576,2020-05-19T13:05:16,334.180679,-12.823098,19.63,0.04
GaiaX21-11761,2712484688825862656,2020-05-19T12:41:12,342.944542,7.235276,20.54,0.03
GaiaX21-11760,2818605668489188736,2020-05-19T12:28:51,347.660497,17.601640,19.62,0.06
GaiaX21-11759,2831124673523121792,2020-05-19T12:27:35,347.823791,18.845760,19.29,0.06
GaiaX21-11758,2840672729423957248,2020-05-19T12:21:49,350.189149,23.727538,19.95,0.07
GaiaX21-11757,6446258157638066816,2020-05-19T12:20:32,291.065643,-59.642818,19.70,0.05
GaiaX21-11756,2841232483921652736,2020-05-19T12:20:04,351.301231,25.006712,18.33,0.02
GaiaX21-11755,2841492552779232768,2020-05-19T12:19:51,350.962758,25.422567,20.65,0.05
GaiaX21-11754,2869530683405207808,2020-05-19T12:14:21,353.705522,29.938472,19.86,0.03
GaiaX21-11753,2879668764726925824,2020-05-19T12:05:49,358.294755,37.015098,20.10,0.04
GaiaX21-11752,2879691751391891712,2020-05-19T12:05:40,358.251535,37.226151,18.98,0.01
GaiaX21-11751,6583271428313225856,2020-05-19T11:50:54,319.308609,-38.882396,19.14,0.06
GaiaX21-11750,6823100374890998400,2020-05-19T11:29:07,329.706330,-21.193288,19.35,0.04
GaiaX21-11749,6823100374890998528,2020-05-19T11:29:07,329.705138,-21.192766,19.07,0.04
GaiaX21-11748,6825634989711561728,2020-05-19T11:24:52,331.901415,-17.964409,20.18,0.05
GaiaX21-11747,2815059949648069504,2020-05-19T10:47:48,345.316444,13.049490,19.96,0.03
GaiaX21-11746,811838652483944960,2020-05-19T10:31:36,139.697644,38.129985,20.24,0.03
GaiaX21-11745,647138098474428544,2020-05-19T10:20:11,147.020784,27.027120,19.56,0.01
GaiaX21-11744,2879668764726925824,2020-05-19T10:19:15,358.294790,37.015089,19.98,0.03
GaiaX21-11743,623706440535193216,2020-05-19T10:12:05,151.534864,18.953281,17.71,0.01
GaiaX21-11742,3562521079631482624,2020-05-19T09:37:53,166.649639,-15.854823,18.54,0.01
GaiaX21-11741,3463941890745443072,2020-05-19T09:16:35,178.536053,-36.230686,18.72,0.02
GaiaX21-11740,1085646906413510016,2020-05-19T09:09:44,114.233440,59.524140,19.04,0.01
GaiaX21-11739,1032730538503724032,2020-05-19T09:03:47,122.630073,55.027686,20.63,0.03
GaiaX21-11738,1010192508640790784,2020-05-19T08:52:35,134.414422,45.403030,19.74,0.01
GaiaX21-11737,798713850905459968,2020-05-19T08:42:42,142.118500,36.150884,19.75,0.03
GaiaX21-11736,798713850905459840,2020-05-19T08:42:42,142.116426,36.149956,20.03,0.07
GaiaX21-11735,3758483979031944192,2020-05-19T01:55:39,166.054181,-10.889443,20.65,0.06
GaiaX21-11734,6483609392268036352,2020-05-19T01:44:03,316.712589,-45.530597,20.50,0.04
GaiaX21-11733,6580461832504807680,2020-05-19T01:39:41,319.212545,-41.911742,20.63,0.02
