#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX22-45227,6167491209345273856,2022-08-21T13:07:37,198.408304,-34.255805,20.39,0.04
GaiaX22-45226,6166688153540076544,2022-08-21T13:06:06,198.385686,-35.914494,19.47,0.01
GaiaX22-45225,3512518451894247296,2022-08-21T11:38:41,197.633965,-15.299179,20.59,0.04
GaiaX22-45224,4981576968562850048,2022-08-21T11:36:36,15.809788,-45.924515,20.41,0.02
GaiaX22-45223,6167491209345273856,2022-08-21T11:21:04,198.408309,-34.255810,20.29,0.05
GaiaX22-45222,6166688153540076544,2022-08-21T11:19:32,198.385672,-35.914505,19.41,0.02
GaiaX22-45221,2790237684377282176,2022-08-21T10:28:49,17.836868,21.035213,19.34,0.03
GaiaX22-45220,373325171624054400,2022-08-21T10:05:36,18.733604,42.499930,20.20,0.03
GaiaX22-45219,565920438709783296,2022-08-21T09:23:12,27.475350,80.885738,15.63,0.02
GaiaX22-45218,574555384557361920,2022-08-21T09:17:34,41.484060,85.773084,20.50,0.12
GaiaX22-45217,1679581681621635584,2022-08-21T08:48:57,194.007480,67.549205,18.68,0.04
GaiaX22-45216,2783446860045251840,2022-08-21T08:47:58,17.528335,15.674228,19.09,0.01
GaiaX22-45215,1677300744751771520,2022-08-21T08:46:35,194.123096,65.356045,18.46,0.05
GaiaX22-45214,1676715942003097984,2022-08-21T08:44:39,193.402837,63.572519,19.73,0.04
GaiaX22-45213,1579609583299559552,2022-08-21T08:42:23,194.813789,61.450214,19.30,0.01
GaiaX22-45212,1576897225553244160,2022-08-21T08:37:05,194.797767,56.492491,19.97,0.03
GaiaX22-45211,1467115559362683776,2022-08-21T08:11:46,195.707388,32.307726,18.59,0.02
GaiaX22-45210,572490123763703936,2022-08-21T07:33:50,24.245679,83.613419,19.56,0.05
GaiaX22-45209,573800020069255424,2022-08-21T07:32:07,25.325141,85.177445,19.91,0.05
GaiaX22-45208,1692159476168505984,2022-08-21T07:11:22,191.546787,75.818285,20.21,0.01
GaiaX22-45207,1691909543433627264,2022-08-21T07:11:09,194.128154,75.609769,20.20,0.07
GaiaX22-45206,1686419716233125760,2022-08-21T07:06:16,194.116887,71.134703,18.46,0.01
GaiaX22-45205,1686015714431484288,2022-08-21T07:05:42,194.712376,70.596049,20.33,0.05
GaiaX22-45204,6140833653008663168,2022-08-21T07:01:51,197.609412,-40.268538,20.65,0.07
GaiaX22-45203,6137621361069300480,2022-08-21T07:00:29,197.764608,-41.772825,14.26,0.00
GaiaX22-45202,6137300303674764288,2022-08-21T06:59:17,197.511721,-43.070142,19.73,0.03
GaiaX22-45201,1579609583299559552,2022-08-21T06:55:49,194.813876,61.450193,19.22,0.02
GaiaX22-45200,1576897225553244160,2022-08-21T06:50:31,194.797843,56.492469,19.98,0.03
GaiaX22-45199,1555593328770805632,2022-08-21T06:43:00,195.953261,49.377832,20.27,0.08
GaiaX22-45198,6341798471323480064,2022-08-21T06:14:56,352.948852,-87.406376,18.20,0.07
GaiaX22-45197,3737439326477197312,2022-08-21T06:05:07,196.892424,12.318823,20.41,0.11
GaiaX22-45196,3689164856141706752,2022-08-21T05:52:46,196.433754,-0.247581,19.53,0.02
GaiaX22-45195,3686171229576313472,2022-08-21T05:52:42,197.011057,-0.373809,19.10,0.05
GaiaX22-45194,3686117078628647424,2022-08-21T05:52:36,197.041798,-0.469493,19.95,0.09
GaiaX22-45193,3686115223202777856,2022-08-21T05:52:31,197.031173,-0.567058,19.52,0.02
GaiaX22-45192,3686147693155535104,2022-08-21T05:52:28,196.415513,-0.558359,18.44,0.01
GaiaX22-45191,3686127283470948096,2022-08-21T05:52:14,196.495295,-0.807895,19.36,0.02
GaiaX22-45190,3686075984381565824,2022-08-21T05:52:09,196.826030,-0.917847,19.91,0.03
GaiaX22-45189,3685765578504736768,2022-08-21T05:51:38,196.860274,-1.461183,19.90,0.05
GaiaX22-45188,3628961887236700672,2022-08-21T05:46:04,196.700561,-7.219816,18.40,0.04
GaiaX22-45187,4914557027564221824,2022-08-21T05:45:31,15.933213,-55.665321,19.91,0.05
GaiaX22-45186,4928611672384496128,2022-08-21T05:40:19,16.267894,-50.151007,19.92,0.05
GaiaX22-45185,4933219828698454912,2022-08-21T05:37:48,15.853070,-47.462969,20.49,0.06
GaiaX22-45184,6137621361069300480,2022-08-21T05:13:56,197.764592,-41.772823,14.27,0.01
GaiaX22-45183,2351398816793185408,2022-08-21T05:13:38,16.542398,-22.593151,19.20,0.07
GaiaX22-45182,6137300303674764288,2022-08-21T05:12:44,197.511697,-43.070141,19.73,0.03
GaiaX22-45181,2538289851912303360,2022-08-21T04:49:02,16.332319,1.711080,20.11,0.05
GaiaX22-45180,2539569339849011456,2022-08-21T04:47:32,16.456210,3.147736,20.33,0.06
GaiaX22-45179,2539914930098325888,2022-08-21T04:46:40,16.680720,3.959165,20.46,0.03
GaiaX22-45178,2784928864280436096,2022-08-21T04:32:38,17.062623,17.284703,20.61,0.02
GaiaX22-45177,2784970302124910592,2022-08-21T04:32:15,17.163093,17.636665,20.23,0.04
GaiaX22-45176,4631317575208272384,2022-08-21T04:21:36,13.238715,-80.205142,20.41,0.04
GaiaX22-45175,4981576968562850048,2022-08-21T03:49:47,15.809755,-45.924506,20.36,0.06
GaiaX22-45174,572490123763703936,2022-08-21T03:20:09,24.245759,83.613417,19.60,0.03
GaiaX22-45173,2359731946699941888,2022-08-21T03:19:54,16.090917,-15.366794,20.60,0.08
GaiaX22-45172,573800020069255424,2022-08-21T03:18:26,25.325406,85.177428,19.85,0.04
GaiaX22-45171,2473091904763401344,2022-08-21T03:14:33,15.996284,-10.066903,20.56,0.12
GaiaX22-45170,2473193575230460416,2022-08-21T03:14:22,16.254205,-9.915143,20.56,0.07
GaiaX22-45169,2539569339849011456,2022-08-21T03:00:57,16.456195,3.147751,20.32,0.02
GaiaX22-45168,1691909543433627264,2022-08-21T02:57:29,194.128006,75.609767,20.07,0.06
GaiaX22-45167,1686419716233125760,2022-08-21T02:52:36,194.116964,71.134691,18.48,0.02
GaiaX22-45166,1579609583299559552,2022-08-21T02:42:09,194.813825,61.450202,19.33,0.01
GaiaX22-45165,306349726484671616,2022-08-21T02:37:18,16.463225,25.553647,20.49,0.06
GaiaX22-45164,1555593328770805632,2022-08-21T02:29:21,195.953271,49.377839,20.24,0.06
GaiaX22-45163,374510307718704000,2022-08-21T02:20:19,16.153234,41.299231,19.74,0.04
GaiaX22-45162,1516231465330521600,2022-08-21T02:15:15,196.434594,35.847243,18.96,0.09
GaiaX22-45161,1467115559362683776,2022-08-21T02:11:32,195.707371,32.307722,18.60,0.01
GaiaX22-45160,3691035743895140096,2022-08-21T01:40:26,196.295512,1.132927,20.39,0.06
GaiaX22-45159,565721873782644480,2022-08-21T01:37:08,15.235012,80.545800,19.88,0.05
GaiaX22-45158,3629756524908304000,2022-08-21T01:33:57,196.051409,-5.562684,20.55,0.04
GaiaX22-45157,1726892979769265408,2022-08-21T01:21:41,194.429470,85.441632,20.43,0.05
GaiaX22-45156,6081542419774400256,2022-08-21T00:52:49,196.687216,-49.906610,19.21,0.07
GaiaX22-45155,4631695979007376384,2022-08-21T00:07:44,14.661977,-80.012516,18.33,0.02
GaiaX22-45154,3691035743895140096,2022-08-20T23:53:53,196.295496,1.132926,20.33,0.06
GaiaX22-45153,3689291403058125568,2022-08-20T23:53:19,196.220094,0.554816,18.66,0.01
GaiaX22-45152,3690771242629940736,2022-08-20T23:53:10,196.564726,0.378090,19.43,0.03
GaiaX22-45151,3689185506344482048,2022-08-20T23:52:42,196.248208,-0.069730,19.02,0.02
GaiaX22-45150,3689165577696230656,2022-08-20T23:52:28,196.306531,-0.319241,18.58,0.03
GaiaX22-45149,3685948681551058688,2022-08-20T23:51:32,196.207086,-1.271391,18.94,0.04
GaiaX22-45148,4902775141997694080,2022-08-20T23:50:37,15.681505,-61.365844,20.64,0.12
GaiaX22-45147,4914891416536379904,2022-08-20T23:43:58,16.344678,-54.293262,20.53,0.08
GaiaX22-45146,4914948591141026048,2022-08-20T23:43:43,16.215937,-54.007675,19.48,0.01
GaiaX22-45145,4928611672384496128,2022-08-20T23:40:05,16.267873,-50.151008,19.91,0.01
GaiaX22-45144,4933219828698454912,2022-08-20T23:37:34,15.853071,-47.462986,20.39,0.10
GaiaX22-45143,3510891380843961984,2022-08-20T23:35:19,196.308359,-18.296449,19.86,0.12
GaiaX22-45142,6139248535201342720,2022-08-20T23:14:08,196.168130,-41.196374,19.50,0.03
GaiaX22-45141,6139248535201342592,2022-08-20T23:14:08,196.166237,-41.196372,19.62,0.03
GaiaX22-45140,6139139030715169536,2022-08-20T23:13:22,196.145541,-42.026903,19.64,0.03
GaiaX22-45139,2359731946699941888,2022-08-20T23:06:13,16.090983,-15.366801,20.62,0.05
GaiaX22-45138,2538289851912303360,2022-08-20T22:48:46,16.332332,1.711077,20.15,0.03
GaiaX22-45137,2539569339849011456,2022-08-20T22:47:16,16.456222,3.147747,20.37,0.04
GaiaX22-45136,2777499361131421696,2022-08-20T22:34:52,16.023427,15.033939,20.16,0.03
GaiaX22-45135,307432745439160320,2022-08-20T22:22:29,15.816168,26.675039,20.51,0.03
GaiaX22-45134,311535813598174336,2022-08-20T22:18:56,15.938664,29.958714,20.32,0.02
GaiaX22-45133,314233877693956736,2022-08-20T22:16:32,15.564809,32.207033,20.42,0.02
GaiaX22-45132,4709405200251786112,2022-08-20T22:05:55,17.225128,-63.469857,19.91,0.02
GaiaX22-45131,4913805030332262528,2022-08-20T21:58:47,16.034071,-55.742834,20.02,0.09
GaiaX22-45130,4914891416536379904,2022-08-20T21:57:24,16.344674,-54.293242,20.58,0.03
GaiaX22-45129,4914948591141026048,2022-08-20T21:57:08,16.215893,-54.007659,19.47,0.04
GaiaX22-45128,405042852279048448,2022-08-20T21:54:52,15.806713,52.069972,20.37,0.03
GaiaX22-45127,4928611672384496128,2022-08-20T21:53:30,16.267867,-50.151008,19.86,0.01
GaiaX22-45126,4933219828698454912,2022-08-20T21:50:59,15.853088,-47.462976,20.61,0.04
GaiaX22-45125,5031543174972170496,2022-08-20T21:33:42,15.799391,-29.526139,19.70,0.05
GaiaX22-45124,2525061490081293440,2022-08-20T21:08:59,15.743083,-4.837343,18.16,0.02
GaiaX22-45123,2578158555852123648,2022-08-20T20:54:56,15.918087,8.712730,19.44,0.02
GaiaX22-45122,2777499223692473216,2022-08-20T20:48:18,16.008435,15.023443,20.57,0.06
GaiaX22-45121,2777536710167040000,2022-08-20T20:48:15,15.437746,15.112454,20.32,0.04
GaiaX22-45120,1675762253106430080,2022-08-20T20:42:38,196.557851,62.041853,19.78,0.05
GaiaX22-45119,1675762253106430208,2022-08-20T20:42:38,196.559107,62.041844,19.69,0.02
GaiaX22-45118,307450131466779264,2022-08-20T20:36:10,15.275441,26.472778,20.26,0.06
GaiaX22-45117,1564321595668137856,2022-08-20T20:34:51,196.331621,54.768978,20.37,0.08
GaiaX22-45116,314233877693956736,2022-08-20T20:29:58,15.564725,32.207033,20.41,0.03
GaiaX22-45115,1555593328770805632,2022-08-20T20:29:07,195.953239,49.377838,20.24,0.03
GaiaX22-45114,374811127229475072,2022-08-20T20:18:59,15.230612,42.332873,20.54,0.03
GaiaX22-45113,3957015852993683072,2022-08-20T20:02:40,195.773704,23.826752,19.97,0.08
GaiaX22-45112,3705212331429955968,2022-08-20T19:44:07,195.684409,5.185425,20.24,0.05
GaiaX22-45111,1728514175306334976,2022-08-20T19:23:55,216.907654,87.431715,20.24,0.05
GaiaX22-45110,1567068862909190272,2022-08-20T18:52:53,197.614102,59.008662,17.99,0.01
GaiaX22-45109,1529153578818904320,2022-08-20T18:36:08,197.037273,43.181908,20.15,0.09
GaiaX22-45108,5783972104651139200,2022-08-20T18:24:23,191.059421,-81.141952,19.86,0.04
GaiaX22-45107,5769486176395212032,2022-08-20T18:20:11,180.311289,-85.626142,20.12,0.03
GaiaX22-45106,4611754617650615040,2022-08-20T18:15:50,61.899579,-89.023578,20.47,0.02
GaiaX22-45105,4630275856660600192,2022-08-20T18:09:31,20.479836,-82.306282,19.68,0.11
GaiaX22-45104,3736864762935393152,2022-08-20T18:03:13,195.603123,10.958566,19.50,0.05
GaiaX22-45103,4691776799043625856,2022-08-20T17:58:08,17.765144,-69.847560,20.08,0.04
GaiaX22-45102,4705781038128572160,2022-08-20T17:54:17,17.686850,-65.674097,19.86,0.01
GaiaX22-45101,3689275563218753664,2022-08-20T17:52:45,196.035192,0.208163,19.14,0.04
GaiaX22-45100,4709185126129425920,2022-08-20T17:52:44,17.196597,-63.991272,18.56,0.07
GaiaX22-45099,4709405200251786112,2022-08-20T17:52:15,17.225170,-63.469869,19.87,0.05
GaiaX22-45098,3685495682759879808,2022-08-20T17:50:19,195.582716,-2.240378,19.34,0.01
GaiaX22-45097,4710732791824113408,2022-08-20T17:49:58,17.673400,-61.028742,19.55,0.03
GaiaX22-45096,3678227945260928128,2022-08-20T17:48:23,195.658533,-4.262926,20.15,0.05
GaiaX22-45095,3627272350182386304,2022-08-20T17:44:21,195.343600,-8.435642,19.44,0.08
GaiaX22-45094,4927186602236140416,2022-08-20T17:42:09,17.303522,-52.669618,19.55,0.02
GaiaX22-45093,6180478022217689472,2022-08-20T17:21:49,194.766350,-32.425578,20.50,0.03
GaiaX22-45092,2356167536161581952,2022-08-20T17:10:06,15.995974,-19.505406,20.56,0.04
GaiaX22-45091,2469582057487852672,2022-08-20T17:01:53,15.638399,-11.297388,20.45,0.11
GaiaX22-45090,2577673361988433920,2022-08-20T16:42:08,15.709823,7.889688,18.84,0.05
GaiaX22-45089,5783972104651139200,2022-08-20T16:37:49,191.059462,-81.141961,19.80,0.02
GaiaX22-45088,2777536710167040000,2022-08-20T16:34:34,15.437701,15.112451,20.33,0.03
GaiaX22-45087,4705781038128572160,2022-08-20T16:07:43,17.686850,-65.674083,19.88,0.05
GaiaX22-45086,4709405200251786112,2022-08-20T16:05:41,17.225065,-63.469838,19.80,0.04
GaiaX22-45085,4927186602236140416,2022-08-20T15:55:35,17.303569,-52.669628,19.51,0.02
GaiaX22-45084,567217484473770880,2022-08-20T15:20:57,7.980369,82.597100,19.70,0.05
GaiaX22-45083,1728514175306334976,2022-08-20T15:10:14,216.908239,87.431713,20.32,0.03
GaiaX22-45082,2532671244416432000,2022-08-20T15:05:31,15.144624,-1.659270,19.57,0.04
GaiaX22-45081,2536421919095790208,2022-08-20T15:03:45,15.286834,0.038777,18.96,0.01
GaiaX22-45080,2577273483352383104,2022-08-20T14:57:05,14.981495,6.483797,19.36,0.05
GaiaX22-45079,1567068862909190272,2022-08-20T14:39:13,197.614128,59.008677,18.02,0.02
GaiaX22-45078,1566465574624299904,2022-08-20T14:37:27,197.586924,57.347373,20.19,0.06
GaiaX22-45077,1557327464766470400,2022-08-20T14:31:05,196.586464,51.418918,20.61,0.04
GaiaX22-45076,402347880554319360,2022-08-20T14:12:03,13.420639,48.519631,20.32,0.08
GaiaX22-45075,414949245885585408,2022-08-20T14:09:58,13.135779,50.416551,20.23,0.03
GaiaX22-45074,3678245777965148928,2022-08-20T13:34:31,195.090869,-4.421110,18.84,0.02
GaiaX22-45073,3622343514433705088,2022-08-20T13:27:09,195.139170,-12.133376,20.13,0.06
GaiaX22-45072,1728150443115421440,2022-08-20T13:25:09,254.969921,87.763909,20.50,0.11
GaiaX22-45071,3524966950745680768,2022-08-20T13:24:55,195.048198,-14.482209,20.13,0.06
GaiaX22-45070,6155858445044503680,2022-08-20T13:05:12,194.136461,-35.603090,20.66,0.03
GaiaX22-45069,6140482359047347968,2022-08-20T13:00:56,193.389761,-40.179937,19.02,0.03
GaiaX22-45068,1567068862909190272,2022-08-20T12:52:39,197.614095,59.008677,18.06,0.01
GaiaX22-45067,4636838051294261248,2022-08-20T12:04:04,22.042024,-76.593988,19.24,0.02
GaiaX22-45066,3736864866014619392,2022-08-20T12:03:00,195.594437,10.957835,19.44,0.02
GaiaX22-45065,4927186602236140416,2022-08-20T11:41:55,17.303565,-52.669635,19.42,0.03
GaiaX22-45064,6155858445044503680,2022-08-20T11:18:38,194.136464,-35.603099,20.67,0.06
GaiaX22-45063,6135547750863085056,2022-08-20T11:10:48,193.712244,-44.152483,19.64,0.07
GaiaX22-45062,2536421919095790208,2022-08-20T10:50:04,15.286866,0.038767,18.93,0.01
GaiaX22-45061,2580711931089177856,2022-08-20T10:41:47,14.736756,8.049143,20.15,0.06
GaiaX22-45060,2778619763480432640,2022-08-20T10:33:11,14.493496,16.235916,20.06,0.02
GaiaX22-45059,4636838051294261248,2022-08-20T10:17:30,22.042098,-76.593973,19.22,0.04
GaiaX22-45058,363925721596816640,2022-08-20T10:12:01,13.481939,36.018059,19.71,0.04
GaiaX22-45057,4927186602236140416,2022-08-20T09:55:20,17.303514,-52.669596,19.51,0.03
GaiaX22-45056,2359266063009271040,2022-08-20T09:20:04,15.390535,-16.266914,19.86,0.03
GaiaX22-45055,2305305193413065600,2022-08-20T09:13:58,312.087261,87.544605,19.88,0.06
GaiaX22-45054,2475956304352146304,2022-08-20T09:11:22,15.010138,-7.636172,20.60,0.09
GaiaX22-45053,2580711931089177856,2022-08-20T08:55:12,14.736725,8.049135,20.15,0.03
GaiaX22-45052,1687867807408229504,2022-08-20T08:52:58,201.632583,71.824521,19.95,0.05
GaiaX22-45051,1686219983074433152,2022-08-20T08:51:46,200.569940,70.765101,18.99,0.05
GaiaX22-45050,2778619763480432640,2022-08-20T08:46:36,14.493521,16.235913,20.08,0.02
GaiaX22-45049,2804806831919855744,2022-08-20T08:37:41,13.830194,24.652543,20.47,0.05
GaiaX22-45048,363925721596816640,2022-08-20T08:25:26,13.481947,36.018075,19.74,0.03
GaiaX22-45047,3737403489269366912,2022-08-20T07:51:19,195.634210,12.936306,19.69,0.07
GaiaX22-45046,3622325784808718464,2022-08-20T07:26:43,194.589740,-12.308600,20.55,0.07
GaiaX22-45045,1727877454994109824,2022-08-20T07:24:57,262.558063,86.987091,19.57,0.04
GaiaX22-45044,3499238103777472768,2022-08-20T07:16:52,194.011854,-22.700035,20.36,0.05
GaiaX22-45043,3736864866014630272,2022-08-20T06:02:47,195.595427,10.956954,19.66,0.05
