#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX22-49548,1680199126119158016,2022-09-17T02:54:57,186.152869,64.723799,19.85,0.03
GaiaX22-49547,4677205074522508928,2022-09-16T23:32:46,69.245304,-62.117699,19.51,0.04
GaiaX22-49546,5553175061972874624,2022-09-16T23:13:19,91.899938,-49.615716,20.20,0.05
GaiaX22-49545,6490454195746002560,2022-09-16T22:25:01,350.298438,-60.294585,17.89,0.02
GaiaX22-49544,6486022545410865536,2022-09-16T22:20:12,357.989072,-62.896083,20.34,0.02
GaiaX22-49543,4707298639052829440,2022-09-16T22:13:36,10.675890,-65.605184,15.64,0.02
GaiaX22-49542,4708608535356374912,2022-09-16T22:13:16,11.417658,-65.639143,18.67,0.03
GaiaX22-49541,3089855461945731456,2022-09-16T22:11:04,122.681968,1.410482,19.79,0.06
GaiaX22-49540,3097276306436591872,2022-09-16T22:03:43,125.427834,7.902441,20.15,0.03
GaiaX22-49539,4696230027294951168,2022-09-16T22:02:47,35.372457,-67.041524,19.72,0.03
GaiaX22-49538,5553010925501298304,2022-09-16T21:28:30,90.218170,-50.767729,20.61,0.07
GaiaX22-49537,5568941955639604224,2022-09-16T21:18:26,97.822700,-43.215891,18.42,0.01
GaiaX22-49536,5569668320508647680,2022-09-16T21:16:00,99.280479,-41.258968,19.59,0.01
GaiaX22-49535,5579004514261136512,2022-09-16T21:09:06,103.412329,-35.884103,20.46,0.14
GaiaX22-49534,851060293836081792,2022-09-16T21:07:54,162.578857,56.254474,20.26,0.06
GaiaX22-49533,1621259152483297920,2022-09-16T20:40:15,224.411460,65.967368,19.01,0.02
GaiaX22-49532,1621259152483297792,2022-09-16T20:40:15,224.408706,65.961885,18.47,0.04
GaiaX22-49531,3037001285171408256,2022-09-16T20:39:43,116.752493,-11.657555,18.86,0.01
GaiaX22-49530,3068989754915196288,2022-09-16T20:30:02,120.512578,-3.380852,20.24,0.04
GaiaX22-49529,3089855461945731456,2022-09-16T20:24:29,122.681967,1.410462,19.74,0.02
GaiaX22-49528,1368919137959460096,2022-09-16T20:17:57,267.465622,52.895759,19.96,0.05
GaiaX22-49527,3097276306436591872,2022-09-16T20:17:09,125.427805,7.902460,20.22,0.01
GaiaX22-49526,2098190978374625664,2022-09-16T20:03:11,280.796419,39.289444,20.12,0.04
GaiaX22-49525,859470836230426368,2022-09-16T19:15:04,172.159455,60.762290,20.10,0.05
GaiaX22-49524,860115631081050112,2022-09-16T19:11:06,179.891942,62.966215,20.39,0.03
GaiaX22-49523,1584581265641036544,2022-09-16T19:10:07,181.795800,63.673773,18.74,0.06
GaiaX22-49522,1680133773896796416,2022-09-16T19:07:36,187.694268,64.466813,20.56,0.03
GaiaX22-49521,1677525423078185344,2022-09-16T19:05:51,191.706250,65.495155,18.96,0.03
GaiaX22-49520,6805841924989593984,2022-09-16T18:56:45,312.973004,-24.625258,20.36,0.02
GaiaX22-49519,6801833483552813184,2022-09-16T18:54:18,314.121894,-26.844430,20.64,0.04
GaiaX22-49518,6801753047405336448,2022-09-16T18:53:43,314.804375,-27.231266,19.63,0.01
GaiaX22-49517,1621255716509470080,2022-09-16T18:53:40,224.386049,65.915683,16.03,0.02
GaiaX22-49516,1420971083571905024,2022-09-16T18:34:25,263.039124,55.156986,19.31,0.02
GaiaX22-49515,6493430745525263872,2022-09-16T18:15:54,344.297645,-57.388242,19.18,0.03
GaiaX22-49514,6488599319631076992,2022-09-16T18:08:37,355.285213,-61.372887,20.55,0.03
GaiaX22-49513,4223740400194830208,2022-09-16T17:34:36,302.603820,-1.637050,19.85,0.04
GaiaX22-49512,4677348492071229056,2022-09-16T17:33:29,67.014869,-61.990443,19.20,0.02
GaiaX22-49511,4220638609170217344,2022-09-16T17:31:34,303.385515,-4.723675,20.45,0.08
GaiaX22-49510,6862995364035666688,2022-09-16T17:18:59,309.040318,-16.505322,20.53,0.01
GaiaX22-49509,6861408768758118528,2022-09-16T17:17:01,310.126377,-18.268215,19.97,0.02
GaiaX22-49508,6858255300688542208,2022-09-16T17:16:07,310.368522,-19.143354,20.45,0.05
GaiaX22-49507,6801753047405336448,2022-09-16T17:07:09,314.804370,-27.231283,19.62,0.02
GaiaX22-49506,6788092646224724224,2022-09-16T17:03:10,316.752553,-30.819950,20.58,0.10
GaiaX22-49505,5576832772636372864,2022-09-16T16:59:09,100.611091,-38.441291,20.11,0.06
GaiaX22-49504,6492074772806356224,2022-09-16T16:25:58,349.591439,-59.073882,19.06,0.05
GaiaX22-49503,3040613730628032768,2022-09-16T16:24:18,116.880463,-9.882438,20.30,0.05
GaiaX22-49502,6488599319631076992,2022-09-16T16:22:04,355.285237,-61.372864,20.56,0.01
GaiaX22-49501,4901536232910343296,2022-09-16T16:18:04,2.586428,-62.973227,20.49,0.04
GaiaX22-49500,3091555994116411648,2022-09-16T16:08:18,123.217625,3.842160,19.24,0.04
GaiaX22-49499,4710906789538148480,2022-09-16T16:07:24,24.645839,-65.625595,20.07,0.06
GaiaX22-49498,3096240154168790272,2022-09-16T16:06:47,123.926179,5.086987,20.64,0.04
GaiaX22-49497,3096466069446657920,2022-09-16T16:05:42,124.144032,6.159321,18.61,0.03
GaiaX22-49496,4698219318709016448,2022-09-16T16:05:00,29.922958,-66.047469,19.59,0.05
GaiaX22-49495,4698293707541791744,2022-09-16T16:04:17,31.610834,-65.789452,20.42,0.08
GaiaX22-49494,4698279173372447616,2022-09-16T16:04:12,31.745848,-65.965286,20.00,0.03
GaiaX22-49493,651026864946865408,2022-09-16T15:57:24,127.403374,13.505745,19.69,0.03
GaiaX22-49492,4676527397408882432,2022-09-16T15:48:43,63.638984,-62.500089,18.69,0.05
GaiaX22-49491,4677494624034880256,2022-09-16T15:46:11,67.723804,-61.209340,19.92,0.03
GaiaX22-49490,4769547386777796992,2022-09-16T15:36:50,80.425370,-55.849151,19.57,0.03
GaiaX22-49489,5576832772636372864,2022-09-16T15:12:35,100.611148,-38.441326,20.05,0.01
GaiaX22-49488,5577465679015084416,2022-09-16T15:11:25,100.936422,-37.322975,20.52,0.03
GaiaX22-49487,5579159888998272896,2022-09-16T15:09:16,102.458388,-35.803322,20.40,0.05
GaiaX22-49486,3040613730628032768,2022-09-16T14:37:43,116.880433,-9.882423,20.28,0.02
GaiaX22-49485,3068493050537291520,2022-09-16T14:31:31,118.948451,-4.368434,20.19,0.05
GaiaX22-49484,1625209216727685632,2022-09-16T14:30:30,245.943949,61.472194,19.00,0.04
GaiaX22-49483,1625209216727685504,2022-09-16T14:30:29,245.943170,61.471615,19.05,0.05
GaiaX22-49482,1437775263374258432,2022-09-16T14:26:39,253.044184,59.055293,20.04,0.01
GaiaX22-49481,1420640852124304384,2022-09-16T14:22:16,259.330922,55.582627,20.12,0.01
GaiaX22-49480,1417589913515272064,2022-09-16T14:19:27,263.466859,53.531491,20.54,0.02
GaiaX22-49479,2111225997954021248,2022-09-16T14:05:42,277.488044,41.427707,20.13,0.02
GaiaX22-49478,661311284410602752,2022-09-16T14:04:01,129.944334,19.770758,19.90,0.11
GaiaX22-49477,661460955417681536,2022-09-16T14:02:51,130.838218,20.592741,19.98,0.03
GaiaX22-49476,2093445932867447936,2022-09-16T13:59:52,282.136990,36.039740,19.49,0.05
GaiaX22-49475,857286072265917184,2022-09-16T13:18:26,166.529600,58.058465,18.66,0.07
GaiaX22-49474,859332847521136512,2022-09-16T13:13:40,174.836203,60.904798,19.51,0.04
GaiaX22-49473,1677018582578042624,2022-09-16T13:06:11,190.629195,64.676255,19.47,0.03
GaiaX22-49472,6862904482534107264,2022-09-16T13:06:09,308.078016,-15.954764,20.41,0.04
GaiaX22-49471,1677327098668905472,2022-09-16T13:05:35,192.262066,64.414997,19.92,0.08
GaiaX22-49470,1677982235800192128,2022-09-16T13:03:36,197.078525,65.208893,19.51,0.06
GaiaX22-49469,6858264474738694912,2022-09-16T13:02:36,309.965101,-19.152466,20.47,0.06
GaiaX22-49468,6805841924989593984,2022-09-16T12:56:32,312.973037,-24.625250,20.35,0.04
GaiaX22-49467,1628161096205852928,2022-09-16T12:44:39,243.775715,61.435933,19.52,0.03
GaiaX22-49466,6579345072288053120,2022-09-16T12:37:49,324.102276,-40.678632,16.82,0.03
GaiaX22-49465,1420640852124304384,2022-09-16T12:35:41,259.330935,55.582659,20.07,0.02
GaiaX22-49464,1417589913515272064,2022-09-16T12:32:53,263.466848,53.531514,20.55,0.03
GaiaX22-49463,2093445932867447936,2022-09-16T12:13:18,282.137008,36.039761,19.52,0.04
GaiaX22-49462,4901518262767214976,2022-09-16T12:03:57,3.905857,-62.783582,20.43,0.10
GaiaX22-49461,4708702887201415680,2022-09-16T11:58:02,15.264115,-64.996837,20.57,0.03
GaiaX22-49460,4216028288191771392,2022-09-16T11:28:16,304.588710,-7.698744,20.56,0.05
GaiaX22-49459,6875441182826153984,2022-09-16T11:20:48,307.888567,-14.703127,20.54,0.11
GaiaX22-49458,6861282599796842880,2022-09-16T11:16:19,309.843067,-18.884746,20.62,0.05
GaiaX22-49457,6805841924989593984,2022-09-16T11:09:58,312.973027,-24.625259,20.32,0.04
GaiaX22-49456,5567336015826929664,2022-09-16T11:08:01,94.081230,-45.100111,20.59,0.03
GaiaX22-49455,6801753047405336448,2022-09-16T11:06:56,314.804380,-27.231273,19.60,0.01
GaiaX22-49454,6559672988199176960,2022-09-16T10:39:44,333.038736,-49.844753,20.43,0.11
GaiaX22-49453,3068493050537291520,2022-09-16T10:17:49,118.948440,-4.368444,20.25,0.05
GaiaX22-49452,4901518262767214976,2022-09-16T10:17:23,3.905887,-62.783581,20.37,0.03
GaiaX22-49451,4900805160756271488,2022-09-16T10:15:40,6.916647,-63.599749,19.34,0.01
GaiaX22-49450,4900678613841308160,2022-09-16T10:14:53,8.895261,-63.429358,19.74,0.03
GaiaX22-49449,4711088380757075840,2022-09-16T10:08:04,22.922536,-65.061969,19.96,0.06
GaiaX22-49448,3097197004160516480,2022-09-16T10:04:16,124.170299,7.433776,20.26,0.08
GaiaX22-49447,600237845879081856,2022-09-16T10:02:02,125.136515,9.351607,18.93,0.07
GaiaX22-49446,600435654895496192,2022-09-16T10:01:59,124.853318,9.577312,19.56,0.04
GaiaX22-49445,600969777026610944,2022-09-16T10:00:40,125.779031,10.503217,19.06,0.01
GaiaX22-49444,649340420267491456,2022-09-16T09:58:48,126.155142,12.374539,20.55,0.07
GaiaX22-49443,658720388323936256,2022-09-16T09:53:56,128.370711,16.569901,19.54,0.06
GaiaX22-49442,4678378700100900736,2022-09-16T09:46:15,65.997026,-60.161238,20.58,0.10
GaiaX22-49441,3080528785851809664,2022-09-16T08:31:13,118.435416,-4.043162,20.64,0.03
GaiaX22-49440,3096514276163419904,2022-09-16T08:19:58,122.978904,5.604625,20.62,0.04
GaiaX22-49439,3098080667911169536,2022-09-16T08:16:56,124.265655,8.207939,20.15,0.01
GaiaX22-49438,2111440437080961536,2022-09-16T08:06:28,275.681621,41.968264,20.51,0.03
GaiaX22-49437,2091624729296974208,2022-09-16T07:58:31,281.772303,34.537575,20.21,0.04
GaiaX22-49436,850099698629570304,2022-09-16T07:23:47,159.477895,53.476268,20.59,0.10
GaiaX22-49435,850681099760114944,2022-09-16T07:21:28,162.394205,55.273032,20.48,0.02
GaiaX22-49434,856820360376163712,2022-09-16T07:19:54,164.836742,56.184835,20.02,0.08
GaiaX22-49433,4220679462899167232,2022-09-16T07:18:02,302.611030,-4.603697,20.43,0.05
GaiaX22-49432,6862904482534107264,2022-09-16T07:05:56,308.078062,-15.954736,20.41,0.03
GaiaX22-49431,1677096819703244032,2022-09-16T07:04:25,194.591092,64.485606,19.54,0.04
GaiaX22-49430,1676440857937355136,2022-09-16T07:03:31,196.851939,64.497853,19.13,0.00
GaiaX22-49429,1671197630583187968,2022-09-16T06:59:20,207.427905,64.867841,20.13,0.04
GaiaX22-49428,2097627925343839104,2022-09-16T06:15:21,279.356289,37.768860,20.22,0.09
GaiaX22-49427,4901518262767214976,2022-09-16T06:03:43,3.905871,-62.783582,20.42,0.01
GaiaX22-49426,4709151900262459904,2022-09-16T05:57:47,15.818413,-64.380463,20.42,0.04
