#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-209504,3833793653587806976,2023-10-07T05:15:44,147.256898,-0.399486,19.48,0.06
GaiaX23-209503,576403388730442112,2023-10-07T03:51:46,36.713684,89.307857,18.24,0.03
GaiaX23-209502,5692456384613336448,2023-10-07T03:38:56,146.922638,-10.179959,20.67,0.07
GaiaX23-209501,641639681346838528,2023-10-07T03:05:51,146.431959,23.773830,18.18,0.04
GaiaX23-209500,799561333850973696,2023-10-07T02:53:26,146.903052,36.984359,18.95,0.03
GaiaX23-209499,1766269480457777280,2023-10-07T00:52:09,327.102121,11.727824,19.71,0.06
GaiaX23-209498,1765622795822565504,2023-10-07T00:50:57,326.634629,10.564179,19.91,0.02
GaiaX23-209497,2701754761011183488,2023-10-07T00:48:38,327.151834,8.187629,20.55,0.09
GaiaX23-209496,6591679462448656128,2023-10-07T00:05:36,327.320042,-33.395237,20.49,0.09
GaiaX23-209495,6565741192875403520,2023-10-06T23:53:57,327.081717,-44.202464,20.42,0.04
GaiaX23-209494,5658360632116868480,2023-10-06T23:41:47,147.088639,-26.395587,20.52,0.04
GaiaX23-209493,5691247162342170112,2023-10-06T23:26:56,146.576947,-11.803036,20.57,0.06
GaiaX23-209492,6371157390293163904,2023-10-06T23:23:25,327.727678,-72.139653,19.89,0.04
GaiaX23-209491,613406043806799488,2023-10-06T23:03:36,146.615374,11.810087,19.10,0.03
GaiaX23-209490,800281410888413568,2023-10-06T22:38:04,147.581154,38.730069,19.41,0.03
GaiaX23-209489,824981492929311616,2023-10-06T22:29:07,147.243929,48.488860,20.24,0.04
GaiaX23-209488,1020761564166147200,2023-10-06T22:23:59,147.999749,54.064714,18.55,0.04
GaiaX23-209487,1049774343126770944,2023-10-06T22:19:16,148.146592,59.243616,19.74,0.03
GaiaX23-209486,2285327891771838720,2023-10-06T21:42:17,324.130565,79.609903,19.84,0.04
GaiaX23-209485,1801435813686939520,2023-10-06T20:56:03,326.125533,29.784696,19.25,0.05
GaiaX23-209484,1799315027556128640,2023-10-06T20:52:04,326.128524,25.644572,19.14,0.05
GaiaX23-209483,800281410888413568,2023-10-06T20:51:29,147.581137,38.730083,19.37,0.02
GaiaX23-209482,1773963381794098176,2023-10-06T20:44:20,326.319771,17.699608,20.51,0.03
GaiaX23-209481,1772711759604582528,2023-10-06T20:43:26,326.407951,16.785089,20.31,0.02
GaiaX23-209480,1772597101157652096,2023-10-06T20:42:38,326.282119,15.983617,19.64,0.04
GaiaX23-209479,826804208331264256,2023-10-06T20:41:12,147.585931,49.927246,18.76,0.01
GaiaX23-209478,1767154656038364032,2023-10-06T20:39:18,326.420050,12.594755,19.24,0.10
GaiaX23-209477,1765549815741109120,2023-10-06T20:37:24,326.264612,10.698184,19.83,0.05
GaiaX23-209476,2726090526747945984,2023-10-06T20:35:55,326.912809,9.149073,20.62,0.02
GaiaX23-209475,2701745586961044736,2023-10-06T20:34:47,326.889765,8.009805,20.54,0.05
GaiaX23-209474,1049774343126770944,2023-10-06T20:32:42,148.146601,59.243607,19.71,0.02
GaiaX23-209473,2695380617226591616,2023-10-06T20:31:10,326.505158,4.452823,19.61,0.09
GaiaX23-209472,1070470656654373120,2023-10-06T20:23:49,148.906632,69.065283,18.13,0.06
GaiaX23-209471,1126187068362473344,2023-10-06T20:20:02,148.556682,73.307961,18.65,0.01
GaiaX23-209470,1126315024028160896,2023-10-06T20:19:03,149.807062,74.351969,20.43,0.03
GaiaX23-209469,1151660141436282240,2023-10-06T20:07:27,158.113147,87.268041,20.53,0.03
GaiaX23-209468,1729300841516704000,2023-10-06T20:05:06,229.877572,89.339426,20.68,0.03
GaiaX23-209467,6617428684738236928,2023-10-06T19:56:13,327.009161,-29.359488,19.71,0.04
GaiaX23-209466,2285327891771838720,2023-10-06T19:55:42,324.130548,79.609880,19.77,0.01
GaiaX23-209465,6565741192875403520,2023-10-06T19:40:19,327.081703,-44.202454,20.51,0.02
GaiaX23-209464,6412553178443802496,2023-10-06T19:27:22,328.533007,-56.164650,20.21,0.06
GaiaX23-209463,6412302146194362752,2023-10-06T19:25:35,328.344560,-57.785036,18.36,0.02
GaiaX23-209462,6398585154524264064,2023-10-06T19:15:21,328.251108,-67.092201,19.97,0.05
GaiaX23-209461,6345477918265014272,2023-10-06T18:58:55,335.345639,-81.978014,18.37,0.02
GaiaX23-209460,1772711759604587392,2023-10-06T18:56:52,326.416304,16.785687,20.34,0.04
GaiaX23-209459,1772711622165634304,2023-10-06T18:56:51,326.392097,16.759996,20.14,0.04
GaiaX23-209458,1772402384520448640,2023-10-06T18:55:53,326.453103,15.773253,19.57,0.04
GaiaX23-209457,1772393038671613056,2023-10-06T18:55:52,326.766502,15.739915,19.78,0.06
GaiaX23-209456,1769183907825640960,2023-10-06T18:54:53,326.904049,14.720926,19.57,0.04
GaiaX23-209455,1769164906890324352,2023-10-06T18:54:38,326.427847,14.511874,20.17,0.03
GaiaX23-209454,1769165113048754432,2023-10-06T18:54:38,326.420849,14.511785,19.59,0.06
GaiaX23-209453,1767221760607398272,2023-10-06T18:53:09,326.435568,13.020610,19.73,0.02
GaiaX23-209452,1767216537927167232,2023-10-06T18:53:02,326.510324,12.886546,19.96,0.07
GaiaX23-209451,1767206298725139840,2023-10-06T18:52:49,326.270984,12.697498,18.61,0.03
GaiaX23-209450,1765629633410507904,2023-10-06T18:50:54,326.632094,10.725495,19.61,0.03
GaiaX23-209449,1765546001810152192,2023-10-06T18:50:49,326.404047,10.663693,19.96,0.03
GaiaX23-209448,2696891208764634880,2023-10-06T18:44:50,326.751164,4.653322,20.50,0.02
GaiaX23-209447,5191915776342093568,2023-10-06T18:43:25,141.140846,-83.912862,20.45,0.04
GaiaX23-209446,2666601243966335744,2023-10-06T18:32:14,326.872756,-7.749410,20.67,0.10
GaiaX23-209445,6838311671587345536,2023-10-06T18:23:34,326.802276,-16.128441,18.69,0.03
GaiaX23-209444,5438625913372341248,2023-10-06T17:48:53,146.196130,-33.392376,20.45,0.05
GaiaX23-209443,5657066506933051264,2023-10-06T17:43:03,146.079411,-27.769757,19.67,0.04
GaiaX23-209442,6412553178443802496,2023-10-06T17:40:48,328.532970,-56.164661,20.18,0.03
GaiaX23-209441,6412302146194362752,2023-10-06T17:39:01,328.344581,-57.785034,18.39,0.01
GaiaX23-209440,6408953995853369856,2023-10-06T17:34:32,328.761292,-61.887859,19.25,0.02
GaiaX23-209439,6345477918265014272,2023-10-06T17:12:21,335.345775,-81.978012,18.32,0.02
GaiaX23-209438,6341792183491592192,2023-10-06T17:06:06,352.414877,-87.473784,19.00,0.03
GaiaX23-209437,800281410888413568,2023-10-06T16:37:48,147.581175,38.730074,19.38,0.02
GaiaX23-209436,1728674085527595136,2023-10-06T15:52:56,184.118198,87.691615,19.72,0.06
GaiaX23-209435,5663601832249637632,2023-10-06T15:51:57,145.881070,-23.352776,20.60,0.04
GaiaX23-209434,3827542345868256256,2023-10-06T15:30:06,146.740398,-1.834436,20.32,0.05
GaiaX23-209433,793654860467318912,2023-10-06T14:56:15,148.053857,33.257400,19.06,0.06
GaiaX23-209432,800281410888413568,2023-10-06T14:51:13,147.581155,38.730078,19.47,0.02
GaiaX23-209431,1792571997619539072,2023-10-06T14:47:01,326.311507,20.669023,20.40,0.03
GaiaX23-209430,828120117590667776,2023-10-06T14:39:15,148.895603,51.658805,19.65,0.02
GaiaX23-209429,1767206298725139840,2023-10-06T14:39:10,326.270999,12.697513,18.03,0.03
GaiaX23-209428,828223231165514368,2023-10-06T14:38:38,149.086373,52.305961,18.86,0.02
GaiaX23-209427,2696891208764634880,2023-10-06T14:31:11,326.751159,4.653340,20.56,0.07
GaiaX23-209426,2673831701152608640,2023-10-06T14:24:14,326.668059,-2.211393,19.29,0.04
GaiaX23-209425,6410499222004279680,2023-10-06T13:24:08,329.792510,-58.937612,20.60,0.03
GaiaX23-209424,1767329959422654464,2023-10-06T12:53:06,326.404000,13.189758,20.01,0.04
GaiaX23-209423,1765411895751311360,2023-10-06T12:49:36,326.278419,9.657065,19.44,0.07
GaiaX23-209422,2666617015086249984,2023-10-06T12:32:05,326.705000,-7.692742,20.29,0.09
GaiaX23-209421,6586836972723165056,2023-10-06T12:00:59,328.547202,-37.362261,20.09,0.08
GaiaX23-209420,2673831391914969088,2023-10-06T08:24:02,326.655196,-2.211552,18.70,0.06
GaiaX23-209419,1726942595231684096,2023-10-06T08:07:37,180.902948,85.598831,19.82,0.05
GaiaX23-209418,2301535689600056704,2023-10-06T07:58:14,303.498868,82.659791,20.48,0.03
GaiaX23-209417,2298103014299743488,2023-10-06T07:56:08,311.739211,80.545490,19.60,0.07
GaiaX23-209416,1765514287771649536,2023-10-06T06:50:05,325.806347,10.401560,20.07,0.08
GaiaX23-209415,1765501334150285056,2023-10-06T06:49:51,325.814264,10.153291,20.08,0.06
GaiaX23-209414,5247962522584678016,2023-10-06T06:24:53,139.512476,-67.053273,19.78,0.03
GaiaX23-209413,6561574834079185792,2023-10-06T05:51:06,329.585890,-46.357882,20.54,0.06
GaiaX23-209412,6560887020839078912,2023-10-06T05:49:41,330.005366,-47.658190,20.23,0.06
GaiaX23-209411,3853753603562436992,2023-10-06T03:20:49,146.776013,7.089737,19.95,0.02
GaiaX23-209410,827138184987242368,2023-10-06T02:39:10,150.975201,50.926363,20.11,0.07
