#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-159728,6672881248016726784,2021-12-04T20:34:45,304.720387,-44.948376,19.89,0.04
GaiaX21-159727,6453819911417249664,2021-12-04T20:17:50,311.159491,-62.356103,19.64,0.02
GaiaX21-159726,6370408382353435904,2021-12-04T20:05:49,324.505687,-74.421811,17.01,0.01
GaiaX21-159725,901938510780310272,2021-12-04T19:45:39,121.721120,32.047678,20.08,0.05
GaiaX21-159724,908750603789831424,2021-12-04T19:39:12,123.031567,38.264681,20.61,0.02
GaiaX21-159723,5491145666824113152,2021-12-04T19:21:59,106.465765,-54.571671,17.54,0.01
GaiaX21-159722,1133533111704615680,2021-12-04T18:50:41,168.169815,81.095674,19.86,0.06
GaiaX21-159721,1722385634932063872,2021-12-04T18:42:22,222.554408,82.492156,19.54,0.04
GaiaX21-159720,3041818932807014528,2021-12-04T18:38:56,116.193311,-8.347074,19.97,0.05
GaiaX21-159719,1706219927786224896,2021-12-04T18:35:37,255.596606,79.104347,20.10,0.03
GaiaX21-159718,909132787159407232,2021-12-04T17:51:21,122.372589,39.664012,19.65,0.10
GaiaX21-159717,909710649239295360,2021-12-04T17:49:30,123.530446,41.285338,18.90,0.04
GaiaX21-159716,921732812457098624,2021-12-04T17:49:08,123.351317,41.689953,19.19,0.05
GaiaX21-159715,927773598059121664,2021-12-04T17:48:23,123.507024,42.410648,20.60,0.10
GaiaX21-159714,927820602181211520,2021-12-04T17:48:16,123.241081,42.585125,19.74,0.05
GaiaX21-159713,928176672148960384,2021-12-04T17:46:56,123.532646,43.850992,18.91,0.07
GaiaX21-159712,928398464259864704,2021-12-04T17:46:27,123.966869,44.241304,20.12,0.05
GaiaX21-159711,928618297866451456,2021-12-04T17:45:56,123.668277,44.815144,19.67,0.11
GaiaX21-159710,928616133202934656,2021-12-04T17:45:54,123.821336,44.820993,19.88,0.06
GaiaX21-159709,928629911458024064,2021-12-04T17:45:41,124.126489,44.983489,18.92,0.03
GaiaX21-159708,928650836538695040,2021-12-04T17:45:30,124.136792,45.152179,20.05,0.07
GaiaX21-159707,928811880632117504,2021-12-04T17:44:52,123.977045,45.821615,18.38,0.02
GaiaX21-159706,928863214081249920,2021-12-04T17:44:19,124.132979,46.335133,18.97,0.05
GaiaX21-159705,930347520419441792,2021-12-04T17:44:14,124.700050,46.308103,19.27,0.04
GaiaX21-159704,930355663677437056,2021-12-04T17:44:02,124.757583,46.496459,19.43,0.02
GaiaX21-159703,931133258918042368,2021-12-04T17:43:42,124.167675,46.947139,18.93,0.06
GaiaX21-159702,931177273742897664,2021-12-04T17:43:18,124.076574,47.354181,19.54,0.03
GaiaX21-159701,931319419979719552,2021-12-04T17:42:22,124.746785,48.163326,19.62,0.02
GaiaX21-159700,931377522297305472,2021-12-04T17:41:57,124.818330,48.558601,18.58,0.01
GaiaX21-159699,931393465215908480,2021-12-04T17:41:56,124.386308,48.650612,18.70,0.01
GaiaX21-159698,931736512843203328,2021-12-04T17:41:33,125.372454,48.850432,19.52,0.02
GaiaX21-159697,931736306684772480,2021-12-04T17:41:33,125.381837,48.837622,19.24,0.02
GaiaX21-159696,931788670926049536,2021-12-04T17:41:24,125.185511,49.028855,20.25,0.07
GaiaX21-159695,931795577233465216,2021-12-04T17:41:15,125.101833,49.203815,20.68,0.04
GaiaX21-159694,931903672970329088,2021-12-04T17:40:44,125.578848,49.627414,18.91,0.01
GaiaX21-159693,932147661471952256,2021-12-04T17:40:02,125.180529,50.386361,19.43,0.02
GaiaX21-159692,932169651704510976,2021-12-04T17:39:44,125.208187,50.687693,19.72,0.06
GaiaX21-159691,1028461822049004032,2021-12-04T17:38:22,125.455500,51.996691,19.04,0.02
GaiaX21-159690,1028428699261220864,2021-12-04T17:38:05,126.370485,52.105716,19.26,0.04
GaiaX21-159689,1028902313895071360,2021-12-04T17:37:07,126.710672,52.989998,20.28,0.04
GaiaX21-159688,1032108592880231936,2021-12-04T17:35:56,126.272548,54.254425,19.43,0.03
GaiaX21-159687,1033665673143998720,2021-12-04T17:35:05,126.555978,55.038802,19.16,0.09
GaiaX21-159686,1033788062531900672,2021-12-04T17:34:20,127.751170,55.570066,19.03,0.05
GaiaX21-159685,1034438183141388288,2021-12-04T17:33:02,127.714469,56.858711,18.97,0.02
GaiaX21-159684,1034440450884121728,2021-12-04T17:32:55,127.809261,56.958215,19.74,0.03
GaiaX21-159683,1034526728187174656,2021-12-04T17:32:24,127.872156,57.468929,20.10,0.02
GaiaX21-159682,1041677367700067840,2021-12-04T17:29:20,129.142442,60.279537,18.74,0.05
GaiaX21-159681,1041707088873765632,2021-12-04T17:28:58,129.404866,60.600715,18.74,0.07
GaiaX21-159680,1133533111704615680,2021-12-04T17:04:06,168.169808,81.095680,19.88,0.03
GaiaX21-159679,1722501049292109312,2021-12-04T16:55:39,225.513420,83.066483,19.52,0.04
GaiaX21-159678,2252961739794627840,2021-12-04T16:28:29,284.359360,62.400912,19.76,0.07
GaiaX21-159677,2134335224120513792,2021-12-04T16:17:46,287.759319,52.879112,19.91,0.01
GaiaX21-159676,6455227664263983616,2021-12-04T16:06:32,308.099316,-60.047788,19.66,0.02
GaiaX21-159675,6371892585611108096,2021-12-04T15:54:34,319.079953,-72.220642,19.21,0.02
GaiaX21-159674,4616120537806797568,2021-12-04T15:35:42,59.771185,-82.232004,20.47,0.06
GaiaX21-159673,5280097364809877888,2021-12-04T15:20:21,101.494258,-67.958653,19.09,0.02
GaiaX21-159672,5489901809933958528,2021-12-04T15:10:20,106.871417,-57.026079,19.88,0.05
GaiaX21-159671,6697520719480469376,2021-12-04T14:43:17,301.999047,-36.112074,18.71,0.04
GaiaX21-159670,6697129327700964992,2021-12-04T14:42:50,301.752267,-36.579620,18.68,0.06
GaiaX21-159669,6692632531300693376,2021-12-04T14:38:35,303.015503,-40.868838,20.10,0.06
GaiaX21-159668,6686431594958671744,2021-12-04T14:38:11,303.138088,-41.275284,19.03,0.09
GaiaX21-159667,6673882250275408384,2021-12-04T14:35:30,303.203824,-44.028229,18.57,0.01
GaiaX21-159666,6673912967879960320,2021-12-04T14:35:23,303.951018,-44.121186,19.41,0.02
GaiaX21-159665,6673000098351769088,2021-12-04T14:34:20,303.434896,-45.222881,19.47,0.04
GaiaX21-159664,6669624975611587328,2021-12-04T14:32:46,304.423850,-46.793907,19.74,0.03
GaiaX21-159663,6668009999189820288,2021-12-04T14:30:16,305.052978,-49.369555,19.38,0.03
GaiaX21-159662,6667906713814113152,2021-12-04T14:29:54,304.742587,-49.758697,19.96,0.01
GaiaX21-159661,6667714917755673728,2021-12-04T14:29:47,305.014843,-49.877501,19.28,0.08
GaiaX21-159660,6475462354702163840,2021-12-04T14:28:54,305.452171,-50.773308,20.38,0.06
GaiaX21-159659,6475391195684009856,2021-12-04T14:28:31,305.601428,-51.171118,18.99,0.03
GaiaX21-159658,6475083572945279232,2021-12-04T14:27:31,306.163430,-52.177612,18.45,0.03
GaiaX21-159657,6475073849139322752,2021-12-04T14:27:20,305.677085,-52.401922,19.52,0.06
GaiaX21-159656,6469303474677952640,2021-12-04T14:24:21,306.864341,-55.481916,20.51,0.13
GaiaX21-159655,6469152257467744512,2021-12-04T14:23:40,306.506004,-56.208540,17.94,0.04
GaiaX21-159654,6455227664263983616,2021-12-04T14:19:58,308.099398,-60.047785,19.66,0.03
GaiaX21-159653,6426294050136446848,2021-12-04T14:15:07,310.687054,-65.076007,20.36,0.07
GaiaX21-159652,3147197089283972352,2021-12-04T14:08:07,118.594540,9.351912,20.13,0.01
GaiaX21-159651,6356377067794603520,2021-12-04T14:02:59,325.511475,-77.374375,19.24,0.08
GaiaX21-159650,5260575535849863808,2021-12-04T13:42:18,90.336070,-76.886612,18.12,0.01
GaiaX21-159649,921551049440854144,2021-12-04T13:36:58,122.329375,40.374046,20.61,0.08
GaiaX21-159648,1124256119783421056,2021-12-04T12:59:44,140.980111,74.544387,20.10,0.04
GaiaX21-159647,1131362538311897600,2021-12-04T12:54:52,150.151773,78.529591,20.63,0.03
GaiaX21-159646,3043755791257844864,2021-12-04T12:37:09,116.526197,-6.774902,17.97,0.05
GaiaX21-159645,2255671554916745472,2021-12-04T12:19:53,282.570141,66.913879,20.65,0.06
GaiaX21-159644,2140952669205278592,2021-12-04T12:06:23,288.446017,54.996253,19.58,0.02
GaiaX21-159643,905880466124306432,2021-12-04T11:55:54,121.686376,34.990791,20.56,0.03
GaiaX21-159642,908891203840384896,2021-12-04T11:52:38,121.657233,38.266295,19.37,0.08
GaiaX21-159641,921713777162064896,2021-12-04T11:49:13,122.766606,41.458570,17.79,0.03
GaiaX21-159640,928100771487444352,2021-12-04T11:47:25,122.379796,43.318848,19.50,0.02
GaiaX21-159639,928107437276690176,2021-12-04T11:47:19,122.421395,43.407319,18.89,0.02
GaiaX21-159638,928239275592285824,2021-12-04T11:46:38,122.843630,44.008291,19.52,0.04
GaiaX21-159637,928264461280518912,2021-12-04T11:46:12,122.858154,44.446403,19.29,0.05
GaiaX21-159636,929057793278790528,2021-12-04T11:45:41,122.692968,44.977780,19.37,0.01
GaiaX21-159635,929450731248010496,2021-12-04T11:45:16,122.858595,45.363920,19.26,0.02
GaiaX21-159634,929477428764728576,2021-12-04T11:44:44,123.499316,45.775760,19.84,0.02
GaiaX21-159633,929499625155718400,2021-12-04T11:44:27,123.141996,46.121213,19.25,0.02
GaiaX21-159632,929619746801015040,2021-12-04T11:43:54,123.875217,46.539383,20.15,0.07
GaiaX21-159631,929682453323539072,2021-12-04T11:43:49,123.136064,46.756745,20.17,0.06
GaiaX21-159630,931217749514717440,2021-12-04T11:43:00,123.514829,47.492981,19.15,0.02
GaiaX21-159629,931336015733369600,2021-12-04T11:42:27,124.084582,47.939846,19.09,0.02
GaiaX21-159628,931983525001633024,2021-12-04T11:41:07,124.171044,49.235676,19.36,0.01
GaiaX21-159627,932238130663100160,2021-12-04T11:39:14,124.717629,51.003764,19.51,0.03
GaiaX21-159626,1031350823210525696,2021-12-04T11:38:35,124.512381,51.672786,19.46,0.03
GaiaX21-159625,1031393875962707328,2021-12-04T11:37:55,124.692226,52.302022,17.42,0.03
GaiaX21-159624,1031541485399307904,2021-12-04T11:37:37,124.586628,52.614125,19.54,0.03
GaiaX21-159623,1031494927953820672,2021-12-04T11:37:31,125.243834,52.603309,19.05,0.04
GaiaX21-159622,1031604157562106112,2021-12-04T11:36:43,124.996718,53.435939,19.02,0.06
GaiaX21-159621,1032174426138742784,2021-12-04T11:36:25,124.724075,53.767694,19.75,0.03
GaiaX21-159620,1032117182814844800,2021-12-04T11:35:46,125.814949,54.234233,20.65,0.10
GaiaX21-159619,1032313479999737472,2021-12-04T11:35:27,125.714176,54.565809,19.44,0.01
GaiaX21-159618,1032374709053524864,2021-12-04T11:34:41,125.872569,55.301376,19.25,0.03
GaiaX21-159617,1034852424148304000,2021-12-04T11:32:58,126.225048,56.924964,20.06,0.05
GaiaX21-159616,1041807969068947200,2021-12-04T11:28:54,127.631209,60.710716,18.95,0.05
GaiaX21-159615,1090612094767010944,2021-12-04T11:26:03,129.430180,63.231856,18.79,0.07
GaiaX21-159614,1118493407545083264,2021-12-04T11:18:26,132.824084,70.304182,19.37,0.03
GaiaX21-159613,1710727272626049024,2021-12-04T10:51:48,251.620841,82.055574,18.84,0.05
GaiaX21-159612,1710727169546833792,2021-12-04T10:51:48,251.607019,82.053596,18.37,0.02
GaiaX21-159611,6850389257066603648,2021-12-04T10:40:13,300.300522,-25.524210,18.11,0.01
GaiaX21-159610,2129543037059309056,2021-12-04T10:12:49,291.144617,48.766074,20.54,0.06
GaiaX21-159609,6425300710101799808,2021-12-04T10:00:00,310.091204,-66.690821,20.45,0.05
GaiaX21-159608,6370230398909533952,2021-12-04T09:53:37,315.363319,-73.313096,20.03,0.03
GaiaX21-159607,6368771759296737408,2021-12-04T09:51:08,320.040855,-75.752717,20.65,0.13
GaiaX21-159606,6351709434777496576,2021-12-04T09:46:03,334.841333,-80.461830,18.85,0.05
GaiaX21-159605,6351709503496973184,2021-12-04T09:46:03,334.915851,-80.452122,17.53,0.04
GaiaX21-159604,5507308006723522304,2021-12-04T09:00:47,111.470600,-47.133436,19.49,0.08
GaiaX21-159603,6698688813146246272,2021-12-04T08:44:29,301.560265,-34.695992,19.39,0.10
GaiaX21-159602,6672644440699518976,2021-12-04T08:34:15,303.005450,-45.106163,19.40,0.04
GaiaX21-159601,6473908229375373440,2021-12-04T08:27:49,304.251770,-51.723423,18.59,0.04
GaiaX21-159600,6472321049980010240,2021-12-04T08:24:36,305.097346,-55.054568,19.64,0.04
GaiaX21-159599,6469158923256999936,2021-12-04T08:23:23,305.813872,-56.313980,19.25,0.05
GaiaX21-159598,3087740551330748416,2021-12-04T08:15:00,117.885403,1.978426,20.49,0.03
GaiaX21-159597,6370230398909533952,2021-12-04T08:07:03,315.363558,-73.313082,19.97,0.01
GaiaX21-159596,6368771759296737408,2021-12-04T08:04:34,320.041125,-75.752677,20.60,0.04
GaiaX21-159595,4616854290019599744,2021-12-04T07:52:24,28.921573,-84.735373,19.08,0.04
GaiaX21-159594,4623532208252595456,2021-12-04T07:44:12,87.650972,-79.369725,18.71,0.04
GaiaX21-159593,929658745104077568,2021-12-04T07:30:10,123.132088,46.717580,20.09,0.03
GaiaX21-159592,5485413500392604288,2021-12-04T07:25:45,108.676625,-59.905600,19.57,0.01
GaiaX21-159591,5492027062833480576,2021-12-04T07:18:57,110.119632,-52.313608,19.32,0.09
GaiaX21-159590,3082546217882619776,2021-12-04T06:31:17,117.366882,-0.960158,19.92,0.03
GaiaX21-159589,3087740620050228992,2021-12-04T06:28:25,117.886407,1.981915,20.44,0.04
GaiaX21-159588,3147244677521623936,2021-12-04T06:21:14,118.533923,9.413778,20.12,0.02
GaiaX21-159587,2255397845240617728,2021-12-04T06:18:48,285.275793,66.308613,20.19,0.03
GaiaX21-159586,666779155723925120,2021-12-04T06:15:05,118.832196,15.747572,20.57,0.05
GaiaX21-159585,2142790743407527296,2021-12-04T06:08:51,289.882748,57.499835,19.61,0.05
GaiaX21-159584,908897388593317120,2021-12-04T05:52:19,121.665621,38.308036,19.20,0.07
GaiaX21-159583,2077593380401901440,2021-12-04T05:51:02,293.233529,41.457417,20.35,0.03
GaiaX21-159582,921142134194030336,2021-12-04T05:50:43,121.729254,39.890433,19.56,0.03
GaiaX21-159581,921196903616998016,2021-12-04T05:49:59,122.006812,40.578264,18.95,0.04
GaiaX21-159580,922088229590667264,2021-12-04T05:47:31,122.291025,42.969820,19.62,0.03
GaiaX21-159579,928895031197971456,2021-12-04T05:46:40,121.762399,43.891022,19.21,0.02
GaiaX21-159578,929008177816597248,2021-12-04T05:46:14,122.460634,44.215339,19.41,0.02
GaiaX21-159577,929081845095662976,2021-12-04T05:45:45,121.984419,44.765300,19.04,0.03
GaiaX21-159576,929749042495958784,2021-12-04T05:44:08,122.238557,46.321891,19.10,0.07
GaiaX21-159575,929655034252338432,2021-12-04T05:43:48,123.047877,46.521621,20.06,0.06
GaiaX21-159574,929856691556065280,2021-12-04T05:43:33,122.636586,46.837253,18.86,0.04
GaiaX21-159573,929910189668710016,2021-12-04T05:43:05,122.480811,47.314267,18.89,0.01
GaiaX21-159572,931540387456569856,2021-12-04T05:41:32,122.723351,48.802374,19.24,0.03
GaiaX21-159571,934641250763897856,2021-12-04T05:41:14,122.702031,49.097868,19.34,0.06
GaiaX21-159570,1031687892243483136,2021-12-04T05:37:22,123.283689,52.797572,19.00,0.03
GaiaX21-159569,1031747472029340800,2021-12-04T05:37:07,124.205965,52.907636,19.74,0.04
GaiaX21-159568,1031781282011901056,2021-12-04T05:36:32,124.004150,53.512435,18.69,0.02
GaiaX21-159567,1032258951095152384,2021-12-04T05:35:45,124.130816,54.265865,19.65,0.04
GaiaX21-159566,1032250601678729984,2021-12-04T05:35:37,124.562810,54.324520,19.78,0.01
GaiaX21-159565,1032203906794288768,2021-12-04T05:35:36,124.684318,54.334549,18.82,0.01
GaiaX21-159564,1032255205883672704,2021-12-04T05:35:31,124.518430,54.426976,20.54,0.06
GaiaX21-159563,1033078052897229824,2021-12-04T05:34:45,123.992653,55.261398,18.57,0.02
GaiaX21-159562,1033163986602923008,2021-12-04T05:34:31,124.609207,55.404121,19.57,0.08
GaiaX21-159561,1034734742044371968,2021-12-04T05:33:22,124.892668,56.486308,19.60,0.03
GaiaX21-159560,1034807928287099264,2021-12-04T05:33:09,124.950012,56.683528,20.23,0.09
GaiaX21-159559,1035241101507969280,2021-12-04T05:31:19,124.795608,58.491582,20.20,0.09
GaiaX21-159558,1090094534028390016,2021-12-04T05:27:33,126.490109,61.943718,19.16,0.04
GaiaX21-159557,1118540274228233216,2021-12-04T05:18:24,130.972135,70.328785,19.02,0.02
GaiaX21-159556,1122211921510310912,2021-12-04T05:15:52,132.832507,72.620939,19.41,0.02
GaiaX21-159555,1726733619302817024,2021-12-04T04:58:14,201.649751,85.314065,20.49,0.04
GaiaX21-159554,2240336253921278208,2021-12-04T04:27:05,289.477854,61.824018,17.87,0.01
GaiaX21-159553,2251950532690331904,2021-12-04T04:26:43,288.422946,61.457572,19.80,0.06
GaiaX21-159552,2143156915145679616,2021-12-04T04:22:26,290.108290,57.648612,19.56,0.03
GaiaX21-159551,2141746069925437056,2021-12-04T04:19:48,291.129251,55.298570,18.60,0.01
GaiaX21-159550,2136271120497962112,2021-12-04T04:15:49,292.375936,51.726716,19.44,0.05
GaiaX21-159549,2136271120497962240,2021-12-04T04:15:49,292.380028,51.727025,19.15,0.06
GaiaX21-159548,6468789624790845184,2021-12-04T04:09:15,304.428197,-56.859405,20.58,0.06
GaiaX21-159547,2077593380401901440,2021-12-04T04:04:28,293.233528,41.457403,20.37,0.05
GaiaX21-159546,4613645915089898752,2021-12-04T03:37:04,50.554037,-85.185228,19.84,0.05
GaiaX21-159545,5493295074618424960,2021-12-04T03:04:55,112.081716,-52.226233,20.11,0.02
GaiaX21-159544,5536544364502952064,2021-12-04T02:55:02,113.534139,-41.263974,20.67,0.06
GaiaX21-159543,6686243578469620992,2021-12-04T02:36:34,301.947184,-42.521393,19.30,0.01
GaiaX21-159542,6673447187266329984,2021-12-04T02:34:16,301.927166,-44.875573,19.59,0.02
GaiaX21-159541,3029310201347741312,2021-12-04T02:31:04,116.273868,-15.234790,15.20,0.02
GaiaX21-159540,6669012341476742144,2021-12-04T02:30:49,302.617161,-48.417338,18.42,0.01
GaiaX21-159539,6666242156290005376,2021-12-04T02:28:26,302.583809,-50.889562,19.13,0.03
GaiaX21-159538,6666017581039279744,2021-12-04T02:27:45,302.712742,-51.588231,19.05,0.01
GaiaX21-159537,6665940168548739840,2021-12-04T02:27:18,303.108154,-52.051889,18.81,0.05
GaiaX21-159536,6473783125567264512,2021-12-04T02:27:16,303.442605,-52.094132,19.87,0.08
GaiaX21-159535,6473460144025652608,2021-12-04T02:25:59,303.581238,-53.420917,19.17,0.03
GaiaX21-159534,6473439425103420032,2021-12-04T02:25:46,303.526649,-53.646006,19.56,0.02
GaiaX21-159533,6473378711445726080,2021-12-04T02:25:35,304.174405,-53.825910,18.68,0.02
GaiaX21-159532,6471913680922456832,2021-12-04T02:23:49,303.881965,-55.680473,18.45,0.02
GaiaX21-159531,6471867226556188160,2021-12-04T02:23:34,304.512780,-55.940665,18.89,0.03
GaiaX21-159530,3147245777033255808,2021-12-04T02:07:31,118.500613,9.447415,20.43,0.03
GaiaX21-159529,4613645915089898752,2021-12-04T01:50:30,50.554337,-85.185261,19.86,0.05
GaiaX21-159528,1035155648838650752,2021-12-04T01:18:15,124.525585,57.938320,20.54,0.02
GaiaX21-159527,1710150922377828992,2021-12-04T00:36:25,268.319461,81.953482,20.63,0.05
GaiaX21-159526,3087764087751549440,2021-12-04T00:28:09,117.889506,1.993869,20.55,0.03
GaiaX21-159525,921935088236570624,2021-12-03T23:48:20,121.167459,42.086911,20.20,0.10
GaiaX21-159524,1727087077931160448,2021-12-03T22:59:08,184.372418,86.415988,20.01,0.09
GaiaX21-159523,6754254282527275776,2021-12-03T22:39:06,299.707798,-26.197671,19.75,0.04
GaiaX21-159522,6754055958118435456,2021-12-03T22:38:07,299.262494,-27.168461,19.51,0.07
GaiaX21-159521,6665907354998601216,2021-12-03T22:13:26,302.745612,-52.291333,20.57,0.05
GaiaX21-159520,3040767799693628800,2021-12-03T20:25:01,117.523900,-9.182453,19.71,0.02
GaiaX21-159519,3082469148989483008,2021-12-03T18:31:08,117.708088,-1.412018,20.56,0.10
GaiaX21-159518,3087764293909983360,2021-12-03T18:27:52,117.892193,2.006031,20.61,0.06
GaiaX21-159517,877609239037560064,2021-12-03T17:59:34,119.471259,30.884084,20.53,0.06
GaiaX21-159516,6754254660484402944,2021-12-03T16:38:54,299.711558,-26.197008,19.44,0.02
GaiaX21-159515,6665523247484769024,2021-12-03T16:12:38,301.795855,-52.883207,19.56,0.03
GaiaX21-159514,4614151381201380608,2021-12-03T15:35:01,81.740568,-85.825055,20.45,0.05
GaiaX21-159513,5288628544246008448,2021-12-03T15:13:35,114.403233,-62.856352,20.46,0.09
GaiaX21-159512,6670613299124676352,2021-12-03T14:30:34,300.839394,-48.214892,20.51,0.05
GaiaX21-159511,1122745906204646016,2021-12-03T13:02:38,125.238373,72.404385,19.86,0.02
GaiaX21-159510,3044412818175158656,2021-12-03T12:34:15,118.131941,-5.077365,20.17,0.03
GaiaX21-159509,2079785737864968448,2021-12-03T11:54:27,296.292939,45.132934,18.73,0.02
GaiaX21-159508,1081565278733374080,2021-12-03T11:32:16,120.613593,57.274219,19.97,0.04
GaiaX21-159507,2261416778045611904,2021-12-03T10:33:53,294.744861,68.651484,19.80,0.07
GaiaX21-159506,2261416778045611776,2021-12-03T10:33:53,294.741227,68.651392,20.16,0.04
GaiaX21-159505,6749902106267782784,2021-12-03T08:48:00,299.538526,-30.299997,20.52,0.08
GaiaX21-159504,6690661759788862976,2021-12-03T08:38:14,299.504102,-40.103147,19.98,0.05
GaiaX21-159503,5274910521787406080,2021-12-03T07:30:17,115.621073,-66.904919,20.08,0.07
GaiaX21-159502,666781320387467904,2021-12-03T06:13:57,118.904898,15.812861,20.67,0.03
GaiaX21-159501,1080930654365451904,2021-12-03T05:34:07,120.041648,55.294894,19.79,0.04
GaiaX21-159500,2251192041461865728,2021-12-03T04:35:28,296.954675,70.267172,19.29,0.03
GaiaX21-159499,6691115273975254784,2021-12-03T02:40:03,299.444046,-38.059282,19.60,0.01
GaiaX21-159498,3035635073266516736,2021-12-03T02:27:39,119.187457,-13.087142,20.64,0.03
GaiaX21-159497,881425231579683840,2021-12-03T01:43:08,118.723935,33.172397,20.51,0.06
GaiaX21-159496,918894904227497216,2021-12-03T01:39:33,118.752012,36.731332,20.39,0.04
GaiaX21-159495,1152026072649802368,2021-12-03T00:46:44,115.675711,87.021793,19.52,0.08
GaiaX21-159494,2247471053602659328,2021-12-02T22:29:22,300.426357,64.820269,19.03,0.04
GaiaX21-159493,932759093017393664,2021-12-02T19:28:27,118.649438,47.386359,20.17,0.04
GaiaX21-159492,1148729942949047424,2021-12-02T18:51:21,113.369036,82.547194,20.57,0.02
