#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-209409,1951058902193557504,2023-10-06T13:15:15,324.954064,36.115959,19.87,0.03
GaiaX23-209408,6358734455084517120,2023-10-06T13:07:29,332.677488,-74.048279,19.45,0.01
GaiaX23-209407,1772279239216989184,2023-10-06T12:55:11,326.276583,15.305211,20.03,0.06
GaiaX23-209406,1772186742801306112,2023-10-06T12:54:39,326.150111,14.771814,19.10,0.01
GaiaX23-209405,2693591643089158400,2023-10-06T12:41:29,326.352672,1.572461,20.17,0.01
GaiaX23-209404,2673831701152545024,2023-10-06T12:37:40,326.665027,-2.211456,18.86,0.02
GaiaX23-209403,6572850738138680960,2023-10-06T11:58:20,328.158807,-39.811826,19.85,0.11
GaiaX23-209402,5432520634544334464,2023-10-06T11:55:12,145.090971,-39.533648,18.70,0.05
GaiaX23-209401,5436883874638268032,2023-10-06T11:50:32,144.967919,-35.071525,19.96,0.04
GaiaX23-209400,6557479118906040192,2023-10-06T11:44:22,329.875358,-52.742607,20.25,0.05
GaiaX23-209399,5661737610282542464,2023-10-06T11:40:03,145.703432,-25.060476,20.28,0.05
GaiaX23-209398,6405763006947983104,2023-10-06T11:33:34,331.043495,-62.591095,20.24,0.07
GaiaX23-209397,5685367695712647808,2023-10-06T11:30:31,146.327736,-15.831208,19.77,0.03
GaiaX23-209396,5690847249345833088,2023-10-06T11:26:59,146.132024,-12.306997,18.58,0.01
GaiaX23-209395,5692546578926539136,2023-10-06T11:24:22,146.203588,-9.724931,20.54,0.09
GaiaX23-209394,3821067802928652928,2023-10-06T11:20:41,146.125317,-6.034979,19.98,0.09
GaiaX23-209393,3853316753848564480,2023-10-06T11:08:01,146.669863,6.728257,20.66,0.12
GaiaX23-209392,4612544032640366464,2023-10-06T11:03:23,59.364211,-87.478725,20.33,0.11
GaiaX23-209391,5216031124357460480,2023-10-06T10:48:05,136.988650,-75.794349,19.74,0.02
GaiaX23-209390,1065171319846169088,2023-10-06T10:13:47,151.326327,64.517385,19.51,0.04
GaiaX23-209389,1066049795277753856,2023-10-06T10:11:42,152.900066,66.713377,20.27,0.01
GaiaX23-209388,5436883874638268032,2023-10-06T10:03:58,144.967913,-35.071521,19.91,0.04
GaiaX23-209387,5661737610282542464,2023-10-06T09:53:28,145.703382,-25.060467,20.33,0.04
GaiaX23-209386,5685545713516283008,2023-10-06T09:44:03,145.468349,-15.825854,18.95,0.02
GaiaX23-209385,5690383083641822848,2023-10-06T09:42:01,145.910749,-13.871484,20.55,0.03
GaiaX23-209384,5690847249345833088,2023-10-06T09:40:24,146.132022,-12.306993,18.52,0.02
GaiaX23-209383,3819053531986823808,2023-10-06T09:37:34,146.282655,-9.506054,20.48,0.06
GaiaX23-209382,3821067802928652928,2023-10-06T09:34:07,146.125287,-6.034955,19.97,0.05
GaiaX23-209381,1951058902193557504,2023-10-06T09:01:36,324.954099,36.115966,19.83,0.04
GaiaX23-209380,806172697270099840,2023-10-06T08:50:21,149.045582,39.209172,20.67,0.06
GaiaX23-209379,1772677365506472832,2023-10-06T08:42:26,325.795468,16.252591,19.44,0.04
GaiaX23-209378,1767196162602300416,2023-10-06T08:38:57,325.739570,12.727496,19.72,0.10
GaiaX23-209377,1765429934613929472,2023-10-06T08:36:05,326.060258,9.815985,19.55,0.03
GaiaX23-209376,2701887733200145536,2023-10-06T08:34:15,325.752319,7.988255,18.33,0.01
GaiaX23-209375,2700259528277643904,2023-10-06T08:32:31,325.920725,6.254343,20.16,0.02
GaiaX23-209374,2694872299258657792,2023-10-06T08:29:03,326.148911,2.775544,20.21,0.05
GaiaX23-209373,2693591643089158400,2023-10-06T08:27:50,326.352661,1.572451,20.06,0.02
GaiaX23-209372,1066049795277753856,2023-10-06T08:25:08,152.900128,66.713382,20.25,0.04
GaiaX23-209371,2673831701152550272,2023-10-06T08:24:02,326.663336,-2.210994,18.97,0.03
GaiaX23-209370,1728372681902373248,2023-10-06T08:05:46,207.473366,86.662540,20.48,0.03
GaiaX23-209369,1728097563477876608,2023-10-06T08:04:09,241.714642,87.561696,20.22,0.08
GaiaX23-209368,2276825299633767552,2023-10-06T07:50:13,317.756651,74.113720,20.46,0.13
GaiaX23-209367,6557479118906040192,2023-10-06T07:30:43,329.875360,-52.742601,20.27,0.04
GaiaX23-209366,6397819482113027712,2023-10-06T07:14:47,332.573054,-67.257960,18.30,0.02
GaiaX23-209365,2700259528277643904,2023-10-06T06:45:58,325.920699,6.254350,20.22,0.03
GaiaX23-209364,2694872299258657792,2023-10-06T06:42:29,326.148913,2.775537,20.28,0.04
GaiaX23-209363,2693591643089158400,2023-10-06T06:41:17,326.352618,1.572458,20.04,0.03
GaiaX23-209362,5218853776863656832,2023-10-06T06:31:05,136.376971,-72.607704,19.47,0.05
GaiaX23-209361,6617380546744779904,2023-10-06T06:09:15,328.232375,-29.418637,19.55,0.08
GaiaX23-209360,6570887388329219328,2023-10-06T05:54:04,329.603769,-43.620440,18.91,0.01
GaiaX23-209359,6564705212402188032,2023-10-06T05:51:55,329.388016,-45.593655,20.46,0.06
GaiaX23-209358,6559894849030854912,2023-10-06T05:47:56,330.781314,-49.279680,20.60,0.07
GaiaX23-209357,6411106324223963904,2023-10-06T05:37:23,332.509099,-58.916890,20.47,0.08
GaiaX23-209356,5685545713516283008,2023-10-06T05:30:23,145.468335,-15.825854,18.88,0.02
GaiaX23-209355,5690383083641822848,2023-10-06T05:28:20,145.910733,-13.871496,20.50,0.02
GaiaX23-209354,5690847249345833088,2023-10-06T05:26:43,146.132030,-12.306981,18.54,0.01
GaiaX23-209353,3819053531986823808,2023-10-06T05:23:52,146.282623,-9.506039,20.55,0.03
GaiaX23-209352,6382933572142765312,2023-10-06T05:22:37,336.113307,-72.263644,19.42,0.02
GaiaX23-209351,3821067802928652928,2023-10-06T05:20:26,146.125305,-6.034964,20.00,0.04
GaiaX23-209350,3828037091742414464,2023-10-06T05:14:40,146.468036,-0.278552,19.93,0.08
GaiaX23-209349,6351134080957388928,2023-10-06T05:12:53,349.150160,-80.677692,20.14,0.06
GaiaX23-209348,5196539531972508928,2023-10-06T04:53:42,125.356634,-80.577956,18.63,0.01
GaiaX23-209347,5436714721647637504,2023-10-06T04:04:46,143.948472,-35.951004,20.17,0.06
GaiaX23-209346,5685545713516283008,2023-10-06T03:43:48,145.468340,-15.825848,18.93,0.02
GaiaX23-209345,3821067802928652928,2023-10-06T03:33:51,146.125316,-6.034959,19.97,0.02
GaiaX23-209344,2270451018422911616,2023-10-06T03:31:26,317.473975,68.496549,19.92,0.08
GaiaX23-209343,2270451018422911744,2023-10-06T03:31:26,317.463152,68.495859,19.59,0.04
GaiaX23-209342,3853316753848564480,2023-10-06T03:21:11,146.669872,6.728264,20.52,0.05
GaiaX23-209341,745170349051136512,2023-10-06T02:57:21,148.359680,31.465644,19.93,0.08
GaiaX23-209340,1800816067087559808,2023-10-06T02:53:29,324.747451,27.871079,20.07,0.04
GaiaX23-209339,1800320187343282304,2023-10-06T02:51:49,324.796221,26.151613,18.52,0.05
GaiaX23-209338,808080796620889728,2023-10-06T02:45:59,150.243088,43.508459,18.60,0.02
GaiaX23-209337,823919948813738880,2023-10-06T02:40:19,151.220414,49.604646,19.67,0.05
GaiaX23-209336,827121520514113024,2023-10-06T02:39:16,151.327068,50.761227,20.17,0.06
GaiaX23-209335,1765488140010732928,2023-10-06T02:36:08,325.904051,10.081115,19.24,0.03
GaiaX23-209334,852633694971450880,2023-10-06T02:36:03,151.585451,54.296737,19.68,0.06
GaiaX23-209333,852541851389340672,2023-10-06T02:35:54,152.120086,54.392843,20.09,0.04
GaiaX23-209332,2701887733200145536,2023-10-06T02:34:02,325.752324,7.988262,18.30,0.02
GaiaX23-209331,2700259528277643904,2023-10-06T02:32:19,325.920692,6.254358,20.18,0.04
GaiaX23-209330,2694872299258657792,2023-10-06T02:28:50,326.148884,2.775540,20.22,0.04
GaiaX23-209329,6616242689649130624,2023-10-06T01:54:07,329.008746,-30.831201,19.71,0.04
GaiaX23-209328,6588757441577206272,2023-10-06T01:51:50,328.887806,-32.976555,20.33,0.11
GaiaX23-209327,6404423664347440384,2023-10-06T01:16:40,334.565080,-65.317102,20.54,0.04
GaiaX23-209326,1849790891968553344,2023-10-06T01:09:30,324.448661,30.575789,19.41,0.04
GaiaX23-209325,1786773276374337152,2023-10-06T00:59:33,324.774193,20.266766,19.05,0.01
GaiaX23-209324,6351134080957388928,2023-10-06T00:59:14,349.150124,-80.677699,20.11,0.03
GaiaX23-209323,1786684662609090816,2023-10-06T00:59:03,324.601360,19.764704,19.82,0.02
GaiaX23-209322,4613352517283142400,2023-10-06T00:51:36,32.185600,-85.932491,20.38,0.10
GaiaX23-209321,1765933717094936320,2023-10-06T00:51:02,325.921903,11.570430,17.89,0.03
GaiaX23-209320,1765482401934428672,2023-10-06T00:49:28,325.940658,9.982181,19.46,0.04
GaiaX23-209319,2701887733200145536,2023-10-06T00:47:29,325.752333,7.988262,18.28,0.01
GaiaX23-209318,2694872299258657792,2023-10-06T00:42:16,326.148906,2.775545,20.22,0.03
GaiaX23-209317,2693591643089158400,2023-10-06T00:41:04,326.352646,1.572456,20.10,0.04
GaiaX23-209316,2693578552028827648,2023-10-06T00:40:51,326.295563,1.360690,20.67,0.11
GaiaX23-209315,6824130960885177728,2023-10-06T00:18:58,328.212045,-20.002673,20.58,0.11
GaiaX23-209314,6812059010409286784,2023-10-06T00:12:45,328.252004,-25.923032,20.60,0.08
GaiaX23-209313,6616242689649130624,2023-10-06T00:07:33,329.008778,-30.831229,19.81,0.03
GaiaX23-209312,6591759864236237312,2023-10-06T00:05:16,328.869996,-32.975142,20.34,0.05
GaiaX23-209311,6587373259518193280,2023-10-06T00:01:57,329.796801,-36.084238,19.10,0.05
GaiaX23-209310,6509898337327638912,2023-10-05T23:44:43,332.431862,-52.015094,19.55,0.02
GaiaX23-209309,6509791169303020928,2023-10-05T23:44:16,332.091899,-52.432595,20.43,0.04
GaiaX23-209308,5685545713516283008,2023-10-05T23:30:07,145.468318,-15.825843,18.89,0.03
GaiaX23-209307,6382256650936261120,2023-10-05T23:21:15,340.829433,-73.138005,20.27,0.06
GaiaX23-209306,6381853748644797952,2023-10-05T23:20:41,341.326606,-73.638522,19.70,0.06
GaiaX23-209305,3821067802928652928,2023-10-05T23:20:10,146.125316,-6.034957,19.93,0.04
GaiaX23-209304,3828051144875426176,2023-10-05T23:14:24,146.273166,-0.248540,19.53,0.05
GaiaX23-209303,3853316753848564480,2023-10-05T23:07:30,146.669870,6.728256,20.31,0.04
GaiaX23-209302,5678632465436831232,2023-10-05T21:46:27,144.341009,-18.496003,20.62,0.14
GaiaX23-209301,2291407538239196800,2023-10-05T21:40:42,301.385121,78.350957,20.13,0.01
GaiaX23-209300,2290562563553984640,2023-10-05T21:39:51,305.200501,77.610675,20.49,0.04
GaiaX23-209299,2277998169304338432,2023-10-05T21:37:22,307.939323,74.960199,19.50,0.06
GaiaX23-209298,3853316753848564480,2023-10-05T21:20:55,146.669887,6.728265,20.54,0.04
GaiaX23-209297,1785957404385837440,2023-10-05T20:44:25,324.169806,18.757497,19.86,0.03
GaiaX23-209296,822061842880073216,2023-10-05T20:43:08,151.301065,46.180651,18.87,0.02
GaiaX23-209295,2701887733200145536,2023-10-05T20:33:49,325.752340,7.988261,18.25,0.01
GaiaX23-209294,2695186381626802304,2023-10-05T20:29:33,325.919462,3.707818,20.55,0.10
GaiaX23-209293,2667067368177796608,2023-10-05T20:18:34,326.538366,-7.153747,20.68,0.02
GaiaX23-209292,2666166249679070464,2023-10-05T20:16:24,326.591876,-9.273746,19.87,0.05
GaiaX23-209291,1130286528745949056,2023-10-05T20:11:28,173.900383,80.159731,20.11,0.04
GaiaX23-209290,2291407538239196800,2023-10-05T19:54:08,301.384928,78.350955,20.16,0.01
GaiaX23-209289,2196352524648069632,2023-10-05T19:39:34,316.464027,62.918415,19.67,0.07
GaiaX23-209288,6509898337327638912,2023-10-05T19:31:04,332.431880,-52.015073,19.55,0.04
GaiaX23-209287,6509791169303020928,2023-10-05T19:30:37,332.091888,-52.432603,20.54,0.03
GaiaX23-209286,1785873807142392960,2023-10-05T18:57:18,324.427669,18.202703,20.11,0.03
GaiaX23-209285,2701887733200145536,2023-10-05T18:47:15,325.752343,7.988253,18.28,0.01
GaiaX23-209284,2694923735786992512,2023-10-05T18:42:16,326.179081,2.990079,20.19,0.11
GaiaX23-209283,2694872299258657792,2023-10-05T18:42:03,326.148870,2.775532,20.31,0.05
GaiaX23-209282,2693591643089158400,2023-10-05T18:40:51,326.352610,1.572460,20.12,0.03
GaiaX23-209281,2673831701152581376,2023-10-05T18:37:02,326.660884,-2.210123,18.40,0.03
GaiaX23-209280,5219941400019991040,2023-10-05T18:32:27,128.151889,-73.509463,20.36,0.05
GaiaX23-209279,6616242689649130624,2023-10-05T18:07:21,329.008788,-30.831213,19.79,0.02
GaiaX23-209278,6574566629110351616,2023-10-05T17:59:23,330.550724,-38.283798,18.36,0.03
GaiaX23-209277,6571800532734730880,2023-10-05T17:56:35,330.801291,-40.887196,19.79,0.04
GaiaX23-209276,6571339906085316480,2023-10-05T17:54:25,330.636461,-42.897040,18.94,0.02
GaiaX23-209275,6560387979997185280,2023-10-05T17:48:44,332.460120,-48.111151,19.70,0.08
GaiaX23-209274,5677273915742236928,2023-10-05T17:34:21,143.931530,-19.962422,20.11,0.06
GaiaX23-209273,5325577460716077824,2023-10-05T12:07:09,137.992514,-50.783167,20.22,0.03
GaiaX23-209272,1784210830166267520,2023-10-04T20:41:47,322.635474,16.912203,19.25,0.03
GaiaX23-209271,1784041402296885248,2023-10-04T20:41:08,322.222984,16.222058,19.60,0.05
GaiaX23-209270,834697361788141440,2023-10-04T20:39:25,155.033027,48.428238,19.61,0.01
GaiaX23-209269,1770316095568197504,2023-10-04T20:38:30,322.784513,13.545095,18.92,0.06
GaiaX23-209268,1770253148527508224,2023-10-04T20:38:15,322.967891,13.296594,19.69,0.04
GaiaX23-209267,2698635515244008320,2023-10-04T20:30:15,324.291391,5.229678,20.58,0.05
GaiaX23-209266,1047904864120391168,2023-10-04T20:27:37,161.190415,60.785742,20.28,0.09
GaiaX23-209265,1054183453472786432,2023-10-04T20:26:22,162.541049,61.983797,20.65,0.03
GaiaX23-209264,1716426281910607232,2023-10-04T20:09:40,192.190149,78.003911,20.33,0.02
