#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX22-34017,6600550390976823424,2022-06-25T10:03:46,337.062823,-33.296074,19.27,0.01
GaiaX22-34016,2823242205945357568,2022-06-25T09:01:32,357.771355,20.152483,16.49,0.01
GaiaX22-34015,3982243631894803968,2022-06-25T08:24:59,164.044324,17.457189,19.83,0.04
GaiaX22-34014,1106317999897732224,2022-06-25T07:40:24,100.495934,69.117228,19.90,0.04
GaiaX22-34013,803822044489580800,2022-06-25T07:02:37,152.231559,41.378931,19.33,0.05
GaiaX22-34012,803851456425623552,2022-06-25T07:02:36,151.668938,41.198236,19.14,0.02
GaiaX22-34011,802656802687393408,2022-06-25T07:00:26,153.199579,39.202718,18.76,0.04
GaiaX22-34010,802654981621260288,2022-06-25T07:00:25,153.352254,39.232777,19.61,0.04
GaiaX22-34009,749200402762693888,2022-06-25T06:54:32,156.262925,33.470447,20.24,0.06
GaiaX22-34008,735290515518249984,2022-06-25T06:50:11,158.571596,29.232251,20.22,0.05
GaiaX22-34007,6570849317738606208,2022-06-25T04:16:34,329.428564,-44.107572,20.00,0.07
GaiaX22-34006,6571377804876245760,2022-06-25T04:14:30,330.988074,-42.510802,19.25,0.02
GaiaX22-34005,6571595405096110464,2022-06-25T04:13:12,331.144253,-41.112862,20.64,0.05
GaiaX22-34004,6598109303364375424,2022-06-25T04:08:25,334.114896,-37.239432,20.43,0.01
GaiaX22-34003,6598189189756084864,2022-06-25T04:07:55,334.068789,-36.661914,20.18,0.03
GaiaX22-34002,6601590219738432256,2022-06-25T04:03:00,336.202712,-32.353707,18.61,0.03
GaiaX22-34001,2607074715229233536,2022-06-25T03:35:55,346.182801,-9.077728,20.45,0.03
GaiaX22-34000,1106317999897732224,2022-06-25T03:26:44,100.495924,69.117167,19.93,0.03
GaiaX22-33999,2760978477370294144,2022-06-25T03:15:20,352.026857,8.762390,16.93,0.01
GaiaX22-33998,2760973701366651904,2022-06-25T03:15:18,352.210898,8.711281,20.05,0.04
GaiaX22-33997,1018776017962853376,2022-06-25T03:00:27,143.149088,51.652131,19.21,0.02
GaiaX22-33996,3815647966516871296,2022-06-25T02:13:34,167.341896,5.639966,20.40,0.06
GaiaX22-33995,807156725815893248,2022-06-25T01:03:38,150.644126,42.307049,19.96,0.07
GaiaX22-33994,806856662221279232,2022-06-25T01:02:40,151.144452,41.371061,19.23,0.02
GaiaX22-33993,806855871947297408,2022-06-25T01:02:36,151.151440,41.303564,20.06,0.03
GaiaX22-33992,803442781697950592,2022-06-25T01:01:02,151.909906,39.756265,20.58,0.05
GaiaX22-33991,803340595836048128,2022-06-25T01:00:16,152.141631,38.983128,20.54,0.04
GaiaX22-33990,802595230036105856,2022-06-25T01:00:02,152.493471,38.818952,19.17,0.01
GaiaX22-33989,802544205824631296,2022-06-25T00:59:55,152.672956,38.732506,19.39,0.08
GaiaX22-33988,802262387242642944,2022-06-25T00:59:03,153.321207,37.935945,18.29,0.02
GaiaX22-33987,802274516230288640,2022-06-25T00:58:51,152.939450,37.620834,20.43,0.01
GaiaX22-33986,754201119083536256,2022-06-25T00:58:39,153.730071,37.610434,19.13,0.03
GaiaX22-33985,752592018176556800,2022-06-25T00:56:10,155.031764,35.199556,19.33,0.03
GaiaX22-33984,752608923167832448,2022-06-25T00:56:09,154.387261,35.006974,19.97,0.11
GaiaX22-33983,752295012597343488,2022-06-25T00:55:04,155.538383,34.099051,20.63,0.12
GaiaX22-33982,749178515609365504,2022-06-25T00:54:18,156.003639,33.381005,19.25,0.02
GaiaX22-33981,749217651351366528,2022-06-25T00:54:17,155.693522,33.279381,19.34,0.02
GaiaX22-33980,749152711445854720,2022-06-25T00:53:58,156.108999,33.035020,20.33,0.05
GaiaX22-33979,748862715252334976,2022-06-25T00:53:39,156.179128,32.709180,18.78,0.03
GaiaX22-33978,748823132833740672,2022-06-25T00:53:19,155.905068,32.260762,19.76,0.03
GaiaX22-33977,748832616121531904,2022-06-25T00:53:16,156.119245,32.269095,20.34,0.03
GaiaX22-33976,748004408988201984,2022-06-25T00:52:36,156.720674,31.670676,17.87,0.04
GaiaX22-33975,747977574032539136,2022-06-25T00:52:30,156.469977,31.502294,20.44,0.06
GaiaX22-33974,741872638799476736,2022-06-25T00:51:41,156.599803,30.621718,19.22,0.02
GaiaX22-33973,741666858326199680,2022-06-25T00:51:22,156.964174,30.372793,20.59,0.06
GaiaX22-33972,729291064680927232,2022-06-25T00:49:55,158.007345,29.020143,18.70,0.06
GaiaX22-33971,729239628152596608,2022-06-25T00:49:33,157.835813,28.572250,19.37,0.07
GaiaX22-33970,729233237241263488,2022-06-25T00:49:24,157.827124,28.411545,19.88,0.02
GaiaX22-33969,728314045521266304,2022-06-25T00:48:49,158.083674,27.816753,20.52,0.12
GaiaX22-33968,728305970982750464,2022-06-25T00:48:42,158.039553,27.682661,18.46,0.06
GaiaX22-33967,728226634346871296,2022-06-25T00:48:13,158.701493,27.313580,19.33,0.08
GaiaX22-33966,724123531829219712,2022-06-25T00:45:24,159.737660,24.432375,20.51,0.06
GaiaX22-33965,722831983623278464,2022-06-25T00:43:17,160.377182,22.233059,19.85,0.08
GaiaX22-33964,6601600115343089920,2022-06-24T23:49:25,336.054372,-32.395382,20.42,0.02
GaiaX22-33963,6614279442916928256,2022-06-24T23:46:56,337.061417,-30.226446,20.23,0.05
GaiaX22-33962,2760978477370294144,2022-06-24T23:01:38,352.026830,8.762393,16.91,0.01
GaiaX22-33961,2861278642478888320,2022-06-24T22:36:37,0.419827,30.027735,19.56,0.01
GaiaX22-33960,2873498511629612288,2022-06-24T22:34:56,0.912989,31.513399,20.24,0.02
GaiaX22-33959,6456322846561357568,2022-06-24T22:34:09,313.623114,-58.420627,20.32,0.04
GaiaX22-33958,2874287651741993856,2022-06-24T22:33:20,1.274796,32.992429,19.71,0.02
GaiaX22-33957,6463122123385724288,2022-06-24T22:29:48,318.727497,-55.199733,20.27,0.12
GaiaX22-33956,6564870001706710272,2022-06-24T22:17:53,327.905419,-45.204321,19.48,0.03
GaiaX22-33955,6571410652786132480,2022-06-24T22:14:36,330.148151,-42.509847,20.25,0.10
GaiaX22-33954,6571418211928574080,2022-06-24T22:14:26,330.298635,-42.390116,20.27,0.05
GaiaX22-33953,6571796478285266688,2022-06-24T22:13:02,330.633201,-40.994799,18.61,0.02
GaiaX22-33952,414487657160241152,2022-06-24T22:13:01,12.940484,49.358165,17.77,0.05
GaiaX22-33951,6573397573374118144,2022-06-24T22:11:55,331.145520,-39.989328,20.00,0.07
GaiaX22-33950,415061808391230976,2022-06-24T22:11:30,13.301807,50.918307,19.91,0.12
GaiaX22-33949,6573516080112543616,2022-06-24T22:11:22,331.445374,-39.521345,18.87,0.03
GaiaX22-33948,6573503504448301184,2022-06-24T22:11:21,331.562544,-39.556518,19.23,0.01
GaiaX22-33947,6573978081157540736,2022-06-24T22:09:47,332.426230,-38.232234,19.11,0.05
GaiaX22-33946,6574093220639106944,2022-06-24T22:09:00,332.956162,-37.618055,20.51,0.07
GaiaX22-33945,6574123457208875520,2022-06-24T22:08:37,333.367252,-37.381282,18.91,0.06
GaiaX22-33944,6599138549328000256,2022-06-24T22:06:50,333.644998,-35.576467,19.14,0.03
GaiaX22-33943,6599139648839633024,2022-06-24T22:06:44,333.773661,-35.521658,20.60,0.07
GaiaX22-33942,6599107488124529280,2022-06-24T22:06:32,334.198336,-35.507030,19.50,0.03
GaiaX22-33941,6599172428030050816,2022-06-24T22:06:25,333.960941,-35.270035,20.67,0.08
GaiaX22-33940,6599746476178940160,2022-06-24T22:05:56,334.054314,-34.791650,19.11,0.00
GaiaX22-33939,6599599279060114560,2022-06-24T22:05:20,334.636594,-34.426496,19.60,0.02
GaiaX22-33938,6599891096316512768,2022-06-24T22:04:56,334.609445,-33.969210,18.50,0.03
GaiaX22-33937,6599913945542539776,2022-06-24T22:04:36,334.796664,-33.705579,18.36,0.06
GaiaX22-33936,6600003074703898624,2022-06-24T22:04:00,334.919560,-33.115978,20.07,0.05
GaiaX22-33935,6614342699195287296,2022-06-24T22:00:15,336.376254,-29.801620,18.74,0.02
GaiaX22-33934,6621171044361183744,2022-06-24T21:57:03,338.200523,-27.287101,19.84,0.04
GaiaX22-33933,6623933807843259776,2022-06-24T21:53:41,339.486140,-24.371450,19.48,0.06
GaiaX22-33932,6627767048975762304,2022-06-24T21:51:34,339.736379,-22.301373,19.45,0.10
GaiaX22-33931,2400686624531751296,2022-06-24T21:49:12,340.902927,-20.393501,19.66,0.05
GaiaX22-33930,500031723381010560,2022-06-24T21:38:54,65.475108,70.582977,19.99,0.09
GaiaX22-33929,2606695967833566848,2022-06-24T21:36:42,344.920056,-9.557998,18.96,0.01
GaiaX22-33928,1106317999897732224,2022-06-24T21:26:30,100.495888,69.117137,20.02,0.03
GaiaX22-33927,2821367710420413696,2022-06-24T21:04:15,354.508880,18.393176,19.70,0.03
GaiaX22-33926,806795020851065984,2022-06-24T20:49:03,150.275913,41.167609,20.45,0.05
GaiaX22-33925,3804395083481709824,2022-06-24T20:09:08,167.413542,0.893605,20.67,0.07
GaiaX22-33924,3791966375840030336,2022-06-24T20:07:31,168.229057,-0.747700,19.73,0.02
GaiaX22-33923,3784895485281903360,2022-06-24T20:02:30,169.809657,-6.085053,20.52,0.03
GaiaX22-33922,3589412935021504128,2022-06-24T19:57:14,172.099778,-11.551466,20.37,0.02
GaiaX22-33921,3561115285295257472,2022-06-24T19:55:00,172.929427,-13.907353,20.54,0.04
GaiaX22-33920,3467443285522871680,2022-06-24T19:38:15,180.026623,-31.388478,19.39,0.02
GaiaX22-33919,3461168338304562304,2022-06-24T19:32:03,183.754902,-37.594188,20.19,0.05
GaiaX22-33918,6151156211770849280,2022-06-24T19:31:15,183.428492,-38.607116,19.24,0.02
GaiaX22-33917,6079789454640426624,2022-06-24T19:20:16,191.591878,-49.257743,19.23,0.07
GaiaX22-33916,821361213457569280,2022-06-24T19:07:08,147.361972,45.537925,19.21,0.06
GaiaX22-33915,807891749339135488,2022-06-24T19:04:01,149.303235,42.600578,19.39,0.03
GaiaX22-33914,807127554398657152,2022-06-24T19:03:44,149.989709,42.470174,19.23,0.04
GaiaX22-33913,807868625235226880,2022-06-24T19:03:39,149.569826,42.274137,19.76,0.02
GaiaX22-33912,807040074504789632,2022-06-24T19:03:08,150.401541,41.914832,19.18,0.02
GaiaX22-33911,806810517093092224,2022-06-24T19:02:38,150.034880,41.275215,19.72,0.05
GaiaX22-33910,806776294793686144,2022-06-24T19:02:28,150.838599,41.295220,20.12,0.07
GaiaX22-33909,806729977866384768,2022-06-24T19:01:58,150.277086,40.609155,19.11,0.05
GaiaX22-33908,803711199972765184,2022-06-24T19:01:39,150.852839,40.395926,19.26,0.03
GaiaX22-33907,803693504707513728,2022-06-24T19:01:27,151.126012,40.260646,20.27,0.04
GaiaX22-33906,803651963783838208,2022-06-24T19:01:11,151.403817,40.028461,20.42,0.06
GaiaX22-33905,803236657626169344,2022-06-24T19:00:47,151.035862,39.493831,19.34,0.03
GaiaX22-33904,803025207796862592,2022-06-24T19:00:18,151.431188,39.067424,19.64,0.02
GaiaX22-33903,802953842620281088,2022-06-24T18:59:50,151.765943,38.633337,18.55,0.01
GaiaX22-33902,802194011370801536,2022-06-24T18:59:39,151.663054,38.402063,19.61,0.04
GaiaX22-33901,802195591918769152,2022-06-24T18:59:34,151.935879,38.385116,19.30,0.04
GaiaX22-33900,802175044795227648,2022-06-24T18:59:25,151.775598,38.183403,18.13,0.01
GaiaX22-33899,802170852907151488,2022-06-24T18:59:15,151.977355,38.048640,18.26,0.01
GaiaX22-33898,802117492233471616,2022-06-24T18:59:04,152.050594,37.873890,19.58,0.03
GaiaX22-33897,801881818780956544,2022-06-24T18:58:33,152.249260,37.349396,18.58,0.03
GaiaX22-33896,801864570192305536,2022-06-24T18:58:21,152.485581,37.191804,18.97,0.07
GaiaX22-33895,801863882997538688,2022-06-24T18:58:20,152.522788,37.183451,18.86,0.01
GaiaX22-33894,801839453223561600,2022-06-24T18:58:17,152.740540,37.178433,19.05,0.02
GaiaX22-33893,801811931073132416,2022-06-24T18:58:10,152.671474,37.026971,19.92,0.03
GaiaX22-33892,801812583908162432,2022-06-24T18:58:07,152.480657,36.932021,18.90,0.01
GaiaX22-33891,801795026081865344,2022-06-24T18:57:55,152.636993,36.751524,19.00,0.02
GaiaX22-33890,753677029995671168,2022-06-24T18:57:14,153.218890,36.141602,19.59,0.03
GaiaX22-33889,753478190189766144,2022-06-24T18:56:48,153.898687,35.844571,19.11,0.01
GaiaX22-33888,753448743893988096,2022-06-24T18:56:38,153.836045,35.628511,20.29,0.08
GaiaX22-33887,753294640466109568,2022-06-24T18:56:17,153.495027,35.172085,17.93,0.01
GaiaX22-33886,752436265482946432,2022-06-24T18:55:12,154.193014,34.146869,19.45,0.10
GaiaX22-33885,752154756145654656,2022-06-24T18:54:22,154.887341,33.403349,19.20,0.01
GaiaX22-33884,749096842509692288,2022-06-24T18:53:51,154.950052,32.839966,18.75,0.05
GaiaX22-33883,749080143676856704,2022-06-24T18:53:37,154.961476,32.598093,19.34,0.02
GaiaX22-33882,749032899036608768,2022-06-24T18:53:30,155.339814,32.553813,18.27,0.03
GaiaX22-33881,743071106472866432,2022-06-24T18:53:30,154.935274,32.458536,20.32,0.06
GaiaX22-33880,749022969072227840,2022-06-24T18:53:19,155.231101,32.328045,18.37,0.06
GaiaX22-33879,748826568807609984,2022-06-24T18:53:13,155.637661,32.314359,19.12,0.05
GaiaX22-33878,742998538705443840,2022-06-24T18:53:03,155.188715,32.015177,19.14,0.08
GaiaX22-33877,742794132621748224,2022-06-24T18:52:48,155.489618,31.819906,19.24,0.02
GaiaX22-33876,742796950120294784,2022-06-24T18:52:46,155.216792,31.708681,19.29,0.08
GaiaX22-33875,748794751689896320,2022-06-24T18:52:45,155.759222,31.834991,20.11,0.07
GaiaX22-33874,748745823422462976,2022-06-24T18:52:38,155.809564,31.713990,20.53,0.04
GaiaX22-33873,742734965152291328,2022-06-24T18:52:27,155.744379,31.491298,20.15,0.04
GaiaX22-33872,742731872775837312,2022-06-24T18:52:27,155.629283,31.475302,19.64,0.01
GaiaX22-33871,741963829545134720,2022-06-24T18:52:05,156.043392,31.173914,20.33,0.09
GaiaX22-33870,741956717079293568,2022-06-24T18:52:03,155.840070,31.079265,19.10,0.03
GaiaX22-33869,741960427931039488,2022-06-24T18:52:02,156.039100,31.109155,19.30,0.03
GaiaX22-33868,741959912534964864,2022-06-24T18:52:01,156.137371,31.122924,20.00,0.07
GaiaX22-33867,741931462671598464,2022-06-24T18:51:57,155.804767,30.959680,19.82,0.03
GaiaX22-33866,741881847209422336,2022-06-24T18:51:34,156.269898,30.644261,18.95,0.07
GaiaX22-33865,741669194788449792,2022-06-24T18:51:05,156.628202,30.212371,20.52,0.09
GaiaX22-33864,741522444346027648,2022-06-24T18:50:38,156.426506,29.663855,19.38,0.04
GaiaX22-33863,729442384969358464,2022-06-24T18:50:14,156.800352,29.308032,20.66,0.07
GaiaX22-33862,741450426334418560,2022-06-24T18:50:13,156.591764,29.235876,19.93,0.05
GaiaX22-33861,729424586624889344,2022-06-24T18:50:01,156.958500,29.104285,20.58,0.14
GaiaX22-33860,729369473604556416,2022-06-24T18:49:45,157.090740,28.844751,20.15,0.06
GaiaX22-33859,729409846297138944,2022-06-24T18:49:44,156.886778,28.773094,19.23,0.03
GaiaX22-33858,729305667570433408,2022-06-24T18:49:10,156.902274,28.149277,19.38,0.05
GaiaX22-33857,729074460891939072,2022-06-24T18:48:46,157.611002,27.876571,20.09,0.11
GaiaX22-33856,728277521119423232,2022-06-24T18:48:18,157.812341,27.423830,19.37,0.07
GaiaX22-33855,727595377232824832,2022-06-24T18:47:06,158.044142,26.146456,19.56,0.06
GaiaX22-33854,723150257880604288,2022-06-24T18:44:02,159.791238,23.154319,18.94,0.04
GaiaX22-33853,3985966990585208064,2022-06-24T18:39:52,160.989684,18.803610,20.45,0.04
GaiaX22-33852,3982366433600554368,2022-06-24T18:37:28,161.802327,16.333349,20.61,0.05
GaiaX22-33851,3867890161998877568,2022-06-24T18:30:59,164.532286,9.696297,20.37,0.03
GaiaX22-33850,3791966375840030336,2022-06-24T18:20:58,168.229077,-0.747704,19.69,0.04
GaiaX22-33849,3561081956349062144,2022-06-24T18:07:59,172.962934,-14.403616,20.27,0.13
GaiaX22-33848,3467443285522871680,2022-06-24T17:51:41,180.026652,-31.388472,19.39,0.10
GaiaX22-33847,6151156211770849280,2022-06-24T17:44:41,183.428516,-38.607106,19.22,0.02
GaiaX22-33846,2400874297422452352,2022-06-24T17:35:36,340.301510,-20.204628,20.58,0.11
GaiaX22-33845,2610647612624155904,2022-06-24T17:20:19,345.364951,-7.066908,19.38,0.02
GaiaX22-33844,2634902151938517248,2022-06-24T17:19:32,345.330197,-6.264493,19.90,0.09
GaiaX22-33843,2659054952069245696,2022-06-24T17:07:50,349.023300,3.705190,19.99,0.01
GaiaX22-33842,2867228443496420992,2022-06-24T16:37:44,358.353950,29.549986,20.43,0.07
GaiaX22-33841,6573374002593629312,2022-06-24T16:12:10,330.655469,-40.326056,20.53,0.05
GaiaX22-33840,6574282096118974336,2022-06-24T16:10:39,331.506118,-39.048369,19.93,0.06
GaiaX22-33839,2603370357477924608,2022-06-24T15:41:34,342.432951,-13.604901,19.29,0.04
GaiaX22-33838,2603370357477924736,2022-06-24T15:41:34,342.436196,-13.605999,19.63,0.05
GaiaX22-33837,821420449646524416,2022-06-24T14:53:43,146.687571,45.613685,20.64,0.07
GaiaX22-33836,2874571257023078912,2022-06-24T14:48:02,359.220442,32.344657,20.29,0.11
GaiaX22-33835,3480003590962512768,2022-06-24T13:40:03,177.636064,-29.652493,20.37,0.06
GaiaX22-33834,3462263348805324800,2022-06-24T13:33:41,181.610176,-36.011325,20.67,0.05
GaiaX22-33833,6145051413977667072,2022-06-24T13:27:07,184.980475,-42.757083,20.59,0.04
GaiaX22-33832,746378506170906496,2022-06-24T12:54:29,153.839899,33.511299,20.61,0.03
GaiaX22-33831,746181384350000768,2022-06-24T12:54:08,153.977455,33.159915,19.95,0.02
GaiaX22-33830,742956173148049280,2022-06-24T12:52:30,154.836262,31.565491,20.56,0.05
GaiaX22-33829,742689679017147392,2022-06-24T12:51:50,155.178415,30.916052,20.49,0.07
GaiaX22-33828,742586462363830528,2022-06-24T12:51:40,154.945476,30.672596,20.25,0.04
GaiaX22-33827,741920501915113472,2022-06-24T12:51:33,155.504431,30.680488,20.37,0.06
GaiaX22-33826,3784957951286265600,2022-06-24T12:16:10,169.070958,-5.759072,20.65,0.12
GaiaX22-33825,2651342255955933952,2022-06-24T11:12:09,346.406378,0.342231,20.53,0.07
GaiaX22-33824,6455002436176421120,2022-06-24T10:36:56,308.858453,-60.566657,19.40,0.04
GaiaX22-33823,6464469712325217536,2022-06-24T10:27:41,318.914502,-53.252769,19.52,0.06
GaiaX22-33822,6575129819582689536,2022-06-24T10:08:05,331.986713,-36.738757,20.01,0.05
GaiaX22-33821,2827336546729970048,2022-06-24T09:00:15,353.849076,22.132158,20.56,0.08
GaiaX22-33820,385325138454884864,2022-06-24T08:34:26,4.652955,43.799228,19.84,0.07
GaiaX22-33819,385742437478486400,2022-06-24T08:33:27,5.003549,44.699312,19.93,0.10
GaiaX22-33818,3886522795281809024,2022-06-24T08:23:55,160.574376,16.379469,20.51,0.11
GaiaX22-33817,806408783032497280,2022-06-24T07:01:34,149.634145,40.476743,19.91,0.12
GaiaX22-33816,802808913243954816,2022-06-24T06:58:52,150.811119,37.805605,20.13,0.11
GaiaX22-33815,747207915894160640,2022-06-24T06:55:06,152.513344,34.090326,20.65,0.06
GaiaX22-33814,747189292915967232,2022-06-24T06:54:51,152.718828,33.870965,19.86,0.04
GaiaX22-33813,741328552341632000,2022-06-24T06:50:18,155.130942,29.452706,19.97,0.06
GaiaX22-33812,726181714519711872,2022-06-24T06:46:32,156.365330,25.587130,20.49,0.05
GaiaX22-33811,3986044196916023424,2022-06-24T06:39:08,159.251808,18.076464,19.99,0.09
GaiaX22-33810,6574612980397129856,2022-06-24T04:09:19,330.675717,-37.777245,19.95,0.06
GaiaX22-33809,6575209671614661248,2022-06-24T04:07:45,331.326454,-36.376202,20.63,0.02
GaiaX22-33808,2878681953044043264,2022-06-24T02:44:50,358.237577,35.486578,20.61,0.12
GaiaX22-33807,3986816397675534720,2022-06-24T02:25:49,158.821462,18.334935,20.59,0.11
