#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-77530,4981370191656310272,2021-03-08T22:47:10,13.275877,-46.421487,20.57,0.05
GaiaX21-77529,1218011476284659584,2021-03-08T22:23:44,235.938369,23.587816,20.50,0.01
GaiaX21-77528,6691059542478827520,2021-03-08T21:54:51,299.061571,-38.307178,19.72,0.03
GaiaX21-77527,1550858041428833664,2021-03-08T21:48:56,198.839385,45.496165,20.55,0.15
GaiaX21-77526,1553821603221259392,2021-03-08T21:48:03,197.478492,45.652098,18.43,0.05
GaiaX21-77525,1530899259685737728,2021-03-08T21:45:42,194.320155,46.663799,20.53,0.04
GaiaX21-77524,790190402408251264,2021-03-08T13:42:50,170.196664,49.686114,20.41,0.01
GaiaX21-77523,832787269572258048,2021-03-08T13:40:15,166.196221,49.637804,20.30,0.04
GaiaX21-77522,4963258829964848384,2021-03-08T12:49:30,33.213157,-40.682665,20.09,0.06
GaiaX21-77521,6696934817224244736,2021-03-08T11:41:42,300.912385,-37.915907,19.65,0.05
GaiaX21-77520,4391879058334042496,2021-03-08T10:47:47,256.537445,4.564816,18.82,0.01
GaiaX21-77519,4975473682598886656,2021-03-08T10:42:43,8.042246,-48.415548,20.62,0.04
GaiaX21-77518,1486089797169310592,2021-03-08T09:59:45,214.135175,40.925089,18.11,0.03
GaiaX21-77517,1498377939118492416,2021-03-08T09:57:41,211.473633,41.917630,19.22,0.06
GaiaX21-77516,1499157595939732736,2021-03-08T09:57:03,210.717919,42.279245,19.17,0.01
GaiaX21-77515,1502172972219568128,2021-03-08T09:55:01,208.212344,43.365909,18.86,0.04
GaiaX21-77514,1502293609260212480,2021-03-08T09:54:23,207.194429,43.432588,19.86,0.05
GaiaX21-77513,1550129305736282368,2021-03-08T09:50:50,202.426397,44.950642,19.34,0.04
GaiaX21-77512,1551033997648302848,2021-03-08T09:49:16,200.511667,45.872384,16.27,0.03
GaiaX21-77511,1551038258255861120,2021-03-08T09:49:08,200.348493,45.947934,19.23,0.06
GaiaX21-77510,1553892384285285888,2021-03-08T09:47:53,198.360181,46.103454,18.93,0.04
GaiaX21-77509,1547080772315095296,2021-03-08T09:38:39,184.947234,48.964599,19.01,0.01
GaiaX21-77508,838084166841526656,2021-03-08T09:27:36,167.822515,50.174573,20.57,0.02
GaiaX21-77507,4391879058334042496,2021-03-08T09:01:12,256.537433,4.564796,18.82,0.02
GaiaX21-77506,915083962563627264,2021-03-08T08:57:42,127.443851,41.222556,20.38,0.04
GaiaX21-77505,4446927310566073600,2021-03-08T08:54:06,251.560424,10.730589,20.20,0.03
GaiaX21-77504,892160313357337472,2021-03-08T08:41:25,112.261055,31.803287,18.89,0.02
GaiaX21-77503,3379651027256897280,2021-03-08T08:28:26,102.183505,23.732671,20.44,0.03
GaiaX21-77502,1543185889810904704,2021-03-08T07:56:15,191.261043,48.053926,20.12,0.03
GaiaX21-77501,3214481840776329728,2021-03-08T07:49:00,77.792267,-3.176965,19.86,0.02
GaiaX21-77500,834762301692110464,2021-03-08T07:33:57,157.008846,48.980620,19.66,0.03
GaiaX21-77499,834571158467392640,2021-03-08T07:33:56,157.021604,48.763087,19.43,0.06
GaiaX21-77498,5090791252389477376,2021-03-08T07:22:45,61.905552,-21.416699,20.27,0.13
GaiaX21-77497,5081457463821453824,2021-03-08T07:13:58,55.441408,-26.867301,19.75,0.01
GaiaX21-77496,906885694630117632,2021-03-08T07:03:10,119.548762,36.754741,20.65,0.07
GaiaX21-77495,4963147882369155072,2021-03-08T06:50:31,34.772468,-40.426187,20.22,0.05
GaiaX21-77494,883100543703035648,2021-03-08T06:46:34,106.108500,26.191006,20.54,0.10
GaiaX21-77493,4955823451301012608,2021-03-08T06:44:29,28.259172,-43.511186,19.82,0.04
GaiaX21-77492,4934060748934745600,2021-03-08T06:37:07,19.215267,-46.534683,18.54,0.03
GaiaX21-77491,3223711381896909056,2021-03-08T06:11:43,83.772030,2.673495,20.45,0.04
GaiaX21-77490,3187059402302940800,2021-03-08T05:57:25,75.343188,-7.159865,19.21,0.03
GaiaX21-77489,5090791252389477376,2021-03-08T05:36:11,61.905530,-21.416699,20.41,0.03
GaiaX21-77488,4373222476315512832,2021-03-08T04:54:36,262.170200,-1.120748,20.49,0.03
GaiaX21-77487,4373525116889735296,2021-03-08T04:53:49,261.576106,-0.465389,20.30,0.10
GaiaX21-77486,4974078711579276416,2021-03-08T04:40:13,4.829937,-49.149263,20.38,0.04
