#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX22-48818,1566642424197081216,2022-09-13T13:00:58,196.900171,58.193595,19.48,0.02
GaiaX22-48817,3151667256878239360,2022-09-13T08:14:09,117.495409,12.407936,20.41,0.02
GaiaX22-48816,1566517904505854080,2022-09-13T07:00:29,197.328477,57.649200,19.05,0.04
GaiaX22-48815,6852878345232136448,2022-09-13T06:58:41,304.681581,-22.764531,18.14,0.07
GaiaX22-48814,6852474480868839552,2022-09-13T06:58:24,304.440558,-23.225974,20.47,0.06
GaiaX22-48813,1565803909140651904,2022-09-13T06:57:39,203.000367,57.563227,20.09,0.03
GaiaX22-48812,1658676563963040512,2022-09-13T06:55:32,207.231054,57.429528,19.70,0.02
GaiaX22-48811,6777232907312268544,2022-09-13T06:42:56,316.203996,-35.388837,19.05,0.02
GaiaX22-48810,6776914907933950976,2022-09-13T06:42:15,316.241600,-36.199876,20.49,0.03
GaiaX22-48809,1404333479777784448,2022-09-13T06:39:04,236.424880,51.223659,20.42,0.01
GaiaX22-48808,1406704782761639680,2022-09-13T06:30:33,247.885843,45.666865,19.62,0.06
GaiaX22-48807,6561661729856280576,2022-09-13T06:27:55,330.390235,-45.809528,20.31,0.07
GaiaX22-48806,1354517081823922048,2022-09-13T06:24:26,254.705779,41.043092,19.36,0.01
GaiaX22-48805,1341411693496321920,2022-09-13T06:21:57,257.712484,39.352339,20.27,0.02
GaiaX22-48804,1341404958987603328,2022-09-13T06:21:48,257.758167,39.163656,19.28,0.01
GaiaX22-48803,1341157122195023232,2022-09-13T06:21:24,258.343452,38.970257,20.45,0.07
GaiaX22-48802,1340085716832859264,2022-09-13T06:19:54,259.303167,37.463705,19.32,0.03
GaiaX22-48801,4601010224387883520,2022-09-13T06:12:57,265.704741,31.726122,19.88,0.06
GaiaX22-48800,4919636530766204544,2022-09-13T06:03:05,4.836947,-56.911869,20.01,0.01
GaiaX22-48799,4907425629506720768,2022-09-13T05:56:40,16.020230,-57.358541,20.55,0.03
GaiaX22-48798,4790590493148206976,2022-09-13T05:18:09,70.318117,-44.498818,18.48,0.01
GaiaX22-48797,4822085076012603776,2022-09-13T05:03:47,82.185205,-35.132813,19.08,0.02
GaiaX22-48796,6777232907312268544,2022-09-13T04:56:22,316.203965,-35.388863,19.08,0.01
GaiaX22-48795,6776914907933959808,2022-09-13T04:55:42,316.238384,-36.199536,20.37,0.04
GaiaX22-48794,6582278191355993344,2022-09-13T04:50:24,321.213517,-39.848999,20.58,0.03
GaiaX22-48793,3136178058623716480,2022-09-13T04:12:34,110.836094,3.208077,18.14,0.01
GaiaX22-48792,3139847163284114944,2022-09-13T04:10:12,111.855771,5.202517,8.57,0.00
GaiaX22-48791,4907425629506720768,2022-09-13T04:10:06,16.020262,-57.358603,20.53,0.07
GaiaX22-48790,4910384277857549056,2022-09-13T04:09:12,17.556996,-57.512743,19.43,0.06
GaiaX22-48789,666545475142922752,2022-09-13T03:57:55,118.367348,14.805236,19.08,0.01
GaiaX22-48788,667203154893934464,2022-09-13T03:55:49,119.553350,16.453861,20.52,0.06
GaiaX22-48787,4740553711833598208,2022-09-13T03:55:29,40.341800,-55.116986,19.79,0.09
GaiaX22-48786,4740561064817612288,2022-09-13T03:55:09,40.820047,-54.908935,19.01,0.04
GaiaX22-48785,669253881517633792,2022-09-13T03:52:34,121.575733,18.853586,19.96,0.03
GaiaX22-48784,669789962153939712,2022-09-13T03:51:24,122.265175,19.766285,18.71,0.02
GaiaX22-48783,703918150245879680,2022-09-13T03:41:53,128.104877,27.237961,20.60,0.05
GaiaX22-48782,4789410029975877632,2022-09-13T03:35:36,65.792196,-46.312071,19.96,0.04
GaiaX22-48781,2913153532362590080,2022-09-13T03:02:19,91.418951,-24.181636,18.55,0.02
GaiaX22-48780,1595262299550353792,2022-09-13T02:26:41,233.867793,51.436090,20.48,0.05
GaiaX22-48779,3143124944883711488,2022-09-13T02:20:08,113.158881,8.331312,19.40,0.03
GaiaX22-48778,1354467432001993088,2022-09-13T02:10:25,254.744871,40.552890,18.61,0.02
GaiaX22-48777,1353672416376684928,2022-09-13T02:09:59,255.313107,40.291259,18.83,0.02
GaiaX22-48776,667546477398176768,2022-09-13T02:08:28,119.531211,17.421139,19.30,0.03
GaiaX22-48775,1341068714587136768,2022-09-13T02:07:41,257.562838,38.416251,20.47,0.07
GaiaX22-48774,1336794741091171072,2022-09-13T02:04:58,259.835599,36.020534,18.63,0.02
GaiaX22-48773,4579421313577525504,2022-09-13T01:52:06,270.317937,24.887128,19.90,0.03
GaiaX22-48772,6872372652041599232,2022-09-13T01:07:32,298.079352,-15.426324,18.71,0.02
GaiaX22-48771,1577502334905666048,2022-09-13T01:03:23,191.088939,56.932674,18.79,0.08
GaiaX22-48770,1577549579546089856,2022-09-13T01:03:17,191.288169,57.051927,19.03,0.06
GaiaX22-48769,6867056616392924288,2022-09-13T01:03:03,300.768670,-19.359592,17.92,0.00
GaiaX22-48768,1566487461777676032,2022-09-13T01:00:13,197.290341,57.235353,19.58,0.05
GaiaX22-48767,1566262474211749632,2022-09-13T00:59:33,198.627337,57.226834,19.63,0.01
GaiaX22-48766,1658543694854632576,2022-09-13T00:55:39,206.194181,56.638933,18.84,0.05
GaiaX22-48765,6848137113653565056,2022-09-13T00:55:36,305.870057,-25.558422,20.61,0.03
GaiaX22-48764,6847771388597697792,2022-09-13T00:54:10,307.164457,-26.576564,18.42,0.05
GaiaX22-48763,1609698474908044544,2022-09-13T00:51:36,213.920447,55.828246,19.61,0.02
GaiaX22-48762,6776882334901996672,2022-09-13T00:41:58,315.997123,-36.440332,19.41,0.01
GaiaX22-48761,1595262299550353792,2022-09-13T00:40:07,233.867833,51.436112,20.55,0.04
GaiaX22-48760,6775715890503759872,2022-09-13T00:39:44,318.262201,-37.884479,20.49,0.07
GaiaX22-48759,6582535786313949952,2022-09-13T00:37:45,320.154851,-39.226721,20.30,0.05
GaiaX22-48758,1406386542863864320,2022-09-13T00:30:01,247.263545,44.785298,18.79,0.01
GaiaX22-48757,1354467432001993088,2022-09-13T00:23:51,254.744889,40.552885,18.62,0.01
GaiaX22-48756,1336794741091171072,2022-09-13T00:18:24,259.835605,36.020538,18.65,0.02
GaiaX22-48755,2901722597160949376,2022-09-12T23:00:26,83.510070,-32.266661,19.53,0.02
GaiaX22-48754,6776914804854763904,2022-09-12T22:55:29,316.227861,-36.198164,20.46,0.03
GaiaX22-48753,6582536164271082368,2022-09-12T22:51:11,320.160909,-39.224179,20.32,0.04
GaiaX22-48752,6513525385673968000,2022-09-12T22:31:21,342.117178,-51.342934,18.95,0.05
GaiaX22-48751,6513527069301147904,2022-09-12T22:31:21,342.158401,-51.296269,18.00,0.04
GaiaX22-48750,4742495758605016960,2022-09-12T21:58:39,34.923975,-55.691052,19.04,0.08
GaiaX22-48749,667546477398176768,2022-09-12T21:54:47,119.531211,17.421143,19.30,0.01
GaiaX22-48748,704217526645542528,2022-09-12T21:41:01,128.055971,28.071937,19.19,0.10
GaiaX22-48747,4821093282164576640,2022-09-12T21:19:57,78.603652,-35.964463,19.00,0.02
GaiaX22-48746,1574353952080329088,2022-09-12T20:52:43,185.371761,56.030506,20.27,0.06
GaiaX22-48745,1609788428701526528,2022-09-12T20:38:40,212.362135,55.710190,20.28,0.08
GaiaX22-48744,1608832265902575104,2022-09-12T20:36:45,215.899386,55.184880,19.36,0.02
GaiaX22-48743,1610082479343625344,2022-09-12T20:35:40,218.013339,55.041691,20.34,0.10
GaiaX22-48742,1334187008750166528,2022-09-12T20:03:08,260.075664,33.966610,20.46,0.02
GaiaX22-48741,1577487216620799104,2022-09-12T19:03:36,190.202839,56.778025,18.96,0.03
GaiaX22-48740,6867134235041903488,2022-09-12T19:03:21,300.069410,-19.124232,20.11,0.04
GaiaX22-48739,6865805028562622720,2022-09-12T19:01:07,301.146058,-21.227581,19.04,0.03
GaiaX22-48738,1564966734117486592,2022-09-12T19:00:07,196.944891,56.755712,19.78,0.03
GaiaX22-48737,1565404923859642240,2022-09-12T18:58:18,200.379115,56.384891,19.50,0.06
GaiaX22-48736,1562612611002078976,2022-09-12T18:55:41,205.419569,56.121574,18.97,0.02
GaiaX22-48735,1562424525796124160,2022-09-12T18:55:25,205.881492,55.973457,19.44,0.03
GaiaX22-48734,1562433665486532864,2022-09-12T18:55:11,206.332816,55.964511,19.51,0.04
GaiaX22-48733,6847731015905149440,2022-09-12T18:53:51,306.506950,-27.052853,18.44,0.02
GaiaX22-48732,1609470910360199808,2022-09-12T18:52:40,211.173611,55.675164,18.87,0.01
GaiaX22-48731,1609817290881772544,2022-09-12T18:51:59,212.736055,55.932030,18.58,0.04
GaiaX22-48730,6797018034938899840,2022-09-12T18:51:38,307.707863,-29.081245,19.93,0.11
GaiaX22-48729,1608832265902575104,2022-09-12T18:50:11,215.899397,55.184866,19.40,0.01
GaiaX22-48728,1606393239881390464,2022-09-12T18:46:31,222.482289,53.991615,19.30,0.03
GaiaX22-48727,1593937147525401856,2022-09-12T18:44:32,225.508584,52.813717,19.26,0.05
GaiaX22-48726,6776882197463063424,2022-09-12T18:41:46,315.950078,-36.448992,19.46,0.03
GaiaX22-48725,4522964380800021120,2022-09-12T17:57:13,274.680172,16.910678,19.53,0.02
GaiaX22-48724,6867134063243228032,2022-09-12T17:16:47,300.063026,-19.131668,20.24,0.02
GaiaX22-48723,4816964753439751680,2022-09-12T17:13:26,72.345253,-40.155525,20.63,0.10
GaiaX22-48722,6847731015905149440,2022-09-12T17:07:18,306.506963,-27.052853,18.45,0.01
GaiaX22-48721,6776882850298098432,2022-09-12T16:55:13,315.936319,-36.451471,19.61,0.03
GaiaX22-48720,2907753590240276736,2022-09-12T16:54:48,86.053235,-27.625016,18.19,0.04
GaiaX22-48719,2916326551121021312,2022-09-12T16:48:09,90.357883,-23.049792,19.35,0.01
GaiaX22-48718,6565973018027695744,2022-09-12T16:44:30,325.946671,-43.954650,17.18,0.01
GaiaX22-48717,6561451791854625024,2022-09-12T16:40:25,330.876516,-46.142572,20.15,0.11
GaiaX22-48716,6517867082209996416,2022-09-12T16:35:38,336.236241,-49.096289,19.85,0.07
GaiaX22-48715,2951899875455345152,2022-09-12T16:35:23,97.334550,-13.480736,19.59,0.03
GaiaX22-48714,4908540671735458944,2022-09-12T16:10:17,15.201441,-56.012663,19.37,0.08
GaiaX22-48713,4911515125566241536,2022-09-12T16:04:37,24.663525,-55.839187,17.82,0.03
GaiaX22-48712,4911302885470674688,2022-09-12T16:04:22,25.113170,-56.184498,19.69,0.07
GaiaX22-48711,3161782454615429376,2022-09-12T16:03:49,113.379416,11.001563,19.47,0.03
GaiaX22-48710,677066152150261632,2022-09-12T15:49:15,121.719469,22.281041,17.97,0.06
GaiaX22-48709,1564843245216394368,2022-09-12T13:00:10,196.241362,56.152753,20.16,0.05
GaiaX22-48708,2993950354051586944,2022-09-11T20:52:24,92.375144,-14.571204,19.74,0.02
GaiaX22-48707,710255975790629248,2022-09-11T19:49:02,129.562566,32.814900,19.33,0.03
GaiaX22-48706,4846475439370631680,2022-09-11T11:28:32,53.147025,-45.910737,20.65,0.08
GaiaX22-48705,4748888628450761728,2022-09-11T09:49:42,43.927477,-49.428104,19.91,0.04
GaiaX22-48704,1332031622360040320,2022-09-11T06:24:39,245.666462,37.979312,20.49,0.09
