#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX22-200,4589827194703737600,2021-12-31T04:14:38,273.688280,29.412656,20.11,0.02
GaiaX22-199,5414959372270826624,2021-12-31T02:20:06,150.970273,-44.186205,20.03,0.06
GaiaX22-198,3203633303143823104,2021-12-31T02:03:35,63.097019,-4.397511,19.32,0.02
GaiaX22-197,6277050945984062848,2021-12-31T01:20:14,212.900465,-22.452995,19.94,0.08
GaiaX22-196,6319415403877352192,2021-12-31T00:59:30,228.432146,-9.894917,19.39,0.02
GaiaX22-195,6321326526884807296,2021-12-31T00:56:34,230.229073,-7.612611,17.00,0.01
GaiaX22-194,3459926680440304896,2021-12-31T00:10:11,178.987348,-39.707322,19.55,0.03
GaiaX22-193,4589827194703737600,2021-12-31T00:00:58,273.688268,29.412700,20.08,0.05
GaiaX22-192,6156125763807759104,2021-12-30T23:54:59,194.654189,-33.840154,20.38,0.04
GaiaX22-191,6310049007921543936,2021-12-30T23:21:37,221.948628,-15.137917,18.61,0.02
GaiaX22-190,365767678449588992,2021-12-30T22:50:42,8.944913,36.172731,20.36,0.09
GaiaX22-189,87152565840270592,2021-12-30T22:24:40,35.542389,19.870410,20.48,0.04
GaiaX22-188,33236123387866880,2021-12-30T22:17:13,41.919394,14.730109,19.14,0.02
GaiaX22-187,4589827194703737600,2021-12-30T22:14:23,273.688270,29.412682,20.09,0.04
GaiaX22-186,28995169599419904,2021-12-30T22:14:20,44.413095,12.805054,19.32,0.10
GaiaX22-185,27566800915923584,2021-12-30T22:13:11,45.148439,11.841562,19.54,0.02
GaiaX22-184,11074367017656320,2021-12-30T22:07:59,49.560651,8.409978,19.58,0.02
GaiaX22-183,10981045968252288,2021-12-30T22:07:23,49.968367,7.932171,20.43,0.04
GaiaX22-182,10336800873531392,2021-12-30T22:06:44,50.207535,7.246848,19.42,0.00
GaiaX22-181,10697406327189120,2021-12-30T22:06:30,50.601162,7.259379,18.75,0.08
GaiaX22-180,2092194035809373696,2021-12-30T22:04:23,284.543420,34.700837,20.51,0.03
GaiaX22-179,3275449897971189632,2021-12-30T22:03:17,52.971865,4.890598,20.18,0.04
GaiaX22-178,3275449829251713024,2021-12-30T22:03:16,52.973128,4.880541,18.70,0.03
GaiaX22-177,3269779475990043136,2021-12-30T21:58:00,56.723963,0.960370,18.60,0.06
GaiaX22-176,3252018686709930112,2021-12-30T21:52:12,61.064702,-3.112173,20.67,0.02
GaiaX22-175,2067940114966872960,2021-12-30T21:45:57,308.446957,41.788893,19.56,0.03
GaiaX22-174,3198725358113051136,2021-12-30T21:45:11,66.418262,-7.825537,19.22,0.01
GaiaX22-173,5332102203217768192,2021-12-30T20:33:02,134.513477,-42.906692,20.65,0.05
GaiaX22-172,27566800915923584,2021-12-30T20:26:38,45.148466,11.841602,19.52,0.04
GaiaX22-171,3203632787747757696,2021-12-30T20:03:21,63.070325,-4.425526,19.63,0.09
GaiaX22-170,3198725358113051136,2021-12-30T19:58:38,66.418299,-7.825525,19.23,0.02
GaiaX22-169,6157323441206591488,2021-12-30T19:46:38,189.195329,-35.704250,19.24,0.01
GaiaX22-168,6157478644144838144,2021-12-30T19:46:06,189.593761,-35.187270,20.49,0.04
GaiaX22-167,6180434625868032256,2021-12-30T19:41:10,194.288127,-32.906767,20.62,0.06
GaiaX22-166,2968096643807377280,2021-12-30T19:38:30,82.042289,-20.782248,17.73,0.02
GaiaX22-165,2896837123404646912,2021-12-30T19:23:30,94.658073,-29.553423,19.20,0.03
GaiaX22-164,6276977175632799104,2021-12-30T19:20:47,212.041520,-22.638064,19.16,0.01
GaiaX22-163,6313119084901391744,2021-12-30T19:03:59,224.362668,-12.049582,19.16,0.09
GaiaX22-162,6313113930940640000,2021-12-30T19:03:29,224.851380,-11.909754,19.90,0.02
GaiaX22-161,6319708183208331008,2021-12-30T19:01:19,226.277148,-10.355927,19.16,0.05
GaiaX22-160,6322177411446025984,2021-12-30T18:56:05,230.037571,-7.021313,19.11,0.03
GaiaX22-159,6322548496621139328,2021-12-30T18:55:16,230.688035,-6.601924,18.51,0.04
GaiaX22-158,6322552825948177152,2021-12-30T18:55:00,230.971428,-6.545177,19.37,0.01
GaiaX22-157,6322666247444167680,2021-12-30T18:54:25,231.273353,-6.028993,18.41,0.03
GaiaX22-156,4401969345256891264,2021-12-30T18:50:07,234.298754,-3.171945,19.08,0.04
GaiaX22-155,5391535136032442880,2021-12-30T18:24:00,162.447564,-42.220025,20.62,0.04
GaiaX22-154,6180951636850909056,2021-12-30T17:52:02,196.540866,-31.486925,20.08,0.02
GaiaX22-153,6182600491974755456,2021-12-30T17:50:38,197.673853,-30.550501,19.89,0.10
GaiaX22-152,6284484091261318272,2021-12-30T17:26:53,217.309024,-17.784630,19.77,0.03
GaiaX22-151,6313709866242994944,2021-12-30T17:15:40,225.476679,-10.765487,19.48,0.06
GaiaX22-150,6320297487081001088,2021-12-30T17:12:35,227.842691,-9.006654,20.08,0.02
GaiaX22-149,1918367569636471296,2021-12-30T17:05:23,348.208733,40.510158,20.57,0.14
GaiaX22-148,1920527663305832064,2021-12-30T17:01:50,353.431341,39.906586,19.35,0.02
GaiaX22-147,4404055084457312768,2021-12-30T17:01:17,235.914765,-1.722874,19.28,0.02
GaiaX22-146,1920250620734138496,2021-12-30T17:00:59,354.359357,39.199750,20.43,0.02
GaiaX22-145,308747589548483584,2021-12-30T16:39:28,20.294824,28.756990,19.59,0.08
GaiaX22-144,99180810733056896,2021-12-30T16:26:05,33.324254,20.242474,20.44,0.04
GaiaX22-143,85964852764279424,2021-12-30T16:23:10,36.067872,18.417574,20.56,0.04
GaiaX22-142,81563954394971904,2021-12-30T16:19:55,38.936638,16.249932,20.67,0.05
GaiaX22-141,32025698523769856,2021-12-30T16:16:26,41.805937,13.782610,19.01,0.02
GaiaX22-140,32025251847159680,2021-12-30T16:16:24,41.867395,13.786105,18.93,0.04
GaiaX22-139,28651262977997568,2021-12-30T16:14:31,43.538185,12.589730,18.20,0.06
GaiaX22-138,28624221863904512,2021-12-30T16:14:22,43.760278,12.580269,20.39,0.07
GaiaX22-137,27237531544703488,2021-12-30T16:12:03,45.259908,10.621445,18.70,0.01
GaiaX22-136,15188189772917888,2021-12-30T16:11:26,46.129090,10.522413,20.54,0.05
GaiaX22-135,13778306627926912,2021-12-30T16:08:43,48.368939,8.685447,20.16,0.02
GaiaX22-134,10662634272737408,2021-12-30T16:07:36,49.221144,7.879665,20.63,0.03
GaiaX22-133,10583228917371392,2021-12-30T16:07:25,49.172810,7.564595,19.02,0.01
GaiaX22-132,10608826922456960,2021-12-30T16:07:20,49.463751,7.705666,18.65,0.02
GaiaX22-131,10360028056681600,2021-12-30T16:06:48,49.751273,7.224246,19.66,0.06
GaiaX22-130,10304537079219968,2021-12-30T16:06:32,50.021440,7.093034,19.27,0.06
GaiaX22-129,10182182051314432,2021-12-30T16:06:21,49.723472,6.567160,18.72,0.03
GaiaX22-128,9403727818293120,2021-12-30T16:05:48,50.159910,6.190125,19.62,0.03
GaiaX22-127,9444203589671680,2021-12-30T16:05:34,50.656945,6.304542,18.23,0.00
GaiaX22-126,9335214499987712,2021-12-30T16:05:24,50.506533,5.944521,19.16,0.09
GaiaX22-125,9233612753678592,2021-12-30T16:05:06,51.075262,6.033308,20.06,0.07
GaiaX22-124,3275290881102336512,2021-12-30T16:02:46,52.659401,4.211278,19.09,0.05
GaiaX22-123,3274513801258698880,2021-12-30T16:02:19,52.944760,3.820894,20.08,0.09
GaiaX22-122,3270849919278008704,2021-12-30T15:59:44,54.828546,1.944467,19.09,0.03
GaiaX22-121,3269932411184201088,2021-12-30T15:58:18,56.002977,1.010527,20.43,0.03
GaiaX22-120,3252017655917790336,2021-12-30T15:51:57,61.089435,-3.133002,20.61,0.05
GaiaX22-119,3198725358113051136,2021-12-30T15:44:58,66.418256,-7.825564,19.26,0.02
GaiaX22-118,3179582551436104576,2021-12-30T15:35:46,73.348435,-13.985238,20.66,0.05
GaiaX22-117,1931011781557109760,2021-12-30T15:21:43,343.963389,41.051727,19.98,0.02
GaiaX22-116,2915532909884743808,2021-12-30T15:18:41,87.301696,-24.248025,19.94,0.12
GaiaX22-115,1923335884723598592,2021-12-30T15:16:50,351.029243,39.989105,19.52,0.01
GaiaX22-114,1920527663305832064,2021-12-30T15:15:16,353.431358,39.906584,19.29,0.03
GaiaX22-113,99180810733056896,2021-12-30T14:39:31,33.324290,20.242512,20.42,0.02
GaiaX22-112,87108516656415872,2021-12-30T14:38:32,34.517886,19.885215,19.37,0.04
GaiaX22-111,87083193529240576,2021-12-30T14:38:22,34.470010,19.586115,20.56,0.06
GaiaX22-110,32799685991785472,2021-12-30T14:30:17,41.461384,14.076355,20.07,0.03
GaiaX22-109,32025698523769856,2021-12-30T14:29:52,41.805944,13.782626,18.94,0.03
GaiaX22-108,27257838150088448,2021-12-30T14:25:43,45.199561,10.887184,19.43,0.04
GaiaX22-107,3271193825900883456,2021-12-30T14:13:55,54.697882,2.859768,20.31,0.10
GaiaX22-106,3269963850344810752,2021-12-30T14:12:05,55.928272,1.413284,20.42,0.03
GaiaX22-105,3269932239385513216,2021-12-30T14:11:43,56.004733,0.988842,20.52,0.06
GaiaX22-104,3202455691827273344,2021-12-30T14:01:26,64.154488,-5.763688,20.21,0.13
GaiaX22-103,3198725358113051136,2021-12-30T13:58:24,66.418289,-7.825546,19.22,0.02
GaiaX22-102,3179582551436104576,2021-12-30T13:49:12,73.348437,-13.985246,20.54,0.09
GaiaX22-101,6184034839253373312,2021-12-30T13:38:50,195.608155,-30.838610,20.19,0.08
GaiaX22-100,2968057164468016384,2021-12-30T13:37:41,82.769332,-20.879201,19.25,0.06
GaiaX22-99,5590615288338284288,2021-12-30T13:10:11,108.051962,-34.737695,18.89,0.05
GaiaX22-98,5590590996003259008,2021-12-30T13:10:06,107.876479,-35.123391,19.57,0.06
GaiaX22-97,6310759429867419392,2021-12-30T13:09:03,220.313913,-15.143710,19.87,0.08
GaiaX22-96,6311110929991470592,2021-12-30T13:08:14,220.595925,-14.188344,20.59,0.11
GaiaX22-95,6311096120944233728,2021-12-30T13:08:13,220.696656,-14.326859,19.96,0.11
GaiaX22-94,6313695160274984448,2021-12-30T13:02:18,225.332184,-11.073411,20.52,0.05
GaiaX22-93,6319788653715705472,2021-12-30T13:00:44,226.396679,-10.008778,20.43,0.13
GaiaX22-92,6319788447557275392,2021-12-30T13:00:44,226.403694,-10.016630,20.22,0.14
GaiaX22-91,6319802397611068288,2021-12-30T13:00:42,226.353426,-9.895453,19.98,0.09
GaiaX22-90,6322142845549241088,2021-12-30T12:56:20,229.624989,-7.312315,19.41,0.07
GaiaX22-89,6322392159810676352,2021-12-30T12:55:59,229.599880,-6.695763,19.07,0.03
GaiaX22-88,6322415215195122432,2021-12-30T12:55:47,229.642731,-6.441989,19.19,0.03
GaiaX22-87,4402014150355206144,2021-12-30T12:51:31,232.793630,-3.828571,18.80,0.03
GaiaX22-86,4402141281387493504,2021-12-30T12:50:34,233.554838,-3.318172,19.24,0.09
GaiaX22-85,4403708910091148032,2021-12-30T12:49:37,234.060859,-2.476756,18.90,0.04
GaiaX22-84,5417045248906632960,2021-12-30T12:31:46,152.659322,-41.738579,19.70,0.06
GaiaX22-83,5416484463615094400,2021-12-30T12:29:21,155.578651,-41.628776,18.54,0.02
GaiaX22-82,6184187946247278336,2021-12-30T11:51:07,196.552721,-30.125576,20.44,0.06
GaiaX22-81,6182737175014000000,2021-12-30T11:49:51,197.633360,-29.404480,20.19,0.02
GaiaX22-80,6287838460722519040,2021-12-30T11:34:58,210.294600,-21.834630,20.62,0.05
GaiaX22-79,6322278291637940096,2021-12-30T11:10:09,228.907119,-6.969132,20.63,0.10
GaiaX22-78,3270772128830355712,2021-12-30T09:59:23,54.768761,1.700131,20.66,0.05
GaiaX22-77,3251576545595859840,2021-12-30T08:10:15,56.539809,-0.264783,20.63,0.02
GaiaX22-76,3256459992133831552,2021-12-30T08:08:35,57.875787,-1.356269,19.48,0.05
GaiaX22-75,6296851226252042624,2021-12-30T07:13:22,216.055179,-16.724549,19.79,0.07
GaiaX22-74,4438094315189781376,2021-12-30T06:36:22,243.568179,5.888746,19.80,0.03
GaiaX22-73,5419678029496678528,2021-12-30T06:34:06,149.575468,-40.743527,19.81,0.03
GaiaX22-72,307085299765505152,2021-12-30T04:39:23,18.890550,27.764142,20.67,0.07
GaiaX22-71,98133147948538624,2021-12-30T04:30:10,27.859702,21.883313,20.51,0.05
GaiaX22-70,312140888588852480,2021-12-30T02:57:49,13.271477,30.331682,20.28,0.05
GaiaX22-69,3264749107212921216,2021-12-30T02:12:26,54.497874,1.199395,20.54,0.05
GaiaX22-68,3251590255131469440,2021-12-30T02:10:13,56.250808,-0.279041,19.45,0.06
GaiaX22-67,3464153615452125952,2021-12-30T01:55:21,178.081148,-35.860880,20.57,0.04
GaiaX22-66,5396923705070062208,2021-12-30T00:18:13,167.692988,-37.821447,20.67,0.13
GaiaX22-65,1955662694816461312,2021-12-29T23:14:21,333.473651,39.748312,19.88,0.08
GaiaX22-64,2862654749998871168,2021-12-29T22:49:00,7.129670,31.996974,20.66,0.13
GaiaX22-63,93597387606826624,2021-12-29T22:26:42,30.201558,19.041359,20.38,0.02
GaiaX22-62,20959560666832896,2021-12-29T22:11:44,43.457877,9.354295,19.72,0.05
GaiaX22-61,1959184533638780160,2021-12-29T21:30:40,329.315334,39.899812,19.87,0.06
GaiaX22-60,1908094385823627392,2021-12-29T21:23:19,339.810074,39.025091,19.74,0.06
GaiaX22-59,2858626689149588608,2021-12-29T21:00:07,9.807218,30.815741,19.90,0.04
GaiaX22-58,7715324634889216,2021-12-29T20:22:16,45.839947,7.387598,20.67,0.05
GaiaX22-57,3246985740955675136,2021-12-29T20:06:09,58.943156,-3.173963,20.64,0.04
GaiaX22-56,2899628955224837248,2021-12-29T19:24:28,94.297863,-26.948421,19.92,0.09
GaiaX22-55,4416110301741330432,2021-12-29T17:02:11,233.227607,-1.169727,19.48,0.03
GaiaX22-54,22333984570167040,2021-12-29T16:14:02,41.197746,10.868299,20.61,0.06
GaiaX22-53,3269117879226853504,2021-12-29T16:02:23,50.849146,3.147381,20.43,0.09
GaiaX22-52,2968094135546505856,2021-12-29T15:23:55,82.085421,-20.774741,19.51,0.03
GaiaX22-51,7411859425940224,2021-12-29T14:21:34,45.763257,6.563487,20.67,0.02
GaiaX22-50,3495238046117290368,2021-12-29T13:40:44,190.990335,-28.304228,19.81,0.06
GaiaX22-49,6297642462315491328,2021-12-29T13:15:18,212.692349,-16.277886,19.56,0.03
GaiaX22-48,6324304794645894528,2021-12-29T13:08:34,217.805061,-12.375594,20.58,0.10
GaiaX22-47,6324988106762470912,2021-12-29T11:19:16,219.712031,-10.583849,20.34,0.14
GaiaX22-46,6324987797524825728,2021-12-29T11:19:13,219.763228,-10.570056,20.08,0.06
GaiaX22-45,79967394799317248,2021-12-29T10:23:06,32.350391,16.157562,20.51,0.07
GaiaX22-44,21569480382686464,2021-12-29T10:12:28,41.765361,9.367323,19.86,0.10
GaiaX22-43,6952847681536640,2021-12-29T10:07:25,45.955927,6.002575,20.50,0.06
GaiaX22-42,3925548572329088,2021-12-29T10:06:56,46.302813,5.632382,20.48,0.03
GaiaX22-41,3268681544908850432,2021-12-29T10:02:05,50.156817,2.292749,20.54,0.10
GaiaX22-40,3250247991955015296,2021-12-29T09:54:04,57.138326,-2.390451,20.19,0.12
GaiaX22-39,3191703808137362816,2021-12-29T09:43:18,65.489188,-9.557232,20.63,0.03
GaiaX22-38,2912994927807654912,2021-12-29T09:14:23,90.828430,-25.015791,20.65,0.06
GaiaX22-37,3471964855290222080,2021-12-29T07:42:15,189.064580,-28.429314,20.35,0.05
GaiaX22-36,4587030552520832128,2021-12-29T05:56:06,278.439703,28.286175,19.93,0.05
GaiaX22-35,6294922957734651136,2021-12-29T01:20:54,206.841481,-17.838333,19.66,0.02
GaiaX22-34,6327806601741464576,2021-12-29T01:07:29,217.387280,-10.677214,20.64,0.13
GaiaX22-33,6333670812648310016,2021-12-29T00:59:16,223.951356,-6.561221,20.52,0.05
GaiaX22-32,2868261640827882112,2021-12-28T22:54:18,357.119661,30.511367,20.55,0.04
GaiaX22-31,4579716704256031104,2021-12-28T22:14:40,272.892010,25.545164,19.84,0.03
GaiaX22-30,20179216648010240,2021-12-28T22:13:16,39.589753,8.922866,20.55,0.05
GaiaX22-29,7051357050636288,2021-12-28T22:07:53,44.377508,5.678429,20.30,0.05
GaiaX22-28,3267780392051095168,2021-12-28T22:01:27,49.863516,1.654260,20.61,0.02
GaiaX22-27,3267780323331619072,2021-12-28T20:14:53,49.868417,1.650910,20.46,0.03
GaiaX22-26,6336497141647026560,2021-12-28T18:53:51,227.585547,-3.150245,20.65,0.04
GaiaX22-25,5444741190884440192,2021-12-28T18:22:53,160.334127,-33.708359,20.53,0.12
GaiaX22-24,4426044629822927872,2021-12-28T16:54:06,237.684245,4.507159,19.69,0.03
GaiaX22-23,2804691280119671808,2021-12-28T16:40:27,12.374226,23.861216,20.45,0.13
GaiaX22-22,2803651004680975232,2021-12-28T16:38:26,14.617964,22.960848,20.49,0.12
GaiaX22-21,2803361558244987904,2021-12-28T14:54:23,11.514907,23.626761,20.59,0.03
GaiaX22-20,2593732760102957568,2021-12-28T14:43:25,23.124584,18.167075,20.66,0.04
GaiaX22-19,6337471927424171520,2021-12-28T12:58:26,223.221919,-4.719706,20.68,0.12
GaiaX22-18,3500998421895622656,2021-12-28T11:53:37,188.708078,-24.285506,20.45,0.06
GaiaX22-17,1890746531871762304,2021-12-28T11:06:24,340.653133,32.785493,20.43,0.04
GaiaX22-16,4418659072773364352,2021-12-28T11:03:45,229.620848,-0.478775,19.47,0.03
GaiaX22-15,18266066415695488,2021-12-28T10:10:50,40.033818,6.135476,20.65,0.02
GaiaX22-14,1981989971480064,2021-12-28T10:05:49,44.598248,3.277848,19.71,0.04
GaiaX22-13,2870333223815037568,2021-12-28T09:12:44,349.467781,30.441856,19.89,0.09
GaiaX22-12,1700102677687424,2021-12-28T08:18:22,45.285736,2.652627,20.54,0.02
GaiaX22-11,3507616657259782784,2021-12-28T07:28:31,198.478951,-19.082561,20.67,0.07
GaiaX22-10,4427216022016493824,2021-12-28T06:43:38,234.494627,3.362911,20.37,0.04
GaiaX22-9,4459739575969687936,2021-12-28T04:42:16,246.537454,11.422985,19.28,0.05
GaiaX22-8,1633891460868864,2021-12-28T02:19:44,43.416141,2.999420,20.50,0.03
GaiaX22-7,3484391295191617408,2021-12-28T01:53:28,175.305645,-27.591739,20.53,0.04
GaiaX22-6,6331456052632239616,2021-12-28T01:04:02,217.639428,-6.457521,19.14,0.05
GaiaX22-5,4418955253717567360,2021-12-28T00:50:48,228.342675,-0.104173,19.96,0.04
GaiaX22-4,4419144816394209280,2021-12-28T00:49:42,228.996083,0.892862,20.55,0.14
GaiaX22-3,4461191859031525632,2021-12-27T22:38:56,249.056899,13.298067,20.19,0.08
GaiaX22-2,1887977274402594560,2021-12-27T21:18:38,340.762221,30.267649,19.36,0.04
GaiaX22-1,2802396461916234240,2021-12-27T20:53:48,9.827181,21.227196,19.89,0.05
