#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-153908,2844384371439224320,2021-11-07T23:39:59,347.916884,25.833732,20.43,0.02
GaiaX21-153907,2823905005299046912,2021-11-07T23:31:22,352.329941,17.815938,20.51,0.05
GaiaX21-153906,2743283040313388544,2021-11-07T23:16:33,358.550547,3.970097,20.03,0.01
GaiaX21-153905,2546032234841790720,2021-11-07T23:12:14,0.274306,-0.001498,20.48,0.07
GaiaX21-153904,2423420917221957888,2021-11-07T22:58:17,5.970511,-12.564856,20.59,0.05
GaiaX21-153903,2364092163140158976,2021-11-07T22:52:02,8.907351,-17.967638,20.67,0.02
GaiaX21-153902,2256571986216776448,2021-11-07T22:46:49,278.284736,65.256978,20.04,0.02
GaiaX21-153901,2344419494936706048,2021-11-07T20:55:47,13.412415,-26.288575,20.13,0.04
GaiaX21-153900,2344220139735616512,2021-11-07T20:55:33,13.524638,-26.487059,20.09,0.04
GaiaX21-153899,4939343489986935040,2021-11-07T20:26:13,33.421056,-49.306763,19.59,0.06
GaiaX21-153898,3588719418066500864,2021-11-07T20:10:41,175.905110,-9.064161,19.42,0.04
GaiaX21-153897,3599440721587497856,2021-11-07T20:05:13,178.394135,-4.308909,20.41,0.06
GaiaX21-153896,4676529115395622400,2021-11-07T20:03:07,63.640575,-62.438022,19.47,0.02
GaiaX21-153895,3902165822087010176,2021-11-07T19:51:11,184.547974,8.303354,20.43,0.04
GaiaX21-153894,5476960867320896512,2021-11-07T19:47:22,95.788699,-64.572290,19.50,0.02
GaiaX21-153893,1460805977526352256,2021-11-07T19:29:55,194.980331,27.949492,17.94,0.01
GaiaX21-153892,1473169573464627584,2021-11-07T19:21:52,200.045300,35.296635,20.46,0.06
GaiaX21-153891,1602678677279177728,2021-11-07T18:53:35,230.895783,58.379627,20.25,0.05
GaiaX21-153890,1614728946771622144,2021-11-07T18:53:11,231.251870,58.951529,16.91,0.04
GaiaX21-153889,5451513392235817728,2021-11-07T18:49:33,163.793412,-30.719704,18.96,0.02
GaiaX21-153888,5453222308184077696,2021-11-07T18:47:38,164.825429,-29.144425,19.52,0.01
GaiaX21-153887,1628358699059470848,2021-11-07T18:47:37,242.325322,61.701695,19.06,0.01
GaiaX21-153886,1631319958751423360,2021-11-07T18:40:50,258.103459,64.028857,20.63,0.04
GaiaX21-153885,2242019915462320128,2021-11-07T18:27:53,290.816728,63.188175,20.42,0.06
GaiaX21-153884,3588719418066500864,2021-11-07T18:24:06,175.905100,-9.064152,19.40,0.02
GaiaX21-153883,3599440721587497856,2021-11-07T18:18:38,178.394131,-4.308914,20.60,0.04
GaiaX21-153882,3602225097345158912,2021-11-07T18:16:05,179.107859,-1.801077,20.57,0.13
GaiaX21-153881,3895279718201923328,2021-11-07T18:07:30,182.963848,5.860910,20.57,0.06
GaiaX21-153880,1460805977526352256,2021-11-07T17:43:20,194.980365,27.949469,17.96,0.01
GaiaX21-153879,2844003253220118912,2021-11-07T17:41:24,346.020472,26.993228,20.62,0.02
GaiaX21-153878,2825394877914311552,2021-11-07T17:34:03,349.661328,20.061504,20.32,0.01
GaiaX21-153877,2743282937234178048,2021-11-07T17:16:20,358.536285,3.963128,19.96,0.01
GaiaX21-153876,2738247723735356544,2021-11-07T17:12:41,0.071286,0.638267,19.60,0.04
GaiaX21-153875,2546031959963885056,2021-11-07T17:12:00,0.286840,-0.017787,20.47,0.05
GaiaX21-153874,2448301078650964608,2021-11-07T17:08:42,1.336853,-3.119571,20.36,0.02
GaiaX21-153873,2444917228536735872,2021-11-07T17:07:03,2.564602,-4.414623,20.63,0.03
GaiaX21-153872,1602678677279177728,2021-11-07T17:07:01,230.895808,58.379634,20.31,0.03
GaiaX21-153871,2428244680889598848,2021-11-07T17:01:34,4.690283,-9.398874,20.64,0.04
GaiaX21-153870,2425025585722619136,2021-11-07T17:00:23,5.196202,-10.451195,20.04,0.04
GaiaX21-153869,2424656081095242368,2021-11-07T16:59:11,5.689918,-11.517299,20.52,0.03
GaiaX21-153868,1631319958751423360,2021-11-07T16:54:15,258.103476,64.028788,20.59,0.07
GaiaX21-153867,1440665020450584064,2021-11-07T16:51:32,264.975966,64.009325,20.37,0.04
GaiaX21-153866,2344418395425086592,2021-11-07T16:42:06,13.441825,-26.323774,20.21,0.05
GaiaX21-153865,2344231272290858496,2021-11-07T16:41:43,14.070949,-26.466496,20.66,0.05
GaiaX21-153864,4942337185271243520,2021-11-07T16:16:19,30.324190,-46.538952,20.41,0.06
GaiaX21-153863,4741826327823684608,2021-11-07T16:05:53,40.898193,-53.402059,20.39,0.07
GaiaX21-153862,4741441395676182912,2021-11-07T16:05:49,40.468010,-53.715657,20.63,0.03
GaiaX21-153861,4664379099596605056,2021-11-07T15:43:05,76.479711,-63.517072,20.50,0.01
GaiaX21-153860,2764962214157379456,2021-11-07T15:39:55,353.665118,13.164558,20.42,0.05
GaiaX21-153859,2759928306328443648,2021-11-07T15:36:10,355.374863,9.710615,20.63,0.04
GaiaX21-153858,2756954024298189568,2021-11-07T15:33:14,357.043690,7.155027,19.91,0.06
GaiaX21-153857,2743283005953659392,2021-11-07T15:29:46,358.532196,3.961086,19.96,0.03
GaiaX21-153856,2738247723735356544,2021-11-07T15:26:08,0.071295,0.638252,19.57,0.01
GaiaX21-153855,5291795172090324096,2021-11-07T15:25:39,111.700959,-62.463353,20.48,0.06
GaiaX21-153854,2738191408124175616,2021-11-07T15:25:38,0.117375,0.127446,20.32,0.08
GaiaX21-153853,2546031959963889664,2021-11-07T15:25:26,0.290716,-0.022576,20.42,0.03
GaiaX21-153852,2449597712098741248,2021-11-07T15:24:05,1.075214,-1.160609,19.44,0.02
GaiaX21-153851,2448331177781783552,2021-11-07T15:22:10,1.777775,-2.932367,20.56,0.04
GaiaX21-153850,2448301078650972800,2021-11-07T15:22:09,1.334978,-3.121515,20.36,0.03
GaiaX21-153849,2431333002893916416,2021-11-07T15:18:04,3.606500,-6.589959,20.63,0.08
GaiaX21-153848,2429996168554816384,2021-11-07T15:15:40,4.725228,-8.692382,20.39,0.08
GaiaX21-153847,2425025345204456576,2021-11-07T15:13:49,5.197880,-10.457293,20.02,0.06
GaiaX21-153846,5442217365023226880,2021-11-07T14:44:15,158.626702,-37.300371,19.80,0.02
GaiaX21-153845,5009796827842366208,2021-11-07T14:41:21,22.179304,-37.592565,20.62,0.07
GaiaX21-153844,4960516613605831680,2021-11-07T14:37:58,24.508996,-40.207853,20.62,0.04
GaiaX21-153843,4943072552392552704,2021-11-07T14:29:17,31.300867,-46.610227,19.01,0.02
GaiaX21-153842,3537996575855274752,2021-11-07T14:26:46,167.937253,-22.837794,19.42,0.05
GaiaX21-153841,4742116186579108864,2021-11-07T14:20:04,40.538078,-52.677770,19.98,0.02
GaiaX21-153840,4741826327823684608,2021-11-07T14:19:19,40.898202,-53.402061,20.46,0.06
GaiaX21-153839,3588719418066500864,2021-11-07T14:10:25,175.905127,-9.064154,19.42,0.03
GaiaX21-153838,3895279718201923328,2021-11-07T13:53:48,182.963863,5.860883,20.65,0.13
GaiaX21-153837,3895475259472887680,2021-11-07T13:53:40,182.897196,6.078391,20.43,0.07
GaiaX21-153836,3895289510727352576,2021-11-07T13:53:32,183.160564,6.056112,20.53,0.08
GaiaX21-153835,3902165822087010176,2021-11-07T13:50:55,184.547969,8.303350,20.30,0.04
GaiaX21-153834,1500548100193844352,2021-11-07T13:14:34,205.975294,41.189573,18.37,0.02
GaiaX21-153833,1507807591355920128,2021-11-07T13:06:06,214.279201,48.199601,20.34,0.06
GaiaX21-153832,1508044570469166464,2021-11-07T13:05:50,214.045564,48.802590,19.41,0.05
GaiaX21-153831,5416917018360981248,2021-11-07T13:04:19,153.661853,-42.110158,17.58,0.02
GaiaX21-153830,1600451272884495616,2021-11-07T12:56:29,226.677915,55.476094,20.16,0.09
GaiaX21-153829,5451026411663711744,2021-11-07T12:51:05,161.912811,-31.615741,20.09,0.02
GaiaX21-153828,1887831726545824896,2021-11-07T11:45:17,342.546908,30.363294,17.97,0.01
GaiaX21-153827,1884662246839521536,2021-11-07T11:43:57,343.713212,29.271531,18.18,0.01
GaiaX21-153826,1460805977526352256,2021-11-07T11:43:05,194.980361,27.949496,17.96,0.00
GaiaX21-153825,1466085213887524736,2021-11-07T11:39:31,197.381771,31.052589,20.03,0.05
GaiaX21-153824,2839329675967087360,2021-11-07T11:37:27,347.549643,23.323184,19.85,0.03
GaiaX21-153823,2824960708259440512,2021-11-07T11:32:37,349.839195,18.759980,19.67,0.02
GaiaX21-153822,1500548100193844352,2021-11-07T11:27:59,205.975278,41.189583,18.37,0.02
GaiaX21-153821,2758382908374391808,2021-11-07T11:22:15,354.790298,9.199693,20.60,0.02
GaiaX21-153820,1507807591355920128,2021-11-07T11:19:31,214.279135,48.199624,20.38,0.02
GaiaX21-153819,1508044570469166464,2021-11-07T11:19:16,214.045600,48.802578,19.39,0.02
GaiaX21-153818,1612467904185233920,2021-11-07T11:09:54,226.516601,55.636117,19.70,0.05
GaiaX21-153817,2448301078650980864,2021-11-07T11:08:30,1.330748,-3.126051,20.38,0.02
GaiaX21-153816,2424728923740599808,2021-11-07T10:59:23,5.272234,-11.242740,20.56,0.02
GaiaX21-153815,1625221998550196608,2021-11-07T10:59:21,245.954007,61.567597,19.85,0.05
GaiaX21-153814,2423420436185626240,2021-11-07T10:57:49,5.989015,-12.609107,20.52,0.03
GaiaX21-153813,4742116186579108864,2021-11-07T10:06:25,40.538066,-52.677783,19.81,0.03
GaiaX21-153812,1887831726545824896,2021-11-07T09:58:43,342.546915,30.363297,17.99,0.01
GaiaX21-153811,1884662246839521536,2021-11-07T09:57:23,343.713249,29.271533,18.18,0.02
GaiaX21-153810,4760596949814077440,2021-11-07T09:42:36,77.764584,-62.368226,20.04,0.05
GaiaX21-153809,2759963078383684480,2021-11-07T09:36:13,354.800384,9.780766,20.27,0.02
GaiaX21-153808,2758382908374392320,2021-11-07T09:35:41,354.790479,9.200728,20.55,0.01
GaiaX21-153807,2448301044291253248,2021-11-07T09:21:56,1.329075,-3.127896,20.45,0.04
GaiaX21-153806,2430911305826422400,2021-11-07T09:16:43,3.636951,-7.769494,18.45,0.01
GaiaX21-153805,2349488552781035392,2021-11-07T08:59:45,12.077572,-22.255740,20.46,0.05
GaiaX21-153804,5417045214546860160,2021-11-07T08:50:52,152.675886,-41.726635,19.35,0.04
GaiaX21-153803,3538746305345661184,2021-11-07T08:26:37,167.651659,-22.774451,19.64,0.01
GaiaX21-153802,4665375909956126080,2021-11-07T07:57:37,75.030510,-61.654804,20.06,0.09
GaiaX21-153801,4760596949814077440,2021-11-07T07:56:01,77.764617,-62.368172,19.90,0.03
GaiaX21-153800,3895279718201923328,2021-11-07T07:53:33,182.963840,5.860907,20.45,0.03
GaiaX21-153799,5294163004740789120,2021-11-07T07:33:52,119.193505,-59.105947,19.11,0.02
GaiaX21-153798,1507738906238928896,2021-11-07T07:06:04,214.534268,47.629794,20.47,0.03
GaiaX21-153797,5418548831058026752,2021-11-07T07:05:24,151.323824,-42.184302,19.69,0.05
GaiaX21-153796,1436594594045804288,2021-11-07T06:36:05,268.604511,62.793023,19.13,0.04
GaiaX21-153795,1466085213887524736,2021-11-07T05:39:15,197.381798,31.052576,20.06,0.02
GaiaX21-153794,2842330827316261376,2021-11-07T05:38:49,345.858601,24.464092,20.63,0.06
GaiaX21-153793,2764149503264747008,2021-11-07T05:24:43,353.328599,11.572522,20.51,0.02
GaiaX21-153792,2763325213142063488,2021-11-07T05:24:01,353.430037,10.829687,20.62,0.03
GaiaX21-153791,2763086481679260544,2021-11-07T05:23:26,354.155404,10.478650,20.37,0.05
GaiaX21-153790,1507738906238928896,2021-11-07T05:19:30,214.534228,47.629824,20.44,0.05
GaiaX21-153789,1604126390497119104,2021-11-07T05:15:41,219.033094,50.543709,20.60,0.04
