#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX22-38003,1199352076767655424,2022-07-13T12:40:47,240.889079,17.238918,19.66,0.02
GaiaX22-38002,3258906577302647040,2022-07-13T10:58:55,61.675603,2.118976,18.55,0.04
GaiaX22-38001,471885222143586944,2022-07-13T08:13:57,64.975609,60.139872,18.77,0.05
GaiaX22-38000,1152025866491495936,2022-07-13T07:47:45,115.231075,87.012005,15.85,0.02
GaiaX22-37999,1203396973886925696,2022-07-13T02:28:54,239.319991,19.474501,19.06,0.01
GaiaX22-37998,1722054510131650176,2022-07-13T01:39:38,214.912539,82.428692,18.30,0.04
GaiaX22-37997,4346606701422488192,2022-07-13T00:14:50,240.795834,-9.943083,20.01,0.03
GaiaX22-37996,4346543616942846592,2022-07-13T00:14:11,240.462653,-10.603405,20.22,0.01
GaiaX22-37995,4832426532626237952,2022-07-12T23:55:55,55.636058,-50.332765,20.33,0.06
GaiaX22-37994,4886763469557388544,2022-07-12T23:35:05,57.866547,-31.530776,20.46,0.05
GaiaX22-37993,4888435689304739456,2022-07-12T23:31:47,58.506279,-28.577840,17.32,0.01
GaiaX22-37992,3193535250914306688,2022-07-12T23:11:45,59.190256,-10.117080,19.78,0.07
GaiaX22-37991,3246581979668887552,2022-07-12T23:05:24,59.459924,-4.192145,19.13,0.06
GaiaX22-37990,3256364953095129856,2022-07-12T23:01:44,60.018092,-0.818589,20.16,0.10
GaiaX22-37989,5774223250443075328,2022-07-12T23:00:25,268.977690,-82.018513,20.60,0.07
GaiaX22-37988,6359439104599432448,2022-07-12T22:59:27,270.503645,-82.910227,19.79,0.02
GaiaX22-37987,3260005161219160832,2022-07-12T22:57:34,59.996956,3.154047,19.03,0.05
GaiaX22-37986,3297871723203127040,2022-07-12T22:53:45,60.400493,6.736617,19.44,0.02
GaiaX22-37985,3305379566555868288,2022-07-12T22:47:18,60.961232,12.859074,18.05,0.00
GaiaX22-37984,47021387861375360,2022-07-12T22:42:01,61.266215,17.935968,20.35,0.10
GaiaX22-37983,4729837149953496064,2022-07-12T22:16:37,54.516894,-56.878650,20.31,0.05
GaiaX22-37982,270632503585278080,2022-07-12T22:09:26,64.565253,50.288274,20.63,0.12
GaiaX22-37981,4832426532626237952,2022-07-12T22:09:21,55.636011,-50.332734,20.29,0.03
GaiaX22-37980,1726868756153685760,2022-07-12T21:29:26,188.713989,85.234006,20.37,0.14
GaiaX22-37979,3193535250914306688,2022-07-12T21:25:11,59.190257,-10.117071,19.91,0.02
GaiaX22-37978,1714734614550069120,2022-07-12T21:23:12,218.032697,79.415526,19.99,0.11
GaiaX22-37977,3245375334376917120,2022-07-12T21:19:56,59.189652,-5.189126,19.40,0.03
GaiaX22-37976,1640531598450846464,2022-07-12T21:07:48,231.478067,62.790812,20.61,0.04
GaiaX22-37975,1196546913369603456,2022-07-12T20:26:44,238.214976,17.401860,19.69,0.01
GaiaX22-37974,4456274843032208768,2022-07-12T20:21:24,238.680599,11.616852,19.82,0.03
GaiaX22-37973,1150252319876747008,2022-07-12T19:48:12,114.342429,85.021526,19.17,0.04
GaiaX22-37972,1151307335642335488,2022-07-12T19:45:37,149.356164,86.234955,20.29,0.10
GaiaX22-37971,1640531598450846464,2022-07-12T19:21:14,231.478121,62.790807,20.62,0.03
GaiaX22-37970,6359439104599432448,2022-07-12T18:45:48,270.503472,-82.910225,19.87,0.04
GaiaX22-37969,1216544865214336896,2022-07-12T18:43:26,237.782265,20.975666,19.62,0.05
GaiaX22-37968,1191728063141247616,2022-07-12T18:37:06,238.689282,14.055347,20.59,0.08
GaiaX22-37967,4456274843032208768,2022-07-12T18:34:50,238.680662,11.616849,19.78,0.06
GaiaX22-37966,4640056424913244160,2022-07-12T18:23:57,42.693260,-75.331660,20.44,0.10
GaiaX22-37965,4347852001420785664,2022-07-12T18:16:03,240.175909,-8.413049,19.77,0.07
GaiaX22-37964,4857127061343903872,2022-07-12T17:39:48,56.263552,-35.872563,19.07,0.02
GaiaX22-37963,5110920458437173120,2022-07-12T17:15:53,58.036747,-14.030611,18.57,0.01
GaiaX22-37962,3194836488563732864,2022-07-12T17:10:18,58.559542,-8.902260,19.89,0.03
GaiaX22-37961,3257042286617184000,2022-07-12T17:00:40,59.285928,0.077092,19.56,0.08
GaiaX22-37960,3258328268545858432,2022-07-12T16:58:40,59.217581,1.976737,19.82,0.04
GaiaX22-37959,3302013927102576256,2022-07-12T16:50:49,59.712736,9.403433,19.50,0.01
GaiaX22-37958,38848924092219776,2022-07-12T16:46:32,60.425855,13.419150,19.50,0.02
GaiaX22-37957,39406376486860800,2022-07-12T16:44:12,60.468342,15.687023,19.50,0.02
GaiaX22-37956,46394494435956352,2022-07-12T16:42:49,60.739832,16.983199,19.15,0.07
GaiaX22-37955,50570096001238272,2022-07-12T16:39:39,60.971722,20.038043,19.91,0.02
GaiaX22-37954,50651081904576512,2022-07-12T16:39:21,60.422816,20.429138,19.88,0.09
GaiaX22-37953,4640056424913244160,2022-07-12T16:37:23,42.693151,-75.331643,20.35,0.05
GaiaX22-37952,270632503585278080,2022-07-12T16:09:10,64.565087,50.288307,20.66,0.04
GaiaX22-37951,4856227935709255296,2022-07-12T15:56:31,55.355600,-38.756122,18.88,0.02
GaiaX22-37950,5087471345749183744,2022-07-12T15:38:49,57.061016,-22.699172,19.23,0.02
GaiaX22-37949,5110920458437173120,2022-07-12T15:29:18,58.036745,-14.030594,18.55,0.02
GaiaX22-37948,3194397474187747584,2022-07-12T15:24:37,57.997578,-9.643133,20.57,0.09
