#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-200496,3456717412156889984,2023-05-01T08:39:27,91.176737,37.312198,20.10,0.02
GaiaX23-200495,3452565209570883072,2023-05-01T08:37:17,92.799092,35.444432,20.66,0.04
GaiaX23-200494,3452924268836127872,2023-05-01T08:37:06,93.125707,35.367241,18.85,0.01
GaiaX23-200493,3452283803314140416,2023-05-01T08:36:26,93.482213,34.721624,19.70,0.02
GaiaX23-200492,191450211634089728,2023-05-01T04:28:53,87.833956,39.480720,20.65,0.05
GaiaX23-200491,3452521607062901504,2023-05-01T02:36:47,92.371475,34.889680,19.16,0.02
GaiaX23-200490,3440064586997772800,2023-05-01T02:34:35,94.077741,33.031584,19.69,0.03
GaiaX23-200489,3438824887637029632,2023-05-01T02:32:37,95.405839,31.273742,20.00,0.09
GaiaX23-200488,3432844609534417024,2023-05-01T02:29:26,97.204114,28.280215,19.85,0.01
GaiaX23-200487,3432484485116567680,2023-05-01T02:28:05,98.165306,27.090511,19.24,0.09
GaiaX23-200486,1998883672283709952,2023-04-30T23:28:53,353.063460,57.816906,19.33,0.06
GaiaX23-200485,195528437699708544,2023-04-30T22:33:16,83.861374,43.226219,20.67,0.14
GaiaX23-200484,191450211634089728,2023-04-30T22:28:40,87.833942,39.480744,20.49,0.09
GaiaX23-200483,3038875402739316352,2023-04-30T21:35:31,119.129559,-10.448988,20.56,0.05
GaiaX23-200482,2009636586750260096,2023-04-30T17:29:29,351.256363,58.105313,19.20,0.04
GaiaX23-200481,3160856219151897216,2023-04-30T15:59:20,105.374110,12.551390,20.44,0.02
GaiaX23-200480,3438173873675557248,2023-04-30T14:33:12,93.214085,31.492329,20.57,0.04
GaiaX23-200479,3433555306364912384,2023-04-30T14:29:34,95.431926,28.170980,18.14,0.05
GaiaX23-200478,2009689638186308608,2023-04-30T11:29:40,350.294542,58.282285,19.86,0.09
GaiaX23-200477,2011160819111935488,2023-04-30T11:28:55,351.588699,58.475527,20.40,0.06
GaiaX23-200476,2011153294329234688,2023-04-30T11:28:39,352.078308,58.528372,19.55,0.06
GaiaX23-200475,2011181675473131264,2023-04-30T11:28:10,352.800644,58.801313,19.52,0.08
GaiaX23-200474,2011246134342310784,2023-04-30T11:28:08,352.691321,59.065160,18.49,0.07
GaiaX23-200473,2011252971930247680,2023-04-30T11:27:56,352.934783,59.269920,19.38,0.03
GaiaX23-200472,2011639415906168448,2023-04-30T11:24:57,358.114543,60.351848,20.58,0.07
GaiaX23-200471,3456177964264563456,2023-04-30T10:26:28,87.730585,37.288077,19.17,0.03
GaiaX23-200470,3436912939999474432,2023-04-30T10:17:37,93.867745,29.509617,19.16,0.01
GaiaX23-200469,3433148418344045056,2023-04-30T10:15:49,94.911605,27.830993,18.50,0.05
GaiaX23-200468,5713005775930844032,2023-04-30T09:25:32,122.080121,-20.749381,20.26,0.03
GaiaX23-200467,3456401886679868416,2023-04-30T08:40:28,87.243918,37.736045,20.29,0.08
GaiaX23-200466,3450746617339281920,2023-04-30T08:34:55,91.466327,33.007929,18.90,0.09
GaiaX23-200465,3450487201316176000,2023-04-30T08:34:23,91.895377,32.580175,19.10,0.05
GaiaX23-200464,3438325709361424768,2023-04-30T08:33:24,92.161957,31.530442,19.41,0.02
GaiaX23-200463,3437106625841394816,2023-04-30T08:31:18,93.670987,29.697052,18.09,0.04
GaiaX23-200462,3436905861893377024,2023-04-30T08:31:03,93.724188,29.432472,18.74,0.02
GaiaX23-200461,2003982176431773312,2023-04-30T05:34:25,342.549438,56.253826,19.23,0.03
GaiaX23-200460,2009976438928138368,2023-04-30T05:31:37,346.562165,57.714404,18.82,0.02
GaiaX23-200459,2010481011687601152,2023-04-30T05:28:48,351.062148,58.867973,19.96,0.02
GaiaX23-200458,2012071214739272448,2023-04-30T05:28:26,351.317442,59.526118,19.10,0.06
GaiaX23-200457,2012065785900616192,2023-04-30T05:27:58,352.146409,59.676291,19.75,0.06
GaiaX23-200456,2011361995379924480,2023-04-30T05:26:53,354.274471,59.657140,19.17,0.02
GaiaX23-200455,2011791698264084608,2023-04-30T05:25:54,355.730684,60.398121,19.35,0.10
GaiaX23-200454,3041618890415618688,2023-04-30T03:36:54,115.289050,-9.562949,18.52,0.04
GaiaX23-200453,3456459954637715072,2023-04-30T02:40:29,86.666166,37.749484,19.62,0.10
GaiaX23-200452,3437957510403950208,2023-04-30T02:31:59,92.578750,30.291800,19.45,0.02
GaiaX23-200451,3436465919800707584,2023-04-30T02:30:18,93.166381,28.567658,19.40,0.06
GaiaX23-200450,3432924324128921088,2023-04-30T02:28:09,94.474178,26.601563,19.46,0.03
GaiaX23-200449,3432924324128921216,2023-04-30T02:28:09,94.489531,26.602328,19.28,0.06
GaiaX23-200448,3371643730750841984,2023-04-30T02:20:01,99.757204,19.255338,20.14,0.09
