#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-98028,3777067924564137984,2021-06-12T00:55:27,161.825468,-4.713769,19.76,0.04
GaiaX21-98027,3757024033748918912,2021-06-12T00:48:45,164.818512,-11.623511,18.95,0.01
GaiaX21-98026,496662098200010880,2021-06-12T00:39:52,67.469613,69.354606,20.09,0.07
GaiaX21-98025,3482356236609286784,2021-06-12T00:31:30,172.501834,-29.422830,20.02,0.01
GaiaX21-98024,6444388575552767616,2021-06-11T23:13:58,300.483479,-59.398769,18.11,0.01
GaiaX21-98023,3757024033748918912,2021-06-11T23:02:12,164.818549,-11.623496,18.96,0.01
GaiaX21-98022,6482984354263783424,2021-06-11T22:58:22,315.600628,-47.175713,19.11,0.02
GaiaX21-98021,6579805527142838784,2021-06-11T22:54:36,318.575410,-44.260706,20.65,0.04
GaiaX21-98020,6577327159214132352,2021-06-11T22:53:16,319.617488,-43.252945,20.14,0.01
GaiaX21-98019,3482356236609286784,2021-06-11T22:44:57,172.501882,-29.422839,19.96,0.05
GaiaX21-98018,3478396448566353280,2021-06-11T22:42:40,173.292364,-31.840904,19.46,0.02
GaiaX21-98017,6617390751586617472,2021-06-11T22:36:55,327.801335,-29.355318,20.03,0.05
GaiaX21-98016,6812609865731145728,2021-06-11T22:31:55,329.447832,-24.884467,20.49,0.08
GaiaX21-98015,6822196129656674432,2021-06-11T22:25:14,332.382522,-19.378852,20.61,0.05
GaiaX21-98014,6825793834782532352,2021-06-11T22:23:24,333.023933,-17.817456,20.41,0.02
GaiaX21-98013,2599124421529684608,2021-06-11T22:19:45,334.520475,-14.814583,20.04,0.03
GaiaX21-98012,2621609434316631936,2021-06-11T22:11:33,337.065531,-7.733348,20.10,0.02
GaiaX21-98011,2653140644660781568,2021-06-11T22:03:01,339.900756,-0.509514,20.31,0.06
GaiaX21-98010,2713285270731356928,2021-06-11T21:52:22,343.162606,8.596965,19.71,0.04
GaiaX21-98009,6436633994926689024,2021-06-11T21:39:35,278.579568,-66.294555,19.61,0.06
GaiaX21-98008,6444388575552779264,2021-06-11T21:27:23,300.494382,-59.403906,19.48,0.04
GaiaX21-98007,6447501636568105600,2021-06-11T21:26:39,300.787621,-58.476507,19.74,0.11
GaiaX21-98006,1921615045942230528,2021-06-11T21:12:08,359.611306,42.210835,19.87,0.04
GaiaX21-98005,6482984354263783424,2021-06-11T21:11:47,315.600637,-47.175703,19.09,0.01
GaiaX21-98004,6483180788889417472,2021-06-11T21:11:01,315.900154,-46.404539,20.67,0.10
GaiaX21-98003,6483743429607846656,2021-06-11T21:09:04,317.323999,-44.840174,20.62,0.04
GaiaX21-98002,386791612087256064,2021-06-11T21:07:28,2.995624,45.709772,19.50,0.03
GaiaX21-98001,6580576490952104192,2021-06-11T21:05:02,319.862585,-41.489648,19.47,0.04
GaiaX21-98000,6582258812463257728,2021-06-11T21:03:10,321.338394,-40.118836,20.38,0.09
GaiaX21-97999,6582270185536660608,2021-06-11T21:02:45,321.578540,-39.778038,19.46,0.04
GaiaX21-97998,6583045787911121408,2021-06-11T21:00:43,322.407466,-37.929019,20.50,0.04
GaiaX21-97997,6589098015305661952,2021-06-11T20:59:38,323.192318,-37.111537,18.84,0.08
GaiaX21-97996,416308585859463296,2021-06-11T20:59:25,8.566104,52.293391,20.67,0.08
GaiaX21-97995,6590458454783005184,2021-06-11T20:58:03,323.492149,-35.531499,19.35,0.01
GaiaX21-97994,423619960232650624,2021-06-11T20:55:05,13.382215,55.143307,18.44,0.05
GaiaX21-97993,6812609865731155584,2021-06-11T20:45:20,329.443553,-24.886131,20.43,0.05
GaiaX21-97992,6813550463569452544,2021-06-11T20:43:59,329.777037,-23.625447,19.65,0.01
GaiaX21-97991,6825312179970138112,2021-06-11T20:38:19,331.817111,-18.769289,20.66,0.05
GaiaX21-97990,2628963517838456192,2021-06-11T20:18:03,338.643047,-1.528699,20.59,0.06
GaiaX21-97989,2654621137067535872,2021-06-11T20:14:57,339.675363,1.096380,20.66,0.10
GaiaX21-97988,2830739363417980032,2021-06-11T19:54:35,346.464415,18.268559,17.45,0.01
GaiaX21-97987,1010770542518979840,2021-06-11T19:47:21,135.861595,47.137941,19.37,0.04
GaiaX21-97986,2845070775934129536,2021-06-11T19:43:05,350.544221,28.037168,20.37,0.14
GaiaX21-97985,792731133259883776,2021-06-11T19:30:14,145.910887,30.768302,20.53,0.08
GaiaX21-97984,1921615045942230528,2021-06-11T19:25:33,359.611342,42.210833,19.75,0.03
GaiaX21-97983,641938404907002368,2021-06-11T19:22:38,149.748704,23.261698,20.33,0.04
GaiaX21-97982,3876319602253295360,2021-06-11T19:09:31,155.150139,9.846142,20.42,0.14
GaiaX21-97981,3537627105586685184,2021-06-11T18:36:49,169.143762,-23.978333,19.57,0.01
GaiaX21-97980,3483101842930329088,2021-06-11T18:32:00,171.461514,-28.891664,19.51,0.03
GaiaX21-97979,3477067688757778432,2021-06-11T18:26:26,173.742164,-34.697785,19.97,0.03
GaiaX21-97978,3476810815356651136,2021-06-11T18:25:55,174.240027,-35.169439,20.19,0.03
GaiaX21-97977,1009915534788698624,2021-06-11T17:59:43,136.347555,46.079109,20.43,0.11
GaiaX21-97976,817006528935138176,2021-06-11T17:56:33,138.382775,43.093226,19.28,0.02
GaiaX21-97975,816116508630279936,2021-06-11T17:55:44,138.662343,42.249045,19.50,0.08
GaiaX21-97974,815908357336572544,2021-06-11T17:54:50,140.073040,41.662332,19.38,0.03
GaiaX21-97973,815870183667246720,2021-06-11T17:54:40,140.007236,41.457076,19.60,0.02
GaiaX21-97972,812677717297791744,2021-06-11T17:53:35,140.089308,40.251808,18.97,0.01
GaiaX21-97971,812450393268710528,2021-06-11T17:53:01,140.543128,39.742689,19.36,0.04
GaiaX21-97970,812485646359010560,2021-06-11T17:52:50,141.287176,39.757782,19.56,0.04
GaiaX21-97969,811607892482011520,2021-06-11T17:52:04,141.453778,38.946737,17.91,0.00
GaiaX21-97968,799208871655283456,2021-06-11T17:50:24,142.314189,37.313786,19.20,0.02
GaiaX21-97967,798521642528084864,2021-06-11T17:49:07,142.966831,36.059554,19.77,0.02
GaiaX21-97966,797615438787276544,2021-06-11T17:47:56,143.657843,34.927034,20.08,0.02
GaiaX21-97965,794110779834489088,2021-06-11T17:46:05,144.509328,33.087688,18.49,0.07
GaiaX21-97964,792975121763600256,2021-06-11T17:44:20,145.795123,31.472169,19.19,0.06
GaiaX21-97963,648439885883425024,2021-06-11T17:42:16,146.668476,29.395108,18.60,0.02
GaiaX21-97962,646897339788557824,2021-06-11T17:39:40,147.924775,26.815834,19.74,0.08
GaiaX21-97961,641938404907002368,2021-06-11T17:36:05,149.748677,23.261670,20.33,0.00
GaiaX21-97960,6435067912407970304,2021-06-11T17:23:08,284.948405,-65.363122,20.57,0.08
GaiaX21-97959,6438498354325764608,2021-06-11T17:21:56,286.963591,-64.445890,19.78,0.03
GaiaX21-97958,3856808940217468800,2021-06-11T17:16:11,157.882889,2.837942,19.96,0.02
GaiaX21-97957,3778070885326282368,2021-06-11T17:09:43,160.260866,-3.937259,19.66,0.02
GaiaX21-97956,6482984354263783424,2021-06-11T16:58:06,315.600646,-47.175724,19.12,0.01
GaiaX21-97955,6483743429607846656,2021-06-11T16:55:23,317.324000,-44.840179,20.60,0.02
GaiaX21-97954,6582458923578912000,2021-06-11T16:49:32,320.449914,-39.730809,20.49,0.12
GaiaX21-97953,3531881195259886592,2021-06-11T16:47:40,169.862711,-26.764207,20.31,0.02
GaiaX21-97952,6590458454783005184,2021-06-11T16:44:22,323.492118,-35.531497,19.28,0.01
GaiaX21-97951,3478301065928640640,2021-06-11T16:42:02,172.440327,-32.561553,20.29,0.04
GaiaX21-97950,6813550463569452544,2021-06-11T16:30:17,329.777025,-23.625448,19.65,0.01
GaiaX21-97949,2702736762331872896,2021-06-11T16:01:11,339.020364,1.482722,19.95,0.08
GaiaX21-97948,6435068290365095168,2021-06-11T15:36:33,284.973165,-65.355954,20.40,0.03
GaiaX21-97947,6438495365028534144,2021-06-11T15:35:21,287.011283,-64.463243,19.82,0.01
GaiaX21-97946,6446952980266455168,2021-06-11T15:28:15,298.121685,-59.656013,20.60,0.04
GaiaX21-97945,6447070868530686080,2021-06-11T15:27:40,298.836404,-59.209754,17.24,0.04
GaiaX21-97944,6471787615042171264,2021-06-11T15:23:52,303.408051,-56.375370,20.33,0.05
GaiaX21-97943,1921876248673793024,2021-06-11T15:11:37,359.288213,42.648887,20.04,0.04
GaiaX21-97942,6483264798449477376,2021-06-11T15:11:13,314.857902,-46.432149,20.12,0.03
GaiaX21-97941,6579860090407389696,2021-06-11T15:07:53,317.666930,-43.942271,19.00,0.01
GaiaX21-97940,6580851540657508864,2021-06-11T15:04:31,319.217308,-40.887976,18.86,0.02
GaiaX21-97939,6582458992298396544,2021-06-11T15:02:56,320.441477,-39.718480,20.60,0.03
GaiaX21-97938,6582515720226445184,2021-06-11T15:02:40,320.533273,-39.452357,18.99,0.02
GaiaX21-97937,6590167599599411712,2021-06-11T14:57:44,322.876627,-35.170079,19.68,0.05
GaiaX21-97936,6592595493072466048,2021-06-11T14:54:05,325.015462,-32.264330,18.31,0.04
GaiaX21-97935,2702846919653092992,2021-06-11T14:14:11,338.768857,2.033937,20.55,0.10
GaiaX21-97934,1028679456630986880,2021-06-11T13:53:46,128.910820,52.567140,20.60,0.08
GaiaX21-97933,812411910361758208,2021-06-11T13:38:59,140.155720,39.203203,19.49,0.02
GaiaX21-97932,1921716269731538688,2021-06-11T13:26:23,357.812763,41.904437,20.61,0.06
GaiaX21-97931,646841470853982208,2021-06-11T13:25:32,147.964837,26.279310,20.35,0.07
GaiaX21-97930,3761177301483724032,2021-06-11T12:50:23,161.821590,-10.053585,17.95,0.01
GaiaX21-97929,3539025272060438016,2021-06-11T12:38:40,166.973615,-22.173726,20.16,0.06
GaiaX21-97928,1009423675134450432,2021-06-11T11:57:44,136.609223,44.135249,15.86,0.00
GaiaX21-97927,816114103448608128,2021-06-11T11:55:29,138.750921,42.235216,19.31,0.04
GaiaX21-97926,816104242203698176,2021-06-11T11:55:19,138.614974,42.003108,19.80,0.03
GaiaX21-97925,816016521791651072,2021-06-11T11:54:49,138.480312,41.406509,19.16,0.03
GaiaX21-97924,815826787317537280,2021-06-11T11:54:28,139.248622,41.247883,20.12,0.07
GaiaX21-97923,812710255970038272,2021-06-11T11:53:33,139.514709,40.288075,18.85,0.01
GaiaX21-97922,812649095635749632,2021-06-11T11:53:11,139.847076,39.960124,19.18,0.02
GaiaX21-97921,812425104501290880,2021-06-11T11:52:32,140.069272,39.309197,20.23,0.02
GaiaX21-97920,812411910361758208,2021-06-11T11:52:25,140.155694,39.203184,19.46,0.02
GaiaX21-97919,812357381456971136,2021-06-11T11:52:11,140.601558,39.071224,19.31,0.05
GaiaX21-97918,811179117308306944,2021-06-11T11:51:18,140.677719,38.096836,17.30,0.01
GaiaX21-97917,811306660656468608,2021-06-11T11:51:01,141.455165,38.002406,19.36,0.02
GaiaX21-97916,811109882435499264,2021-06-11T11:50:52,140.913260,37.674624,19.16,0.03
GaiaX21-97915,810902074737923840,2021-06-11T11:50:33,141.304017,37.432503,19.76,0.05
GaiaX21-97914,798693887897630208,2021-06-11T11:49:07,142.006747,36.022883,19.97,0.02
GaiaX21-97913,798446669578991104,2021-06-11T11:48:27,143.045094,35.558367,19.49,0.02
GaiaX21-97912,797655467882488192,2021-06-11T11:48:03,142.872032,35.067212,19.39,0.04
GaiaX21-97911,797651275994409344,2021-06-11T11:47:57,143.000737,34.989332,19.79,0.04
GaiaX21-97910,797296339896763392,2021-06-11T11:46:38,143.995469,33.783393,19.04,0.02
GaiaX21-97909,797167250360294400,2021-06-11T11:46:22,143.479585,33.341278,19.90,0.02
GaiaX21-97908,794154725939875968,2021-06-11T11:45:57,144.140390,33.073689,19.69,0.07
GaiaX21-97907,696923263429092352,2021-06-11T11:43:59,144.841576,31.047849,19.37,0.03
GaiaX21-97906,696820630890596096,2021-06-11T11:43:28,145.012173,30.513636,19.91,0.05
GaiaX21-97905,696511187088661248,2021-06-11T11:42:21,145.524461,29.408597,18.38,0.04
GaiaX21-97904,646853531122157440,2021-06-11T11:39:10,147.374542,26.329746,18.09,0.07
GaiaX21-97903,643128317008296960,2021-06-11T11:37:36,147.999730,24.743096,19.50,0.08
GaiaX21-97902,6435068324724835584,2021-06-11T11:22:51,285.031871,-65.338839,20.41,0.03
GaiaX21-97901,6438494402955868800,2021-06-11T11:21:40,287.124695,-64.504312,19.83,0.01
GaiaX21-97900,6447071933682581504,2021-06-11T11:14:00,298.757935,-59.171751,19.82,0.05
GaiaX21-97899,6447071933682581376,2021-06-11T11:14:00,298.764626,-59.174987,19.34,0.01
GaiaX21-97898,3761177301483724032,2021-06-11T11:03:49,161.821575,-10.053591,17.91,0.01
GaiaX21-97897,3553135854536915072,2021-06-11T10:55:56,164.906408,-18.310903,19.70,0.02
GaiaX21-97896,3539025272060438016,2021-06-11T10:52:06,166.973565,-22.173757,20.15,0.06
GaiaX21-97895,6580704858932371968,2021-06-11T10:52:01,318.087782,-41.665783,19.89,0.04
GaiaX21-97894,3482825040877708416,2021-06-11T10:45:11,169.597135,-29.458018,20.26,0.04
GaiaX21-97893,6590585791973421824,2021-06-11T10:43:15,323.282818,-34.497439,20.33,0.03
GaiaX21-97892,6590918222441892352,2021-06-11T10:42:19,323.670634,-33.687045,20.49,0.02
GaiaX21-97891,6592450769853250816,2021-06-11T10:41:38,323.931713,-33.076901,20.46,0.05
GaiaX21-97890,5379611276016471680,2021-06-11T10:30:18,179.277169,-44.025491,19.86,0.02
GaiaX21-97889,6813881485289199232,2021-06-11T10:29:49,328.581134,-22.838555,20.04,0.03
GaiaX21-97888,6435492014660305152,2021-06-11T09:35:05,287.172307,-64.521451,19.81,0.01
GaiaX21-97887,6446952980266455168,2021-06-11T09:28:00,298.121633,-59.655986,20.62,0.04
GaiaX21-97886,6471787615042171264,2021-06-11T09:23:37,303.408035,-56.375371,20.32,0.04
GaiaX21-97885,6484008377548409600,2021-06-11T09:08:36,315.948459,-44.211262,19.07,0.07
GaiaX21-97884,6580704858932371968,2021-06-11T09:05:27,318.087802,-41.665764,19.82,0.04
GaiaX21-97883,6581498465809250304,2021-06-11T09:04:43,318.245442,-40.931102,20.00,0.05
GaiaX21-97882,6590022017390309760,2021-06-11T08:58:42,321.853863,-36.016594,19.08,0.01
GaiaX21-97881,6590014011571271552,2021-06-11T08:58:30,322.214478,-35.962501,19.28,0.02
GaiaX21-97880,6590905440619227392,2021-06-11T08:55:55,323.428942,-33.756482,18.97,0.06
GaiaX21-97879,6810361398813506560,2021-06-11T08:48:30,326.690548,-27.418684,16.72,0.03
GaiaX21-97878,6813763219070302720,2021-06-11T08:43:52,328.023215,-23.212386,20.65,0.11
GaiaX21-97877,6813881485289209856,2021-06-11T08:43:15,328.570014,-22.841090,20.12,0.01
GaiaX21-97876,2829186062725060864,2021-06-11T07:56:43,343.673883,16.932388,19.45,0.04
GaiaX21-97875,2831874196857727744,2021-06-11T07:53:38,344.746697,19.527444,20.34,0.10
GaiaX21-97874,1028679456630986880,2021-06-11T07:53:33,128.910839,52.567157,20.36,0.05
GaiaX21-97873,1010573042741900160,2021-06-11T07:45:59,134.629415,45.689032,19.99,0.04
GaiaX21-97872,1010137704858328192,2021-06-11T07:45:31,134.760928,45.211578,20.05,0.04
GaiaX21-97871,812205923728290432,2021-06-11T07:38:47,139.434366,39.004397,19.86,0.02
GaiaX21-97870,395199440082780800,2021-06-11T07:16:38,2.972273,50.046275,20.08,0.05
GaiaX21-97869,3875753250685457408,2021-06-11T07:08:19,153.772936,8.595996,20.41,0.06
GaiaX21-97868,3860250342892334080,2021-06-11T07:04:09,155.627269,4.342908,20.58,0.06
GaiaX21-97867,3856739327388813056,2021-06-11T07:03:02,156.176425,3.201922,20.41,0.07
GaiaX21-97866,3557314307958027264,2021-06-11T06:44:18,163.159080,-16.442019,19.79,0.02
GaiaX21-97865,3555819693698212096,2021-06-11T06:42:43,163.633384,-18.134125,19.77,0.04
GaiaX21-97864,3482703441763634432,2021-06-11T06:30:45,169.506504,-30.384051,20.31,0.06
GaiaX21-97863,5404243463210589312,2021-06-11T06:30:41,169.222440,-30.528561,19.76,0.01
GaiaX21-97862,1009010464921397376,2021-06-11T05:57:08,136.130614,43.557689,20.00,0.05
GaiaX21-97861,1009009915165583872,2021-06-11T05:57:06,136.078231,43.506109,18.08,0.01
GaiaX21-97860,816486528652897792,2021-06-11T05:55:26,137.499322,42.061224,19.11,0.01
GaiaX21-97859,815335649217290624,2021-06-11T05:53:24,138.810340,40.156647,18.53,0.01
GaiaX21-97858,812321131931028736,2021-06-11T05:53:01,139.013278,39.780477,19.00,0.02
GaiaX21-97857,812311030167951104,2021-06-11T05:52:51,139.434867,39.720065,18.91,0.07
GaiaX21-97856,812262033181041024,2021-06-11T05:52:42,139.484576,39.564302,19.92,0.04
GaiaX21-97855,812205923728290432,2021-06-11T05:52:13,139.434394,39.004392,19.90,0.01
GaiaX21-97854,812025157144114560,2021-06-11T05:51:58,139.871309,38.845868,19.74,0.03
GaiaX21-97853,811926098018408448,2021-06-11T05:51:24,140.183517,38.297515,18.90,0.01
GaiaX21-97852,811199045956574464,2021-06-11T05:51:22,140.345470,38.308840,19.44,0.02
GaiaX21-97851,811193410959484928,2021-06-11T05:51:12,140.454369,38.150867,19.28,0.02
GaiaX21-97850,811169290423151872,2021-06-11T05:51:08,140.398832,38.061625,18.31,0.01
GaiaX21-97849,811129261327955712,2021-06-11T05:50:58,140.685126,37.953719,19.09,0.08
GaiaX21-97848,810816244111502208,2021-06-11T05:49:51,141.267246,36.860320,18.35,0.01
GaiaX21-97847,810802397136941056,2021-06-11T05:49:45,141.417757,36.792500,16.06,0.02
GaiaX21-97846,810692686492185216,2021-06-11T05:49:23,141.211477,36.335589,19.46,0.06
GaiaX21-97845,798685504121481728,2021-06-11T05:48:39,142.056724,35.738196,20.56,0.09
GaiaX21-97844,797450752562589952,2021-06-11T05:47:00,142.626470,34.065073,19.98,0.03
GaiaX21-97843,797489750865638016,2021-06-11T05:46:57,142.437942,33.953737,18.02,0.02
GaiaX21-97842,701053097820962944,2021-06-11T05:45:34,142.982748,32.558521,18.94,0.02
GaiaX21-97841,698041741630874112,2021-06-11T05:45:19,143.198085,32.338796,18.52,0.03
GaiaX21-97840,698028994167940992,2021-06-11T05:45:15,143.377068,32.305631,20.37,0.11
GaiaX21-97839,697983295715916032,2021-06-11T05:45:05,143.709154,32.209672,20.28,0.09
GaiaX21-97838,697546755241076864,2021-06-11T05:43:44,143.915446,30.752536,19.43,0.04
GaiaX21-97837,696662301215096832,2021-06-11T05:42:37,144.475913,29.659687,19.06,0.03
GaiaX21-97836,696371995785750784,2021-06-11T05:41:43,144.999394,28.786437,20.39,0.09
GaiaX21-97835,646822916594247936,2021-06-11T05:39:50,146.340910,27.042427,20.02,0.12
GaiaX21-97834,3875724044907856256,2021-06-11T05:21:42,153.462055,8.452751,20.60,0.02
GaiaX21-97833,6435492152099260416,2021-06-11T05:21:23,287.285377,-64.561957,19.76,0.01
GaiaX21-97832,3860250342892334080,2021-06-11T05:17:36,155.627259,4.342890,20.62,0.05
GaiaX21-97831,6471787615042171264,2021-06-11T05:09:56,303.408037,-56.375409,20.45,0.05
GaiaX21-97830,3777473163317846144,2021-06-11T05:08:23,158.528979,-5.417062,19.02,0.02
GaiaX21-97829,6472506695646954752,2021-06-11T05:06:48,306.513118,-53.878455,19.40,0.02
GaiaX21-97828,3555819693698212096,2021-06-11T04:56:09,163.633401,-18.134121,19.73,0.03
GaiaX21-97827,6581498465809250304,2021-06-11T04:51:02,318.245399,-40.931086,19.99,0.02
GaiaX21-97826,5404243463210589312,2021-06-11T04:44:08,169.222452,-30.528561,19.80,0.02
GaiaX21-97825,6809828891589421184,2021-06-11T04:36:26,325.141828,-28.383254,20.35,0.13
GaiaX21-97824,5379967792660690048,2021-06-11T04:31:35,177.267507,-42.858167,20.57,0.13
GaiaX21-97823,6436163919347637120,2021-06-11T03:40:49,273.936185,-67.067040,20.34,0.04
GaiaX21-97822,6444712828408357888,2021-06-11T03:32:13,291.384809,-62.653519,20.59,0.02
GaiaX21-97821,1909702559010403072,2021-06-11T03:26:16,349.783060,31.101298,20.04,0.02
GaiaX21-97820,1925491855224581120,2021-06-11T03:11:24,356.872610,43.491146,20.44,0.06
GaiaX21-97819,1926304634836307712,2021-06-11T03:08:27,359.170924,45.646049,20.57,0.03
GaiaX21-97818,6581722182069408768,2021-06-11T03:03:17,318.452902,-39.716590,18.72,0.03
GaiaX21-97817,395199440082780800,2021-06-11T03:02:57,2.972285,50.046275,20.09,0.01
GaiaX21-97816,6583596333994724096,2021-06-11T03:01:22,319.575880,-38.127357,20.62,0.08
GaiaX21-97815,6590299506637589632,2021-06-11T02:58:05,321.235859,-35.334160,18.72,0.06
GaiaX21-97814,6783443670539909760,2021-06-11T02:54:46,322.465210,-32.330905,19.84,0.03
GaiaX21-97813,6810625384686158080,2021-06-11T02:49:25,325.117721,-27.904935,20.62,0.09
GaiaX21-97812,6811443661852718592,2021-06-11T02:47:25,325.640596,-26.050913,19.59,0.04
GaiaX21-97811,6816214236647529984,2021-06-11T02:45:15,326.497453,-24.207006,19.65,0.01
GaiaX21-97810,6824684942944337152,2021-06-11T02:38:47,329.442764,-18.918467,20.47,0.02
GaiaX21-97809,6825078396308287488,2021-06-11T02:37:54,329.209182,-17.903501,20.00,0.05
GaiaX21-97808,2629358345593200896,2021-06-11T02:19:38,335.073274,-2.210528,19.98,0.10
GaiaX21-97807,1087490615616305792,2021-06-11T02:06:28,111.490980,62.349698,19.83,0.04
GaiaX21-97806,2717594256801512960,2021-06-11T02:04:05,340.392176,10.821675,18.81,0.06
GaiaX21-97805,1010137704858328192,2021-06-11T01:45:18,134.760909,45.211574,20.00,0.06
GaiaX21-97804,1909699775871603072,2021-06-11T01:39:45,349.334057,31.251078,20.21,0.03
GaiaX21-97803,1913055004327152768,2021-06-11T01:35:09,350.996107,35.244297,20.00,0.04
GaiaX21-97802,3879868104233573120,2021-06-11T01:09:45,152.005086,10.008098,19.35,0.03
GaiaX21-97801,3856595634961468800,2021-06-11T01:02:21,155.344045,2.462068,20.42,0.09
GaiaX21-97800,3532294474195528064,2021-06-11T00:33:56,167.044037,-27.124377,19.81,0.02
GaiaX21-97799,1014181468106183424,2021-06-11T00:01:38,132.683597,47.849607,18.83,0.03
GaiaX21-97798,1010137704858328192,2021-06-10T23:58:44,134.760913,45.211549,20.05,0.07
GaiaX21-97797,816529375246655488,2021-06-10T23:55:17,137.007449,41.987215,18.73,0.03
GaiaX21-97796,815665021668385792,2021-06-10T23:54:18,137.335113,40.981946,18.80,0.05
GaiaX21-97795,812176546152531456,2021-06-10T23:52:17,138.666405,39.100759,19.07,0.02
GaiaX21-97794,812072779742665344,2021-06-10T23:51:42,138.689342,38.453750,20.58,0.05
GaiaX21-97793,811021749707274880,2021-06-10T23:50:25,139.483990,37.247076,19.05,0.03
GaiaX21-97792,810996495299577344,2021-06-10T23:50:19,140.135998,37.317219,19.23,0.04
GaiaX21-97791,798645371946857984,2021-06-10T23:48:50,141.094199,35.926958,18.81,0.07
GaiaX21-97790,702200747442938624,2021-06-10T23:47:21,141.485211,34.377530,18.89,0.05
GaiaX21-97789,701407209284704768,2021-06-10T23:46:38,142.059521,33.719425,18.35,0.01
GaiaX21-97788,701401883525259392,2021-06-10T23:46:33,141.972630,33.604570,19.47,0.11
GaiaX21-97787,697858810384058752,2021-06-10T23:44:23,142.686981,31.395630,19.08,0.04
GaiaX21-97786,697507860017272192,2021-06-10T23:43:14,143.710986,30.382678,19.63,0.02
GaiaX21-97785,697495421791984896,2021-06-10T23:43:01,143.437889,30.060346,19.60,0.03
GaiaX21-97784,696738270596640896,2021-06-10T23:42:57,143.943475,30.120139,19.62,0.06
GaiaX21-97783,696652130732562304,2021-06-10T23:42:17,144.099155,29.419903,19.03,0.02
GaiaX21-97782,696085985324372864,2021-06-10T23:42:04,144.181313,29.198933,19.57,0.02
GaiaX21-97781,641662324413800192,2021-06-10T23:36:41,146.520620,23.795904,19.76,0.05
GaiaX21-97780,2629358345593200896,2021-06-10T22:05:57,335.073309,-2.210542,20.09,0.04
GaiaX21-97779,2709180759463457152,2021-06-10T21:56:07,338.036207,6.216102,20.33,0.02
