#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-27536,4031393725802217216,2020-07-27T00:02:36,178.660774,35.148273,20.57,0.05
GaiaX21-27535,3947041427102516224,2020-07-26T23:45:15,186.350786,18.203547,12.92,0.00
GaiaX21-27534,6505873609375915904,2020-07-26T23:24:03,342.284408,-55.761445,20.62,0.03
GaiaX21-27533,2367282671005449856,2020-07-26T22:40:23,6.639453,-17.679880,20.56,0.03
GaiaX21-27532,2367762161154330112,2020-07-26T22:38:26,7.104146,-15.879944,20.44,0.05
GaiaX21-27531,2529638207230681600,2020-07-26T22:23:25,11.740706,-2.702031,20.01,0.02
GaiaX21-27530,2581383045498658048,2020-07-26T22:08:45,16.454537,9.858910,20.41,0.03
GaiaX21-27529,2583785615843849600,2020-07-26T22:05:50,17.412169,12.334175,20.41,0.03
GaiaX21-27528,290419246108106880,2020-07-26T21:52:10,22.170593,23.868649,20.41,0.11
GaiaX21-27527,6402708563647108736,2020-07-26T21:47:25,328.300281,-62.874680,20.53,0.11
GaiaX21-27526,342364332938195200,2020-07-26T21:37:23,27.739769,36.410937,20.35,0.06
GaiaX21-27525,6512320286566052992,2020-07-26T21:34:47,344.437712,-53.286010,20.66,0.06
GaiaX21-27524,352325186729398912,2020-07-26T21:25:35,34.411451,45.840938,18.30,0.01
GaiaX21-27523,6535342376426623744,2020-07-26T21:22:18,353.791088,-42.623275,18.07,0.04
GaiaX21-27522,2310832644522676608,2020-07-26T21:15:07,357.637049,-36.300046,19.96,0.05
GaiaX21-27521,2336095195482114176,2020-07-26T21:01:21,3.610282,-24.169300,18.30,0.02
GaiaX21-27520,2367762161154334720,2020-07-26T20:51:52,7.097288,-15.880399,20.34,0.05
GaiaX21-27519,1109627632975179392,2020-07-26T20:39:43,108.899492,70.048028,18.52,0.02
GaiaX21-27518,2583785615843849600,2020-07-26T20:19:15,17.412123,12.334195,20.44,0.06
GaiaX21-27517,2591631799539002880,2020-07-26T20:15:22,18.496705,15.720321,20.36,0.07
GaiaX21-27516,293486196354591744,2020-07-26T20:04:51,22.250904,24.575606,19.90,0.05
GaiaX21-27515,4031393725802217216,2020-07-26T19:48:56,178.660735,35.148286,20.49,0.08
GaiaX21-27514,352325186729398912,2020-07-26T19:39:00,34.411467,45.840941,18.58,0.02
GaiaX21-27513,4002431180776822656,2020-07-26T19:38:39,183.411267,25.184020,20.15,0.07
GaiaX21-27512,3947041427102516224,2020-07-26T19:31:36,186.350784,18.203555,12.93,0.00
GaiaX21-27511,3629311257056913408,2020-07-26T19:07:36,195.406139,-6.338412,20.25,0.06
GaiaX21-27510,3622650003298507648,2020-07-26T19:02:54,197.183472,-11.241960,19.69,0.05
GaiaX21-27509,6188854857709241344,2020-07-26T18:47:36,203.694079,-27.118704,19.32,0.01
GaiaX21-27508,6115865668091554688,2020-07-26T18:38:52,208.356105,-36.036436,19.72,0.03
GaiaX21-27507,769357852514650368,2020-07-26T18:09:31,175.034594,41.923604,20.16,0.05
GaiaX21-27506,4028219401373105664,2020-07-26T18:01:11,179.213873,34.007748,19.77,0.05
GaiaX21-27505,4002431180776822656,2020-07-26T17:52:05,183.411280,25.183998,20.23,0.04
GaiaX21-27504,3947041427102516224,2020-07-26T17:45:02,186.350762,18.203546,12.93,0.02
GaiaX21-27503,3932579688100476288,2020-07-26T17:41:09,188.524083,14.452420,18.89,0.03
GaiaX21-27502,3903488053540433536,2020-07-26T17:37:23,189.857191,10.612305,20.24,0.04
GaiaX21-27501,3903391021639286784,2020-07-26T17:36:46,190.139365,9.997723,18.91,0.05
GaiaX21-27500,6512321695315334144,2020-07-26T17:21:05,344.471681,-53.263902,20.58,0.08
GaiaX21-27499,6528960364260894080,2020-07-26T17:11:00,352.287286,-44.685059,19.85,0.05
GaiaX21-27498,3604304926666952448,2020-07-26T17:10:17,200.242136,-17.378756,20.38,0.04
GaiaX21-27497,6195123998133953024,2020-07-26T17:04:40,202.493609,-23.257010,20.07,0.02
GaiaX21-27496,2310993310659117568,2020-07-26T17:01:18,358.360875,-36.474585,20.52,0.04
GaiaX21-27495,2311173458767401088,2020-07-26T17:00:05,359.121733,-35.498502,19.30,0.02
GaiaX21-27494,2314302359623711488,2020-07-26T16:56:51,0.103295,-32.388230,20.45,0.07
GaiaX21-27493,6171203641635515776,2020-07-26T16:54:51,207.285274,-33.359029,17.98,0.02
GaiaX21-27492,2362114554038243968,2020-07-26T16:42:26,5.973070,-19.788858,20.22,0.07
GaiaX21-27491,2523811482800190080,2020-07-26T16:27:08,11.236637,-6.504153,20.51,0.02
GaiaX21-27490,2525684844455472896,2020-07-26T16:25:20,12.178532,-5.128892,20.45,0.03
GaiaX21-27489,2536805167618608000,2020-07-26T16:19:53,13.642591,-0.294694,20.18,0.03
GaiaX21-27488,2576452251245107840,2020-07-26T16:12:19,16.116234,6.167358,19.91,0.03
GaiaX21-27487,2591365339768019968,2020-07-26T16:01:42,19.656224,15.156739,20.20,0.01
GaiaX21-27486,288520320806964736,2020-07-26T15:55:31,21.807344,20.383328,20.52,0.11
GaiaX21-27485,6407841977284304128,2020-07-26T15:43:15,334.689090,-60.289766,18.95,0.02
GaiaX21-27484,6512321729675080192,2020-07-26T15:34:30,344.485960,-53.254603,20.51,0.02
GaiaX21-27483,6528357144693488000,2020-07-26T15:26:13,351.459090,-46.409102,20.68,0.02
GaiaX21-27482,6528960364260894080,2020-07-26T15:24:26,352.287264,-44.685018,19.81,0.02
GaiaX21-27481,6537597784010034432,2020-07-26T15:18:17,356.011704,-39.367412,19.70,0.03
GaiaX21-27480,2310820687333727360,2020-07-26T15:14:53,357.695967,-36.331816,20.21,0.04
GaiaX21-27479,2310993310659117568,2020-07-26T15:14:43,358.360854,-36.474581,20.58,0.06
GaiaX21-27478,2314302359623719680,2020-07-26T15:10:16,0.108516,-32.383543,20.65,0.07
GaiaX21-27477,2321548003813474816,2020-07-26T15:04:59,2.720977,-27.915366,19.06,0.02
GaiaX21-27476,2335278223984017280,2020-07-26T15:03:09,3.416285,-26.278041,19.00,0.01
GaiaX21-27475,2363615765366969984,2020-07-26T14:55:51,5.972888,-19.782660,20.08,0.05
GaiaX21-27474,483436760025894784,2020-07-26T14:54:36,70.660514,66.631936,19.16,0.04
GaiaX21-27473,2375297526655097344,2020-07-26T14:48:30,8.837343,-13.512147,19.46,0.06
GaiaX21-27472,2377110071573524224,2020-07-26T14:46:58,9.272018,-12.138188,20.50,0.04
GaiaX21-27471,2523811517159941248,2020-07-26T14:40:33,11.223009,-6.503067,20.61,0.06
GaiaX21-27470,2525685566009994624,2020-07-26T14:38:46,12.158320,-5.128876,20.45,0.08
GaiaX21-27469,2536805923532861312,2020-07-26T14:33:18,13.628797,-0.283891,20.08,0.04
GaiaX21-27468,2576353879314165120,2020-07-26T14:26:10,16.266790,5.645622,19.81,0.04
GaiaX21-27467,2591365339768019968,2020-07-26T14:15:07,19.656209,15.156738,20.15,0.04
GaiaX21-27466,305339962495057280,2020-07-26T13:54:23,27.196511,32.682761,19.87,0.04
GaiaX21-27465,353619105756710912,2020-07-26T13:38:09,35.697153,45.878209,20.45,0.14
GaiaX21-27464,3953604996123705344,2020-07-26T13:35:15,185.651339,22.265647,18.52,0.01
GaiaX21-27463,484832005921088000,2020-07-26T13:01:17,86.160757,69.080930,20.54,0.05
GaiaX21-27462,772668791263166208,2020-07-26T12:10:23,174.499903,42.955794,19.60,0.04
GaiaX21-27461,4028352442279734528,2020-07-26T12:01:23,179.708782,34.585925,19.47,0.10
GaiaX21-27460,4026852399182502656,2020-07-26T11:58:31,181.107175,31.843640,19.49,0.08
GaiaX21-27459,4014298347214984832,2020-07-26T11:57:13,181.697636,30.587126,19.99,0.03
GaiaX21-27458,4014093872412624384,2020-07-26T11:56:52,182.153763,30.326712,20.36,0.03
GaiaX21-27457,4013213575915766016,2020-07-26T11:55:50,182.555533,29.299766,19.40,0.06
GaiaX21-27456,6432062500454975232,2020-07-26T11:53:44,277.072356,-69.527236,19.96,0.02
GaiaX21-27455,4002275118847050112,2020-07-26T11:51:12,184.741752,24.796184,20.09,0.05
GaiaX21-27454,3953604996123705344,2020-07-26T11:48:41,185.651355,22.265630,18.44,0.01
GaiaX21-27453,6424971234567049600,2020-07-26T11:41:45,311.369611,-67.564654,18.91,0.08
GaiaX21-27452,3931817004988076160,2020-07-26T11:39:38,189.209478,13.176772,20.12,0.05
GaiaX21-27451,3927232728696376448,2020-07-26T11:36:39,190.572692,10.207910,19.13,0.03
GaiaX21-27450,3703010043998669568,2020-07-26T11:29:44,192.920091,3.063075,19.02,0.03
GaiaX21-27449,3685510216928932736,2020-07-26T11:24:31,195.287037,-2.228535,20.17,0.01
GaiaX21-27448,2311173458767401088,2020-07-26T10:59:50,359.121705,-35.498492,19.21,0.05
GaiaX21-27447,2361587235131925248,2020-07-26T10:44:05,5.837121,-21.722801,20.02,0.06
GaiaX21-27446,2535618450975149184,2020-07-26T10:21:04,13.636087,-1.772932,19.56,0.02
GaiaX21-27445,2536469576052567680,2020-07-26T10:18:50,14.435448,0.110261,20.13,0.01
GaiaX21-27444,6432062500454982272,2020-07-26T10:07:10,277.090602,-69.532460,19.93,0.01
GaiaX21-27443,292596038611483008,2020-07-26T09:47:55,25.450250,26.084354,20.54,0.02
GaiaX21-27442,6512275275308822144,2020-07-26T09:34:13,344.533522,-53.222980,20.57,0.03
GaiaX21-27441,6528960364260894080,2020-07-26T09:24:11,352.287303,-44.685042,19.81,0.02
GaiaX21-27440,342068839186492672,2020-07-26T09:23:09,37.546979,46.425022,18.60,0.03
GaiaX21-27439,2311173458767401088,2020-07-26T09:13:15,359.121739,-35.498499,19.34,0.02
GaiaX21-27438,2335679614445889152,2020-07-26T09:02:10,4.241911,-25.895031,20.60,0.07
GaiaX21-27437,2361587235131925248,2020-07-26T08:57:30,5.837142,-21.722780,19.92,0.01
GaiaX21-27436,2363347312731825152,2020-07-26T08:55:25,6.914986,-20.058370,18.83,0.03
GaiaX21-27435,2373633175289111168,2020-07-26T08:50:22,8.646173,-15.627116,19.44,0.11
GaiaX21-27434,1096549766794647680,2020-07-26T08:35:55,117.260805,68.824077,20.36,0.07
GaiaX21-27433,2536469541692840576,2020-07-26T08:32:16,14.416581,0.109278,20.21,0.10
GaiaX21-27432,2583576811713121408,2020-07-26T08:18:14,19.040791,12.039735,20.31,0.04
GaiaX21-27431,292596038611483008,2020-07-26T08:01:20,25.450240,26.084374,20.40,0.08
GaiaX21-27430,772668791263166208,2020-07-26T07:56:43,174.499886,42.955812,19.49,0.01
GaiaX21-27429,4014093872412624384,2020-07-26T07:43:13,182.153756,30.326724,20.24,0.02
GaiaX21-27428,3953604996123705344,2020-07-26T07:35:02,185.651364,22.265647,18.49,0.02
GaiaX21-27427,3932312575495414784,2020-07-26T07:26:34,189.781987,13.958862,20.31,0.05
GaiaX21-27426,3684294294508613504,2020-07-26T07:09:33,196.535400,-3.405388,20.05,0.04
GaiaX21-27425,3683966708763243520,2020-07-26T07:08:33,196.626788,-4.517571,19.22,0.01
GaiaX21-27424,3623436875666539264,2020-07-26T07:02:06,199.222691,-11.191880,20.24,0.03
GaiaX21-27423,1096549766794647680,2020-07-26T06:49:21,117.260847,68.824061,20.42,0.04
GaiaX21-27422,6172177912019099520,2020-07-26T06:43:32,208.163803,-30.181987,20.24,0.03
GaiaX21-27421,6122101823166030976,2020-07-26T06:38:30,210.832506,-35.314886,20.62,0.10
GaiaX21-27420,6103905318044257024,2020-07-26T06:32:25,214.548932,-41.392152,20.49,0.01
GaiaX21-27419,6099065577103778944,2020-07-26T06:28:07,217.851643,-45.539552,20.07,0.03
GaiaX21-27418,6432540925452694784,2020-07-26T05:54:05,275.797258,-68.908271,20.58,0.02
GaiaX21-27417,4002212996440101120,2020-07-26T05:50:49,185.100278,24.710501,19.64,0.11
GaiaX21-27416,6426673553444553216,2020-07-26T05:46:50,296.976119,-68.928581,17.91,0.06
GaiaX21-27415,3932312575495414784,2020-07-26T05:40:00,189.781985,13.958849,20.24,0.03
GaiaX21-27414,3932219151366795008,2020-07-26T05:39:35,189.934489,13.543124,19.69,0.06
GaiaX21-27413,3684294294508613504,2020-07-26T05:22:59,196.535378,-3.405418,20.12,0.03
GaiaX21-27412,3610856057464104704,2020-07-26T05:14:01,200.551421,-12.573012,19.39,0.05
GaiaX21-27411,2310955892904065152,2020-07-26T05:00:24,359.225231,-36.482873,20.59,0.01
GaiaX21-27410,2311173458767401088,2020-07-26T04:59:35,359.121691,-35.498498,19.27,0.02
GaiaX21-27409,2312851450951455360,2020-07-26T04:57:31,0.722759,-34.007585,18.44,0.01
GaiaX21-27408,6117272321424355840,2020-07-26T04:48:47,213.335207,-38.304114,20.56,0.04
GaiaX21-27407,2522212449294270080,2020-07-26T04:27:57,12.238322,-8.382451,20.06,0.04
GaiaX21-27406,2522911463811242752,2020-07-26T04:26:35,12.525474,-7.119237,19.88,0.11
GaiaX21-27405,2532558647553587584,2020-07-26T04:20:40,14.580253,-2.091867,19.77,0.04
GaiaX21-27404,2539943276882184704,2020-07-26T04:13:19,17.083165,4.128744,20.27,0.03
GaiaX21-27403,6432540719294267136,2020-07-26T04:07:30,275.818358,-68.907267,20.58,0.04
GaiaX21-27402,6402951280839112832,2020-07-26T03:47:12,326.609329,-62.565684,20.11,0.03
GaiaX21-27401,6512369180477098880,2020-07-26T03:33:55,344.580534,-53.191230,20.58,0.04
GaiaX21-27400,2311173458767401088,2020-07-26T03:13:00,359.121716,-35.498489,19.29,0.03
GaiaX21-27399,2312851725829367424,2020-07-26T03:10:57,0.704334,-33.998986,18.51,0.02
GaiaX21-27398,2319907223225662336,2020-07-26T03:06:43,2.557559,-30.261427,18.28,0.03
GaiaX21-27397,2359894365183492096,2020-07-26T02:59:50,5.590555,-24.351515,20.46,0.04
GaiaX21-27396,482468846194660992,2020-07-26T02:53:10,74.438579,65.332860,18.52,0.06
GaiaX21-27395,2370545815359550208,2020-07-26T02:50:08,9.513183,-16.084856,20.45,0.07
GaiaX21-27394,481239523474473856,2020-07-26T02:49:03,82.974377,67.186209,20.14,0.06
GaiaX21-27393,2377472188857889536,2020-07-26T02:44:21,11.321755,-10.990802,20.63,0.09
GaiaX21-27392,2522212449294270080,2020-07-26T02:41:22,12.238327,-8.382445,20.02,0.06
GaiaX21-27391,2532558647553587584,2020-07-26T02:34:05,14.580234,-2.091836,19.69,0.03
GaiaX21-27390,2586706846441097472,2020-07-26T02:16:42,20.509928,12.597618,19.83,0.03
GaiaX21-27389,772668791263166208,2020-07-26T01:56:30,174.499917,42.955810,19.52,0.01
GaiaX21-27388,440425308257404288,2020-07-26T01:29:09,44.239347,51.248844,19.41,0.04
GaiaX21-27387,3706306757815460992,2020-07-26T01:18:39,193.249308,6.243890,20.65,0.03
GaiaX21-27386,476084600643893376,2020-07-26T01:10:48,66.236933,63.616148,20.48,0.14
GaiaX21-27385,481165237722401664,2020-07-26T01:03:43,80.187655,66.730687,19.47,0.05
GaiaX21-27384,3623371489085794560,2020-07-26T01:02:01,200.115005,-10.811340,20.26,0.04
GaiaX21-27383,1108403773457071104,2020-07-26T00:52:15,108.714424,68.782920,19.73,0.02
GaiaX21-27382,1051452816346371200,2020-07-26T00:33:56,149.492822,62.116695,20.34,0.04
GaiaX21-27381,1050173568928627968,2020-07-26T00:32:16,151.782011,60.905457,19.95,0.06
GaiaX21-27380,772668791263166208,2020-07-26T00:09:56,174.499847,42.955781,19.43,0.03
GaiaX21-27379,4013342734172499712,2020-07-25T23:54:55,183.856666,29.126521,19.19,0.02
GaiaX21-27378,4009869686177755776,2020-07-25T23:54:00,184.459730,28.292379,19.10,0.04
GaiaX21-27377,4008308826345804672,2020-07-25T23:51:20,185.295885,25.566534,20.04,0.02
GaiaX21-27376,3949433689527847936,2020-07-25T23:46:21,187.779625,20.718510,18.88,0.03
GaiaX21-27375,6116776613477564800,2020-07-25T22:47:52,214.816345,-38.702708,18.93,0.02
GaiaX21-27374,2363848552594233344,2020-07-25T22:39:53,8.373640,-19.110456,20.50,0.05
GaiaX21-27373,2377515138531193216,2020-07-25T22:30:13,12.277926,-11.019375,20.30,0.03
GaiaX21-27372,2591890528371860736,2020-07-25T21:59:08,22.903991,15.332806,18.75,0.06
GaiaX21-27371,2592094315981001344,2020-07-25T21:58:17,23.213374,16.046924,19.85,0.02
GaiaX21-27370,437314996015954944,2020-07-25T21:19:41,42.285446,47.311868,19.63,0.01
GaiaX21-27369,437390965397485312,2020-07-25T21:19:28,41.946782,47.741033,20.34,0.09
GaiaX21-27368,439559614645701760,2020-07-25T21:15:50,45.387800,50.181240,20.39,0.02
GaiaX21-27367,2312633026094427776,2020-07-25T21:11:56,359.953707,-35.009558,19.44,0.04
GaiaX21-27366,2363448880117507200,2020-07-25T20:53:48,8.281407,-19.586566,19.28,0.01
GaiaX21-27365,2526108603106403456,2020-07-25T20:35:22,15.039554,-3.910988,20.44,0.08
GaiaX21-27364,2532377537370769152,2020-07-25T20:33:17,15.986313,-2.260654,19.14,0.03
GaiaX21-27363,2591891524804275712,2020-07-25T20:12:33,22.844079,15.356582,18.61,0.02
GaiaX21-27362,772668791263166208,2020-07-25T19:56:17,174.499858,42.955782,19.49,0.03
GaiaX21-27361,4008650980618397952,2020-07-25T19:38:21,185.468238,26.361081,20.21,0.09
GaiaX21-27360,4008213512431579392,2020-07-25T19:36:56,185.835926,24.894145,20.46,0.09
GaiaX21-27359,437314996015954944,2020-07-25T19:33:06,42.285401,47.311879,19.61,0.01
GaiaX21-27358,6191315633450818560,2020-07-25T18:49:10,206.738236,-23.576068,20.11,0.03
GaiaX21-27357,6178797418691619584,2020-07-25T18:47:28,207.428099,-25.355434,20.31,0.04
GaiaX21-27356,4028182773891440768,2020-07-25T18:00:36,180.839622,34.780305,19.48,0.09
GaiaX21-27355,4008759385592947072,2020-07-25T17:52:22,185.597980,27.048025,19.42,0.06
GaiaX21-27354,4008650980618397952,2020-07-25T17:51:47,185.468267,26.361096,20.26,0.04
GaiaX21-27353,3960083352994644608,2020-07-25T17:49:38,186.598859,24.290633,20.28,0.01
GaiaX21-27352,3631381981048544512,2020-07-25T17:18:17,200.204895,-7.338541,20.67,0.08
GaiaX21-27351,2309778934426895232,2020-07-25T16:56:57,1.504833,-34.364058,19.57,0.06
GaiaX21-27350,2309782164242304256,2020-07-25T15:10:22,1.476703,-34.333330,19.49,0.02
GaiaX21-27349,2360449927792798720,2020-07-25T14:57:33,7.087141,-23.237230,19.85,0.02
GaiaX21-27348,2363145071310782080,2020-07-25T14:52:21,9.763041,-19.102156,19.38,0.03
GaiaX21-27347,2589380412043382912,2020-07-25T14:11:15,24.154646,15.739796,20.65,0.14
GaiaX21-27346,98012751424815488,2020-07-25T14:04:21,26.886330,21.403530,20.25,0.07
GaiaX21-27345,4013310985774259200,2020-07-25T13:40:53,184.434913,29.120554,19.70,0.02
GaiaX21-27344,6122876910139432448,2020-07-25T12:38:00,213.834283,-34.280666,19.76,0.01
GaiaX21-27343,6122696143556559232,2020-07-25T12:37:26,214.292060,-34.824618,19.24,0.02
GaiaX21-27342,4033399647327744896,2020-07-25T12:02:56,180.085900,37.397881,19.42,0.09
GaiaX21-27341,3692447860423058176,2020-07-25T11:27:56,196.942241,3.016454,20.64,0.06
GaiaX21-27340,105159542649147648,2020-07-25T07:59:11,29.625953,25.057516,20.31,0.12
GaiaX21-27339,436754588682656768,2020-07-25T07:26:48,49.030162,50.470141,20.08,0.06
GaiaX21-27338,1064093008179517440,2020-07-25T06:36:11,142.929339,63.096774,19.80,0.03
GaiaX21-27337,2348124402445312256,2020-07-25T02:56:51,8.670083,-23.894480,20.07,0.05
GaiaX21-27336,2563121806628192640,2020-07-25T02:23:48,21.277122,3.842489,20.66,0.05
GaiaX21-27335,327511511391681664,2020-07-25T01:44:16,38.056579,36.133694,19.87,0.02
GaiaX21-27334,4009294091842226048,2020-07-24T23:52:30,186.708907,28.256959,18.67,0.03
GaiaX21-27333,6403231484506192768,2020-07-24T23:34:23,323.019575,-63.367333,20.12,0.08
GaiaX21-27332,2469604356957647488,2020-07-24T22:28:06,15.191431,-11.473725,20.50,0.05
GaiaX21-27331,2565915871834224768,2020-07-24T22:04:35,23.778685,8.172518,20.39,0.07
