#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX24-7916,1444722768115959808,2024-02-16T20:27:41,205.141747,24.744636,18.72,0.03
GaiaX24-7915,5151005697444629760,2024-02-16T17:32:11,32.434744,-12.968339,18.96,0.03
GaiaX24-7914,177724320787672192,2024-02-16T16:49:41,63.908974,37.446563,20.04,0.04
GaiaX24-7913,1230155204254115968,2024-02-16T12:52:41,212.449082,14.046200,19.90,0.01
GaiaX24-7912,1526837491931467648,2024-02-16T08:10:16,194.370175,39.820602,20.02,0.03
GaiaX24-7911,3652018130674299776,2024-02-15T20:53:18,222.784507,0.883868,18.07,0.02
GaiaX24-7910,6321354358273140096,2024-02-15T09:02:28,230.431302,-7.442342,18.87,0.01
GaiaX24-7909,1474864333204943744,2024-02-15T08:12:59,199.187957,37.726611,19.49,0.09
GaiaX24-7908,1522841591797908736,2024-02-15T08:12:32,198.616277,37.980375,18.23,0.02
GaiaX24-7907,1523991715321027840,2024-02-15T08:10:30,196.695849,39.508564,18.94,0.05
GaiaX24-7906,1455278045379178240,2024-02-15T02:22:47,207.279901,29.433327,19.72,0.04
GaiaX24-7905,1469291836474044416,2024-02-15T02:17:43,203.876265,33.947300,19.20,0.01
GaiaX24-7904,1470135333691956224,2024-02-15T02:16:53,203.193524,34.627137,19.08,0.03
GaiaX24-7903,1470130179731201280,2024-02-15T02:16:51,203.119607,34.626895,18.54,0.01
GaiaX24-7902,1473786605647041280,2024-02-15T02:14:16,200.878003,36.688364,19.09,0.02
GaiaX24-7901,1524056517786909056,2024-02-15T02:10:30,197.673605,39.736041,16.67,0.03
GaiaX24-7900,1524038994321031808,2024-02-15T02:09:58,196.830214,39.953481,18.43,0.02
GaiaX24-7899,1527598697576113664,2024-02-15T02:07:43,194.822037,41.737389,19.16,0.05
GaiaX24-7898,1528543590381704448,2024-02-15T02:05:58,193.305286,43.163500,18.75,0.07
GaiaX24-7897,5012686928516833152,2024-02-14T23:03:21,20.668218,-37.407982,18.95,0.03
GaiaX24-7896,5012560587755757696,2024-02-14T23:02:24,19.808362,-38.010843,18.59,0.02
GaiaX24-7895,4987847689536452224,2024-02-14T22:58:33,16.753408,-40.831045,20.02,0.07
GaiaX24-7894,6045105841378450944,2024-02-14T21:24:32,246.813921,-27.651376,17.44,0.01
GaiaX24-7893,5012560587755757696,2024-02-14T21:15:50,19.808368,-38.010834,18.61,0.02
GaiaX24-7892,1457012215735110528,2024-02-14T20:21:38,207.817520,30.792849,18.98,0.01
GaiaX24-7891,1470730650521050112,2024-02-14T20:17:41,204.369240,33.922919,18.90,0.03
GaiaX24-7890,1476081217696039808,2024-02-14T20:13:24,201.101611,37.570939,18.94,0.01
GaiaX24-7889,1476131039316674944,2024-02-14T20:13:03,200.587515,37.736963,18.63,0.05
GaiaX24-7888,1522980989257042688,2024-02-14T20:11:38,199.135865,38.761619,19.12,0.03
GaiaX24-7887,1524774567606964480,2024-02-14T20:10:36,198.805527,39.901056,19.10,0.02
GaiaX24-7886,1527535372579485824,2024-02-14T20:07:43,195.890919,42.012967,18.84,0.08
GaiaX24-7885,1527798052778713984,2024-02-14T20:06:39,194.422604,42.575953,19.57,0.06
GaiaX24-7884,1528915775067710976,2024-02-14T20:04:29,192.307253,44.200142,18.37,0.04
GaiaX24-7883,6045105841378450944,2024-02-14T19:37:57,246.813898,-27.651405,17.42,0.01
