#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-9073,2872432844346956160,2020-05-08T11:56:05,353.840389,33.217229,19.91,0.05
GaiaX21-9072,3543056734524495872,2020-05-08T09:22:06,177.646959,-19.074457,20.18,0.04
GaiaX21-9071,3594852047247002880,2020-05-08T07:48:21,180.833236,-6.717425,20.35,0.04
GaiaX21-9070,3568318117250611456,2020-05-08T07:37:45,178.066661,-16.899344,20.61,0.03
GaiaX21-9069,4927659598393926912,2020-05-08T07:26:49,19.345041,-51.783998,20.55,0.13
GaiaX21-9068,5397663882553942016,2020-05-08T07:15:23,171.356840,-37.740150,19.44,0.05
GaiaX21-9067,5375025865861662336,2020-05-08T07:07:01,168.364343,-45.358732,20.51,0.03
GaiaX21-9066,2851092251361925632,2020-05-08T06:05:50,356.346236,23.154061,19.91,0.02
GaiaX21-9065,4914510470117859968,2020-05-08T05:42:17,20.701357,-53.469799,19.96,0.04
GaiaX21-9064,4928853874180094592,2020-05-08T05:37:54,19.009391,-49.624240,20.52,0.06
GaiaX21-9063,2317733385657546496,2020-05-08T05:15:57,10.219598,-30.462486,17.66,0.01
GaiaX21-9062,1696797594176191104,2020-05-08T04:53:26,229.316413,71.809280,18.99,0.01
GaiaX21-9061,1667992141871400576,2020-05-08T04:44:42,212.047161,64.405606,19.16,0.02
GaiaX21-9060,1530006696762163968,2020-05-08T04:26:14,196.511941,45.830500,20.66,0.04
GaiaX21-9059,1529285348415587712,2020-05-08T04:23:45,195.312828,43.227318,20.32,0.03
GaiaX21-9058,2823606453532868608,2020-05-08T04:21:13,356.266445,21.128792,18.55,0.01
GaiaX21-9057,1526854981036595584,2020-05-08T04:20:43,194.190290,40.000090,19.21,0.04
GaiaX21-9056,1513525154895132032,2020-05-08T04:12:11,190.493436,31.291074,19.81,0.02
GaiaX21-9055,4011053860199760896,2020-05-08T04:10:09,190.218030,29.033362,19.34,0.03
GaiaX21-9054,3952697314916573952,2020-05-08T04:03:07,187.399528,22.013802,19.51,0.00
GaiaX21-9053,3949086518730345344,2020-05-08T04:01:37,186.966368,20.491589,20.47,0.13
GaiaX21-9052,1984631768196519424,2020-05-08T03:54:13,345.573470,48.064410,20.58,0.04
GaiaX21-9051,3594296622076406272,2020-05-08T03:32:58,180.024121,-8.269349,20.59,0.04
GaiaX21-9050,3587943162854022272,2020-05-08T03:31:51,179.416806,-9.224207,20.61,0.03
GaiaX21-9049,3587822457093143424,2020-05-08T03:30:58,179.299871,-10.120318,20.34,0.01
GaiaX21-9048,2276010046122169856,2020-05-08T03:26:55,307.545937,72.550451,19.88,0.07
GaiaX21-9047,3572333224477840768,2020-05-08T03:26:47,177.997393,-14.063828,20.34,0.04
GaiaX21-9046,3572210525852133248,2020-05-08T03:26:10,178.211034,-14.799094,20.13,0.06
GaiaX21-9045,2289245005024880384,2020-05-08T03:22:26,291.654464,74.826117,19.96,0.03
GaiaX21-9044,3491932398769162112,2020-05-08T03:16:23,175.255779,-23.953216,20.51,0.02
GaiaX21-9043,3481856611655107072,2020-05-08T03:08:49,173.253298,-31.094144,19.31,0.01
GaiaX21-9042,3478823368311601920,2020-05-08T03:08:25,173.377146,-31.542741,19.43,0.02
GaiaX21-9041,5399473232014945792,2020-05-08T03:05:15,172.077528,-34.357647,20.16,0.02
GaiaX21-9040,1694630250597319168,2020-05-08T03:03:59,223.773954,68.973718,20.07,0.04
GaiaX21-9039,1670336747337662080,2020-05-08T03:02:06,220.098137,67.346304,20.15,0.04
GaiaX21-9038,1527604023334105600,2020-05-08T02:35:50,195.175571,41.645831,20.15,0.06
GaiaX21-9037,1526881781634003712,2020-05-08T02:34:11,194.714924,39.849929,19.75,0.06
GaiaX21-9036,1515054987886971008,2020-05-08T02:28:25,192.133635,33.952013,20.34,0.05
GaiaX21-9035,1513525154895132032,2020-05-08T02:25:38,190.493355,31.291093,19.90,0.02
GaiaX21-9034,5222191103890810624,2020-05-08T02:21:16,136.447045,-70.551660,19.18,0.06
GaiaX21-9033,4652525677047998976,2020-05-08T01:59:06,67.193082,-74.121410,18.84,0.01
GaiaX21-9032,3601220796551111936,2020-05-08T01:51:43,181.478594,-3.126462,19.90,0.06
GaiaX21-9031,4695213322637388928,2020-05-08T01:47:26,41.345212,-67.630605,19.40,0.05
GaiaX21-9030,3587821701178907648,2020-05-08T01:44:24,179.302116,-10.120809,20.29,0.03
GaiaX21-9029,3575596265751238144,2020-05-08T01:43:23,179.107958,-11.141044,20.65,0.04
GaiaX21-9028,3572333224477847040,2020-05-08T01:40:13,178.003216,-14.066270,20.22,0.04
GaiaX21-9027,3571561642194139264,2020-05-08T01:38:49,178.158832,-15.592493,19.79,0.03
GaiaX21-9026,3571569304415798528,2020-05-08T01:38:22,177.562469,-15.858578,19.64,0.04
GaiaX21-9025,3491932398769169920,2020-05-08T01:29:49,175.258791,-23.960053,20.45,0.02
GaiaX21-9024,2362442552099327744,2020-05-08T00:51:54,7.513472,-21.034173,19.66,0.12
GaiaX21-9023,2823606453532868608,2020-05-08T00:07:32,356.266429,21.128778,18.59,0.02
GaiaX21-9022,1984631768196519424,2020-05-07T23:40:32,345.573450,48.064395,20.55,0.03
GaiaX21-9021,1694239408574765440,2020-05-07T22:51:21,227.140483,69.265932,19.84,0.05
GaiaX21-9020,1670336747337662080,2020-05-07T22:48:26,220.098156,67.346323,20.10,0.05
GaiaX21-9019,2448448653731093120,2020-05-07T22:45:27,2.497914,-2.556441,19.60,0.04
GaiaX21-9018,2448519606590827264,2020-05-07T22:45:03,2.200155,-2.217204,20.45,0.03
GaiaX21-9017,1667680808279282048,2020-05-07T22:44:14,213.637133,63.458926,20.39,0.04
GaiaX21-9016,1553151347803725440,2020-05-07T22:29:53,200.327930,49.239578,19.33,0.03
GaiaX21-9015,1527350963859592960,2020-05-07T22:22:01,195.735839,41.250968,20.60,0.05
GaiaX21-9014,2823606453532868608,2020-05-07T22:20:58,356.266389,21.128786,18.59,0.00
GaiaX21-9013,1523753877210605440,2020-05-07T22:19:52,194.578184,39.099189,18.57,0.02
GaiaX21-9012,1517457214635084288,2020-05-07T22:17:34,193.127315,36.890192,18.65,0.03
GaiaX21-9011,1515054987886971008,2020-05-07T22:14:46,192.133624,33.952033,20.47,0.04
GaiaX21-9010,2865685828678624384,2020-05-07T22:14:16,353.480545,27.637306,20.31,0.08
GaiaX21-9009,2869484332114901504,2020-05-07T22:12:13,352.741410,29.661026,20.61,0.09
GaiaX21-9008,1911841280924029312,2020-05-07T22:08:21,351.909282,33.615396,20.35,0.02
GaiaX21-9007,1912948695293572352,2020-05-07T22:06:59,350.742908,34.857546,20.41,0.12
GaiaX21-9006,1916868145009415552,2020-05-07T22:04:18,349.853790,37.572859,20.32,0.04
GaiaX21-9005,1931905787589491584,2020-05-07T21:58:20,347.105064,43.533203,19.98,0.06
GaiaX21-9004,3945372746411487232,2020-05-07T21:56:47,185.978227,15.669054,20.60,0.03
GaiaX21-9003,3587958521657090432,2020-05-07T21:31:37,179.141756,-9.146628,20.59,0.05
GaiaX21-9002,3587821701178919168,2020-05-07T21:30:45,179.307477,-10.122001,20.27,0.06
GaiaX21-9001,3571846072106243584,2020-05-07T21:25:36,177.486225,-14.887448,19.49,0.03
GaiaX21-9000,3543668062987004032,2020-05-07T21:21:13,176.142937,-18.992742,20.43,0.02
GaiaX21-8999,3482326996471752704,2020-05-07T21:10:18,173.048971,-29.254901,19.43,0.02
GaiaX21-8998,5399584454490178176,2020-05-07T21:04:53,171.243612,-34.211441,19.89,0.04
GaiaX21-8997,1694239408574765440,2020-05-07T21:04:47,227.140515,69.265912,19.83,0.02
GaiaX21-8996,5395555087973147264,2020-05-07T20:58:30,169.034100,-40.049994,20.49,0.04
GaiaX21-8995,1527350963859592960,2020-05-07T20:35:27,195.735805,41.250939,20.44,0.05
GaiaX21-8994,4643084445578459904,2020-05-07T19:52:26,52.134581,-70.538168,19.42,0.02
GaiaX21-8993,3594321842124382848,2020-05-07T19:46:28,180.078133,-8.003722,20.50,0.05
GaiaX21-8992,3572321404727864320,2020-05-07T19:40:00,178.023207,-14.074543,20.07,0.04
GaiaX21-8991,3571846072106243584,2020-05-07T19:39:02,177.486215,-14.887453,19.48,0.02
GaiaX21-8990,4713867121515512832,2020-05-07T19:38:39,32.214672,-60.999900,19.78,0.04
GaiaX21-8989,4717997299506003456,2020-05-07T19:34:59,28.485092,-58.232284,20.47,0.03
GaiaX21-8988,3543668062987004800,2020-05-07T19:34:39,176.142391,-19.002784,20.48,0.02
GaiaX21-8987,4912627831332152832,2020-05-07T19:30:03,24.164405,-54.393963,18.42,0.03
GaiaX21-8986,3491929375112197760,2020-05-07T19:29:35,175.269335,-23.983148,20.43,0.04
GaiaX21-8985,4929328485244601728,2020-05-07T19:24:47,21.611262,-49.862159,19.77,0.02
GaiaX21-8984,4929572782987011712,2020-05-07T19:24:10,20.364561,-49.549218,18.90,0.05
GaiaX21-8983,3482322014309700224,2020-05-07T19:23:38,173.112275,-29.375773,20.16,0.08
GaiaX21-8982,2317926281228765312,2020-05-07T19:01:12,10.666737,-29.615849,18.81,0.04
GaiaX21-8981,2347261045305189888,2020-05-07T18:55:52,9.360656,-24.762944,19.03,0.02
GaiaX21-8980,5261955079343722880,2020-05-07T18:22:21,101.770634,-74.575185,18.24,0.04
GaiaX21-8979,2766834819899601152,2020-05-07T18:15:59,358.153709,12.516502,20.63,0.04
GaiaX21-8978,2865615700452610944,2020-05-07T18:00:56,353.845893,27.322842,19.62,0.04
GaiaX21-8977,2869484332114901504,2020-05-07T17:58:32,352.741397,29.661007,20.64,0.05
GaiaX21-8976,4713867121515512832,2020-05-07T17:52:05,32.214722,-60.999859,19.83,0.03
GaiaX21-8975,1916868145009415552,2020-05-07T17:50:37,349.853779,37.572834,20.33,0.04
GaiaX21-8974,4934922285014906240,2020-05-07T17:33:03,18.776079,-45.538250,18.72,0.04
GaiaX21-8973,4934922285014906368,2020-05-07T17:33:03,18.775046,-45.538557,18.84,0.01
GaiaX21-8972,2265035133372198272,2020-05-07T17:08:27,288.856847,73.328232,19.42,0.04
GaiaX21-8971,2264735585170962560,2020-05-07T17:07:46,286.186837,73.458106,19.84,0.03
GaiaX21-8970,1529177630634641664,2020-05-07T16:24:10,197.050719,43.640477,19.42,0.06
GaiaX21-8969,1523671757435929856,2020-05-07T16:19:34,195.334395,38.697698,16.38,0.00
GaiaX21-8968,3962709192920888576,2020-05-07T16:09:12,190.853418,28.177721,19.49,0.09
GaiaX21-8967,1916801590198800384,2020-05-07T16:03:22,348.437528,38.026412,20.16,0.07
GaiaX21-8966,3901671935207946240,2020-05-07T15:48:28,184.119418,7.395933,19.80,0.07
GaiaX21-8965,3901546281644197888,2020-05-07T15:47:48,183.460580,6.915337,20.67,0.08
GaiaX21-8964,3894298816390690560,2020-05-07T15:45:37,182.922748,4.724956,20.25,0.06
GaiaX21-8963,3594185227806335872,2020-05-07T15:31:59,179.221107,-8.559044,20.59,0.03
GaiaX21-8962,3571846072106243584,2020-05-07T15:25:23,177.486253,-14.887455,19.46,0.05
GaiaX21-8961,2264735585170962560,2020-05-07T15:21:12,286.186834,73.458143,19.91,0.03
GaiaX21-8960,3543666482439045248,2020-05-07T15:20:58,176.141208,-19.026712,20.47,0.05
GaiaX21-8959,3539912062548151424,2020-05-07T15:15:33,174.215505,-23.975505,20.57,0.05
GaiaX21-8958,1669201157984997888,2020-05-07T15:01:18,222.627466,65.631582,19.90,0.03
GaiaX21-8957,5397126564967299840,2020-05-07T15:00:27,168.656325,-37.625086,20.25,0.01
GaiaX21-8956,1513463960201141376,2020-05-07T14:25:58,191.891819,31.672245,20.44,0.11
GaiaX21-8955,5263016898338286976,2020-05-07T14:12:15,112.120179,-72.498610,20.66,0.04
GaiaX21-8954,3594184987288175872,2020-05-07T13:45:24,179.224230,-8.569425,20.44,0.02
GaiaX21-8953,3571846072106243584,2020-05-07T13:38:50,177.486200,-14.887459,19.50,0.07
GaiaX21-8952,4715050677062848512,2020-05-07T13:36:07,31.663986,-58.790450,20.55,0.02
GaiaX21-8951,3543666276280620928,2020-05-07T13:34:24,176.140744,-19.036789,20.42,0.10
GaiaX21-8950,3483219628112517376,2020-05-07T13:23:56,172.250950,-28.505669,20.17,0.02
GaiaX21-8949,3482216392470961792,2020-05-07T13:22:12,171.666357,-30.078986,19.25,0.07
GaiaX21-8948,5397281699185222528,2020-05-07T13:15:13,169.403587,-36.526715,20.31,0.09
GaiaX21-8947,5397126564967309312,2020-05-07T13:13:53,168.659954,-37.633998,20.42,0.08
GaiaX21-8946,5006428473966580992,2020-05-07T13:05:14,12.867914,-33.284061,18.39,0.04
GaiaX21-8945,2745492921249598976,2020-05-07T12:21:36,359.853753,6.870237,19.01,0.02
GaiaX21-8944,2766834819899601152,2020-05-07T12:15:44,358.153715,12.516531,20.45,0.09
GaiaX21-8943,1931192582504209152,2020-05-07T11:45:12,345.511601,42.335930,18.56,0.05
GaiaX21-8942,2270966723732842496,2020-05-07T11:16:20,311.966372,68.358791,18.92,0.02
GaiaX21-8941,2264592476861276544,2020-05-07T11:07:43,286.072166,72.770597,20.57,0.06
GaiaX21-8940,2348276169410614144,2020-05-07T11:07:40,8.847288,-23.551383,20.28,0.09
GaiaX21-8939,1659878708129975680,2020-05-07T10:39:42,211.148706,58.552404,20.38,0.03
GaiaX21-8938,2745492955609343232,2020-05-07T10:35:01,359.857497,6.871445,19.26,0.02
GaiaX21-8937,2827705364160959488,2020-05-07T10:19:02,354.345736,22.245506,20.34,0.08
GaiaX21-8936,3961289001855534848,2020-05-07T10:06:48,190.033841,25.956790,19.27,0.05
GaiaX21-8935,3958841935647145856,2020-05-07T10:04:08,189.461760,23.103981,18.47,0.04
GaiaX21-8934,2220601532038834048,2020-05-07T09:34:02,319.802455,64.855052,19.54,0.05
GaiaX21-8933,3594245391708234112,2020-05-07T09:31:46,178.841235,-8.392154,20.22,0.09
GaiaX21-8932,2270966723732842496,2020-05-07T09:29:46,311.966390,68.358813,18.89,0.01
GaiaX21-8931,3541585244367752960,2020-05-07T09:18:03,174.592206,-21.253140,20.13,0.02
GaiaX21-8930,3534068639282644224,2020-05-07T09:14:33,173.191428,-24.377853,20.43,0.12
GaiaX21-8929,1651829046067201920,2020-05-07T09:13:46,258.226173,72.142059,20.64,0.08
GaiaX21-8928,1653476664239536896,2020-05-07T09:10:59,248.488590,71.585681,19.99,0.11
GaiaX21-8927,1647143305469307264,2020-05-07T09:08:13,240.146629,70.101943,19.80,0.03
GaiaX21-8926,1621109996854837504,2020-05-07T09:00:46,222.723421,65.060559,20.59,0.08
GaiaX21-8925,5390489637903682304,2020-05-07T08:57:03,166.171957,-39.996079,20.56,0.02
GaiaX21-8924,5389708400544146944,2020-05-07T08:53:52,164.970928,-42.895264,20.36,0.10
