#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-39027,397872421551587712,2020-09-07T01:00:27,19.352879,45.297491,18.83,0.04
GaiaX21-39026,377555542615016448,2020-09-07T00:55:53,12.334404,45.079243,19.63,0.02
GaiaX21-39025,388133462948169216,2020-09-07T00:54:57,10.969558,45.395477,17.37,0.00
GaiaX21-39024,382805298324013952,2020-09-07T00:51:42,6.022013,44.906639,20.67,0.11
GaiaX21-39023,385839366298507904,2020-09-07T00:50:59,4.963517,44.905595,18.95,0.03
GaiaX21-39022,1922999674679630464,2020-09-07T00:46:59,359.079599,44.413689,16.41,0.02
GaiaX21-39021,1926426508829388800,2020-09-07T00:44:02,354.850018,43.804575,18.81,0.03
GaiaX21-39020,3418728598223248384,2020-09-06T23:59:13,75.684065,23.829571,17.87,0.05
GaiaX21-39019,170859004543973632,2020-09-06T23:44:45,61.188808,33.705283,20.56,0.03
GaiaX21-39018,170863643108654080,2020-09-06T23:44:41,61.161788,33.808506,18.53,0.01
GaiaX21-39017,385959797180791680,2020-09-06T23:03:40,3.874566,44.960237,20.06,0.03
GaiaX21-39016,1931192445065317632,2020-09-06T22:50:42,345.485514,42.314850,15.66,0.01
GaiaX21-39015,6135149693298939776,2020-09-06T21:47:17,193.471608,-45.356627,19.34,0.01
GaiaX21-39014,6135146566562748416,2020-09-06T21:47:17,193.463270,-45.380611,19.05,0.02
GaiaX21-39013,6129379147040089600,2020-09-06T21:46:04,191.842417,-45.324003,18.66,0.03
GaiaX21-39012,6132367138602495232,2020-09-06T21:45:37,191.233155,-45.364678,20.57,0.04
GaiaX21-39011,6132350164896805760,2020-09-06T21:45:02,190.503466,-45.109480,19.25,0.02
GaiaX21-39010,6132571853926027648,2020-09-06T21:44:02,189.168599,-45.155600,19.06,0.01
GaiaX21-39009,6133060449411213440,2020-09-06T21:41:57,186.248569,-45.604782,19.98,0.07
GaiaX21-39008,6143639400530452864,2020-09-06T21:40:50,184.802236,-45.251746,18.96,0.04
GaiaX21-39007,6143466914643812352,2020-09-06T21:39:28,182.954143,-45.203716,19.29,0.08
GaiaX21-39006,5378313199458958464,2020-09-06T21:35:37,177.973609,-44.382193,19.32,0.05
GaiaX21-39005,5379013588367635968,2020-09-06T21:34:40,176.576645,-44.530791,19.92,0.10
GaiaX21-39004,5379272626434535040,2020-09-06T21:33:39,175.430957,-43.935075,18.56,0.03
GaiaX21-39003,3402252622636492672,2020-09-06T19:50:41,81.368226,20.911068,20.64,0.05
GaiaX21-39002,5377110952220640384,2020-09-06T19:41:53,168.437656,-43.329471,20.04,0.05
GaiaX21-39001,219357603450682496,2020-09-06T19:28:54,59.274921,35.566951,20.55,0.05
GaiaX21-39000,239115483803967232,2020-09-06T19:19:43,47.879772,40.355980,20.51,0.04
GaiaX21-38999,389123744972644736,2020-09-06T18:52:38,7.903006,46.154501,20.06,0.03
GaiaX21-38998,1925203199062973568,2020-09-06T18:42:57,353.587347,44.144495,18.74,0.03
GaiaX21-38997,1909169845636866944,2020-09-06T18:31:43,338.620694,40.477664,20.65,0.02
GaiaX21-38996,1950251276541677696,2020-09-06T18:19:14,324.643591,34.319307,20.15,0.03
GaiaX21-38995,3414635563107450752,2020-09-06T18:02:26,79.838067,22.115910,19.63,0.05
GaiaX21-38994,169965616988597376,2020-09-06T17:45:27,62.762671,33.608161,19.78,0.03
GaiaX21-38993,169965616988597504,2020-09-06T17:45:27,62.761866,33.607132,19.60,0.02
GaiaX21-38992,351890261161162752,2020-09-06T17:23:57,35.293621,44.158252,20.35,0.05
GaiaX21-38991,352566185935064832,2020-09-06T17:21:55,32.145962,44.477098,19.67,0.04
GaiaX21-38990,386824185119030784,2020-09-06T17:02:14,2.085953,45.662421,20.20,0.04
GaiaX21-38989,1853719790627838592,2020-09-06T16:28:52,320.850434,32.219879,20.66,0.12
GaiaX21-38988,6087201159440232704,2020-09-06T15:53:12,201.594007,-46.177386,19.57,0.08
GaiaX21-38987,6087145565383919232,2020-09-06T15:52:39,200.859993,-45.588642,19.40,0.09
GaiaX21-38986,6087006030486286464,2020-09-06T15:51:46,199.668942,-46.309811,19.66,0.10
GaiaX21-38985,6087769950551200384,2020-09-06T15:51:19,199.074001,-46.015494,18.91,0.10
GaiaX21-38984,6086529563997885824,2020-09-06T15:50:21,197.803380,-45.820621,19.44,0.06
GaiaX21-38983,6134328976589252352,2020-09-06T15:47:44,194.231589,-46.335372,18.84,0.06
GaiaX21-38982,6135030018330223104,2020-09-06T15:46:25,192.432429,-46.472906,18.46,0.04
GaiaX21-38981,6129083790727722496,2020-09-06T15:45:53,191.703962,-46.456583,18.92,0.02
GaiaX21-38980,6129182540618072320,2020-09-06T15:45:06,190.659759,-46.401895,18.51,0.02
GaiaX21-38979,6132268285640292224,2020-09-06T15:44:34,190.031188,-45.871319,19.26,0.04
GaiaX21-38978,6131905343731282304,2020-09-06T15:43:41,188.742227,-46.259207,19.65,0.02
GaiaX21-38977,6132092054546985344,2020-09-06T15:43:00,187.791882,-46.261827,19.01,0.03
GaiaX21-38976,6131355278676276224,2020-09-06T15:41:25,185.642604,-46.182136,18.33,0.02
GaiaX21-38975,6131612186434365696,2020-09-06T15:40:52,185.062364,-45.584682,20.58,0.07
GaiaX21-38974,6143546732317251072,2020-09-06T15:39:42,183.325726,-45.969766,18.61,0.03
GaiaX21-38973,6144178023789090176,2020-09-06T15:38:21,181.568181,-45.669388,18.66,0.02
GaiaX21-38972,6144142701977506688,2020-09-06T15:37:50,180.839348,-45.670510,16.85,0.01
GaiaX21-38971,5378632298352121216,2020-09-06T15:34:21,176.335884,-44.779536,19.26,0.01
GaiaX21-38970,5381839745574278400,2020-09-06T15:32:34,174.033636,-44.381484,19.41,0.02
GaiaX21-38969,5376910875464624128,2020-09-06T15:29:46,170.567639,-43.432092,20.06,0.07
GaiaX21-38968,5377110952220640384,2020-09-06T15:28:14,168.437662,-43.329505,20.02,0.04
GaiaX21-38967,5389999290083661184,2020-09-06T15:24:24,163.855702,-41.861759,19.58,0.10
GaiaX21-38966,3402484928827224064,2020-09-06T13:52:57,84.553443,19.793216,20.58,0.07
GaiaX21-38965,5377110952220640384,2020-09-06T13:41:40,168.437654,-43.329505,20.03,0.01
GaiaX21-38964,176858146144294528,2020-09-06T13:31:02,62.849406,34.969265,19.78,0.06
GaiaX21-38963,223136418753693952,2020-09-06T13:26:25,57.170291,37.372486,20.08,0.04
GaiaX21-38962,398898162819578880,2020-09-06T13:02:04,23.139984,46.604617,18.84,0.05
GaiaX21-38961,391921417949884032,2020-09-06T12:50:40,5.267322,45.966182,18.96,0.03
GaiaX21-38960,392103558923080704,2020-09-06T12:50:12,4.563833,46.021973,19.97,0.01
GaiaX21-38959,386821333260751616,2020-09-06T12:48:34,2.111947,45.659013,20.16,0.03
GaiaX21-38958,386873766221502208,2020-09-06T12:48:24,1.811545,46.217986,18.82,0.08
GaiaX21-38957,1926283812834543104,2020-09-06T12:46:31,359.051397,45.324935,19.49,0.05
GaiaX21-38956,1927031171502932224,2020-09-06T12:45:46,357.876786,45.670661,18.97,0.03
GaiaX21-38955,1925218317347876864,2020-09-06T12:43:02,353.991963,44.560132,19.30,0.06
GaiaX21-38954,1937240652366189824,2020-09-06T12:41:43,352.028157,44.635950,20.62,0.09
GaiaX21-38953,220326135753350784,2020-09-06T11:41:22,59.361480,36.903851,20.29,0.02
GaiaX21-38952,398756772498588928,2020-09-06T11:16:29,24.716454,46.580864,16.78,0.01
GaiaX21-38951,389921646815788288,2020-09-06T11:07:00,9.771510,46.521704,20.12,0.03
GaiaX21-38950,6084234196032216448,2020-09-06T09:54:37,203.771333,-46.191363,19.76,0.12
GaiaX21-38949,6131835765261099008,2020-09-06T09:43:45,189.024816,-46.730352,19.05,0.01
GaiaX21-38948,6131868819329415808,2020-09-06T09:43:02,188.031776,-46.726638,20.15,0.09
GaiaX21-38947,6131862359698604160,2020-09-06T09:42:56,187.831197,-46.921326,19.06,0.03
GaiaX21-38946,6130507039820040320,2020-09-06T09:41:45,186.224506,-46.813808,19.30,0.04
GaiaX21-38945,6131501754233859456,2020-09-06T09:40:11,184.268865,-46.111840,19.95,0.04
GaiaX21-38944,6143546045122496384,2020-09-06T09:39:31,183.365722,-46.002247,19.30,0.03
GaiaX21-38943,6143259072588065920,2020-09-06T09:38:07,181.272186,-46.345235,19.63,0.05
GaiaX21-38942,6143324321731227008,2020-09-06T09:38:04,181.335638,-46.051692,19.37,0.04
GaiaX21-38941,5378534888494208128,2020-09-06T09:34:06,175.926362,-45.548136,20.34,0.05
GaiaX21-38940,5378830073009381248,2020-09-06T09:32:36,174.235704,-44.671768,19.04,0.03
GaiaX21-38939,5376106891947116800,2020-09-06T09:30:39,171.624881,-44.385269,19.43,0.01
GaiaX21-38938,5377045496919053056,2020-09-06T09:28:47,169.373494,-43.648639,18.77,0.05
GaiaX21-38937,5391501566566436608,2020-09-06T09:22:52,161.725227,-42.173926,18.84,0.06
GaiaX21-38936,3131045881945292160,2020-09-06T08:11:28,99.953759,5.401163,20.20,0.03
GaiaX21-38935,3402690812380206720,2020-09-06T07:52:14,84.831143,20.654205,20.06,0.11
GaiaX21-38934,223656212875960320,2020-09-06T07:26:13,58.204270,38.334765,20.30,0.02
GaiaX21-38933,399039690581148928,2020-09-06T07:01:49,23.401317,47.344989,20.28,0.05
GaiaX21-38932,389997925435366784,2020-09-06T06:53:52,10.650964,46.935253,18.53,0.03
GaiaX21-38931,392405099989292928,2020-09-06T06:50:46,5.807852,47.123090,17.62,0.01
GaiaX21-38930,392077892202943872,2020-09-06T06:50:15,5.015496,46.850733,18.87,0.02
GaiaX21-38929,386921354461799040,2020-09-06T06:48:35,2.459835,46.498142,19.00,0.02
GaiaX21-38928,1938863256647515776,2020-09-06T06:43:45,355.154466,45.937120,18.64,0.01
GaiaX21-38927,1937486461934764160,2020-09-06T06:40:58,351.165195,45.044689,20.63,0.02
GaiaX21-38926,1937083868881259264,2020-09-06T06:40:31,350.634359,44.504914,19.61,0.04
GaiaX21-38925,1937794806231348608,2020-09-06T06:39:44,349.431150,44.635558,20.49,0.03
GaiaX21-38924,1926826387463482880,2020-09-06T04:56:59,354.956595,45.459795,20.06,0.07
GaiaX21-38923,1937487183489280256,2020-09-06T04:54:24,351.178362,45.043097,20.59,0.09
GaiaX21-38922,1947653577240281088,2020-09-06T04:32:49,325.337165,34.579606,20.63,0.13
GaiaX21-38921,6144037595537859840,2020-09-06T03:37:08,180.157433,-46.436171,19.46,0.01
GaiaX21-38920,5377556220067856384,2020-09-06T03:36:21,179.170185,-46.160266,19.41,0.03
GaiaX21-38919,5377642634809352064,2020-09-06T03:35:33,177.887681,-46.433456,20.09,0.11
GaiaX21-38918,5378440914609788288,2020-09-06T03:34:33,176.639045,-46.076901,19.22,0.01
GaiaX21-38917,5372436997006987008,2020-09-06T03:34:30,176.436272,-46.330320,20.30,0.10
GaiaX21-38916,5378451188171563136,2020-09-06T03:34:26,176.470477,-46.074192,18.78,0.06
GaiaX21-38915,5378476923615600896,2020-09-06T03:34:24,176.490909,-45.937139,15.06,0.01
GaiaX21-38914,5372512107395062784,2020-09-06T03:33:40,175.450324,-45.886779,20.36,0.04
GaiaX21-38913,5375912003511266432,2020-09-06T03:31:01,171.890810,-45.353780,17.96,0.02
GaiaX21-38912,5375923960700219904,2020-09-06T03:30:52,171.822378,-45.130678,19.07,0.07
GaiaX21-38911,5376756772037919616,2020-09-06T03:29:45,170.550891,-44.541886,18.95,0.03
GaiaX21-38910,5376430835559904640,2020-09-06T03:29:30,170.166528,-44.583808,19.52,0.08
GaiaX21-38909,5376651012768085760,2020-09-06T03:28:40,169.193063,-44.171125,19.07,0.02
GaiaX21-38908,5376588306243509120,2020-09-06T03:28:17,168.471276,-44.419689,19.92,0.12
GaiaX21-38907,5388697949352269568,2020-09-06T03:27:57,168.177617,-44.143003,18.22,0.01
GaiaX21-38906,5389705857923598208,2020-09-06T03:25:15,165.005735,-42.978706,18.91,0.05
GaiaX21-38905,5388217394054930048,2020-09-06T03:25:14,164.661484,-43.414250,18.73,0.07
GaiaX21-38904,5388475744924369536,2020-09-06T03:24:12,163.751370,-42.571202,18.87,0.09
GaiaX21-38903,5630380913059945472,2020-09-06T03:04:01,141.684721,-33.030743,20.48,0.13
GaiaX21-38902,240977438025471744,2020-09-06T01:19:32,50.719874,42.556134,18.64,0.02
GaiaX21-38901,1927288113626952064,2020-09-06T00:45:05,357.514140,46.325060,19.30,0.06
GaiaX21-38900,1938984477807625728,2020-09-06T00:44:29,356.553311,46.413910,19.19,0.05
GaiaX21-38899,1938970836991495552,2020-09-06T00:44:11,356.102404,46.427568,18.67,0.01
GaiaX21-38898,1937389430031399040,2020-09-06T00:42:26,353.615158,45.606256,18.71,0.04
GaiaX21-38897,1933775026080249600,2020-09-06T00:33:15,341.008662,42.452763,19.13,0.07
GaiaX21-38896,3113110991869762432,2020-09-06T00:30:49,105.371301,1.094834,18.19,0.03
GaiaX21-38895,240977438025471744,2020-09-05T23:32:57,50.719853,42.556131,18.69,0.02
GaiaX21-38894,432825312081439872,2020-09-05T23:28:59,45.054098,44.154636,20.19,0.07
GaiaX21-38893,6128466552390540544,2020-09-05T21:43:56,189.556125,-47.979777,19.06,0.03
GaiaX21-38892,6131142248296998528,2020-09-05T21:39:55,184.021433,-47.439013,18.59,0.02
GaiaX21-38891,5377408404475102848,2020-09-05T21:36:18,178.931316,-47.183691,19.02,0.02
GaiaX21-38890,5372420160735193344,2020-09-05T21:34:36,176.780984,-46.518378,18.98,0.03
GaiaX21-38889,5376355622092626304,2020-09-05T21:29:52,170.723813,-45.079433,19.44,0.01
GaiaX21-38888,5376284566157787136,2020-09-05T21:29:30,169.869178,-45.537912,18.96,0.01
GaiaX21-38887,5376537419470991744,2020-09-05T21:28:21,168.488258,-45.039555,19.33,0.04
GaiaX21-38886,5387327030152809344,2020-09-05T21:26:45,166.484334,-44.486286,19.16,0.04
GaiaX21-38885,5387368777234931328,2020-09-05T21:26:04,165.595324,-44.287181,19.30,0.09
GaiaX21-38884,5388216431982268160,2020-09-05T21:25:03,164.692642,-43.465144,19.03,0.02
GaiaX21-38883,5388287109961186816,2020-09-05T21:24:41,163.857190,-43.820990,19.26,0.05
GaiaX21-38882,5391463289817928320,2020-09-05T21:22:35,161.647115,-42.610186,19.21,0.04
GaiaX21-38881,5392088533973726336,2020-09-05T21:21:16,160.029598,-42.139764,19.22,0.05
GaiaX21-38880,5391061246518195200,2020-09-05T19:36:20,161.666171,-43.175748,19.97,0.09
GaiaX21-38879,229898621427128960,2020-09-05T19:25:28,59.497033,40.053751,19.69,0.03
GaiaX21-38878,391080051040773632,2020-09-05T18:50:58,6.924503,48.345282,17.85,0.02
GaiaX21-38877,1927394422657472128,2020-09-05T18:45:25,358.251860,47.130651,19.08,0.01
GaiaX21-38876,1939241385572505728,2020-09-05T18:43:35,355.425498,46.908804,18.90,0.02
GaiaX21-38875,1939127208161260800,2020-09-05T18:43:20,355.146563,46.545423,18.80,0.01
GaiaX21-38874,1938390947688732160,2020-09-05T18:41:42,352.727615,46.122091,19.28,0.04
GaiaX21-38873,1843548449077486848,2020-09-05T18:03:03,310.790808,25.058784,20.53,0.08
GaiaX21-38872,1936350597716832128,2020-09-04T18:35:57,345.001770,46.560783,19.66,0.05
GaiaX21-38871,1984011987232403968,2020-09-04T18:35:09,343.889559,46.249865,19.55,0.05
GaiaX21-38870,1984054387149550848,2020-09-04T18:34:54,343.315117,46.495477,19.87,0.03
GaiaX21-38869,3116079157868526848,2020-09-04T18:29:01,107.710379,3.229359,19.36,0.01
GaiaX21-38868,3129929534044847616,2020-09-04T18:24:33,104.382343,6.774833,19.75,0.01
GaiaX21-38867,5386675432078724736,2020-09-04T15:25:42,164.766890,-46.683604,19.63,0.04
GaiaX21-38866,5363447493024538240,2020-09-04T15:24:56,163.568327,-46.594074,19.73,0.05
GaiaX21-38865,5363719003676254720,2020-09-04T15:23:52,162.337299,-46.067378,19.79,0.07
GaiaX21-38864,5366645147717429120,2020-09-04T15:23:07,161.283983,-45.875338,19.71,0.05
GaiaX21-38863,5366813785309652736,2020-09-04T15:22:39,161.098777,-45.291936,19.76,0.04
GaiaX21-38862,5366714520029196032,2020-09-04T15:22:36,160.792041,-45.507319,19.60,0.02
GaiaX21-38861,5366837527888865920,2020-09-04T15:22:10,160.658149,-44.947124,19.23,0.03
GaiaX21-38860,5366913600351681664,2020-09-04T15:21:49,159.876949,-45.150502,19.13,0.04
GaiaX21-38859,5367438376642232320,2020-09-04T15:20:19,158.032593,-44.508280,19.69,0.08
GaiaX21-38858,5367821728240112128,2020-09-04T15:20:02,157.915152,-44.177199,19.55,0.04
GaiaX21-38857,5367710368327566336,2020-09-04T15:19:17,156.867021,-43.976705,20.04,0.12
GaiaX21-38856,5415748855977020160,2020-09-04T15:18:40,156.262883,-43.584573,19.06,0.03
GaiaX21-38855,5416836307337674368,2020-09-04T15:15:49,153.199356,-42.046324,20.21,0.11
GaiaX21-38854,5416948113923715328,2020-09-04T15:15:42,153.549965,-41.573744,19.31,0.05
GaiaX21-38853,5417085174922100992,2020-09-04T15:15:02,152.300671,-41.673502,19.90,0.10
GaiaX21-38852,5418951973865681536,2020-09-04T15:13:05,150.379934,-40.475507,19.84,0.11
GaiaX21-38851,5421216314984041856,2020-09-04T15:12:44,150.466317,-39.914560,19.74,0.06
GaiaX21-38850,1944462828858902784,2020-09-04T12:42:11,354.040763,50.378599,19.75,0.06
GaiaX21-38849,1958842448080445696,2020-09-04T12:28:07,334.701925,43.408366,19.60,0.06
GaiaX21-38848,3158374449610040704,2020-09-04T12:21:26,103.107617,9.586972,19.27,0.03
GaiaX21-38847,5363613897242738688,2020-09-04T09:23:45,162.169451,-46.400016,19.94,0.05
GaiaX21-38846,5366582681714425856,2020-09-04T09:21:26,159.412442,-45.334768,20.02,0.04
GaiaX21-38845,5367368007898059904,2020-09-04T09:20:41,158.603007,-44.906948,19.64,0.03
GaiaX21-38844,5367696761871182080,2020-09-04T09:19:10,157.087014,-43.958182,19.45,0.10
GaiaX21-38843,5415911789852332544,2020-09-04T09:17:33,155.054918,-43.330616,19.58,0.03
GaiaX21-38842,5416747109456876032,2020-09-04T09:16:30,153.996089,-42.698147,20.09,0.07
GaiaX21-38841,5419663220448900352,2020-09-04T09:12:48,149.892785,-40.784990,19.61,0.09
GaiaX21-38840,5362401342077093504,2020-09-04T03:26:23,164.867499,-48.489433,19.58,0.03
GaiaX21-38839,5363222127506072192,2020-09-04T03:23:18,161.463838,-46.726673,19.86,0.03
GaiaX21-38838,5366471974637412864,2020-09-04T03:22:01,159.791447,-46.219917,20.18,0.03
GaiaX21-38837,5366539422803831296,2020-09-04T03:21:22,159.064580,-45.885823,19.88,0.07
GaiaX21-38836,5367604712132098304,2020-09-04T03:19:33,157.216679,-44.772043,19.49,0.03
GaiaX21-38835,5415913336040566400,2020-09-04T03:17:19,154.815315,-43.517672,19.70,0.03
GaiaX21-38834,5416709416823895424,2020-09-04T03:16:32,153.769021,-43.245914,20.10,0.05
GaiaX21-38833,5415294585875911552,2020-09-04T03:15:39,152.838402,-42.742478,19.85,0.05
GaiaX21-38832,5418837624656406656,2020-09-04T03:13:14,150.203319,-41.464109,19.54,0.06
GaiaX21-38831,5431942978623490048,2020-09-04T03:10:39,148.028751,-39.629695,19.76,0.10
GaiaX21-38830,5431918858087156224,2020-09-04T03:10:37,147.703377,-39.814025,19.18,0.08
GaiaX21-38829,5432734661352922112,2020-09-04T03:08:12,145.417066,-38.292142,19.83,0.07
GaiaX21-38828,5415183947518373760,2020-09-04T01:29:59,153.207758,-43.717988,19.30,0.03
GaiaX21-38827,396034690960871168,2020-09-04T00:46:41,1.836732,53.508763,19.73,0.02
GaiaX21-38826,1944939226635121152,2020-09-04T00:42:59,355.565846,52.209849,19.99,0.03
GaiaX21-38825,1985050750846632448,2020-09-04T00:33:10,341.161375,47.254516,19.47,0.02
GaiaX21-38824,1961519312222571520,2020-09-04T00:26:53,333.333253,43.532855,19.22,0.03
GaiaX21-38823,3153842022162187520,2020-09-04T00:24:26,106.482040,7.166287,19.77,0.03
GaiaX21-38822,1944939226635121152,2020-09-03T22:56:24,355.565841,52.209831,19.95,0.05
GaiaX21-38821,5415601865013758208,2020-09-03T21:18:14,155.512157,-44.601909,19.48,0.01
GaiaX21-38820,5414164494081809920,2020-09-03T21:17:50,155.019329,-44.423112,19.66,0.04
GaiaX21-38819,5414410234929236864,2020-09-03T21:16:53,153.731902,-44.075285,19.61,0.02
GaiaX21-38818,5414311862998578304,2020-09-03T21:16:49,153.441987,-44.222102,20.24,0.04
GaiaX21-38817,5415183947518373760,2020-09-03T21:16:20,153.207763,-43.717992,19.37,0.01
GaiaX21-38816,5415425290321861248,2020-09-03T21:14:48,151.339381,-43.025763,19.60,0.05
GaiaX21-38815,5418515089795978752,2020-09-03T21:13:49,150.767831,-42.126974,19.53,0.04
GaiaX21-38814,5419521658327856384,2020-09-03T21:12:35,149.179511,-41.646305,19.89,0.06
GaiaX21-38813,5419567631657793920,2020-09-03T21:12:20,149.505532,-41.089441,19.57,0.03
GaiaX21-38812,5419622847757355520,2020-09-03T21:11:39,148.683107,-40.779216,19.29,0.02
GaiaX21-38811,5431808391526439424,2020-09-03T21:09:41,146.811342,-39.529901,19.79,0.11
GaiaX21-38810,5432919310586550912,2020-09-03T21:07:31,144.862155,-38.111333,19.79,0.06
GaiaX21-38809,5432964768520412928,2020-09-03T21:07:19,144.480755,-38.101988,19.34,0.08
GaiaX21-38808,5432981364274045696,2020-09-03T21:07:06,144.384362,-37.895587,19.63,0.04
GaiaX21-38807,5436277528334983936,2020-09-03T21:05:51,143.611412,-36.845373,19.52,0.06
GaiaX21-38806,5436290310157657600,2020-09-03T21:05:33,143.144563,-36.779975,19.75,0.05
GaiaX21-38805,5635148601637294720,2020-09-03T20:57:17,136.215573,-31.077542,19.33,0.09
GaiaX21-38804,5647810852422555008,2020-09-03T20:54:37,134.486782,-28.942701,19.70,0.09
GaiaX21-38803,3359053669779178240,2020-09-03T19:59:20,99.489053,17.352408,19.87,0.03
GaiaX21-38802,5415183947518373760,2020-09-03T19:29:45,153.207766,-43.717991,19.40,0.02
GaiaX21-38801,3354364802443874304,2020-09-03T18:16:21,101.904958,14.217320,19.58,0.03
GaiaX21-38800,3359053669779178240,2020-09-03T18:12:45,99.489065,17.352434,19.88,0.03
GaiaX21-38799,5364882561864064384,2020-09-03T15:21:30,158.490076,-47.225449,19.62,0.02
GaiaX21-38798,5419395145772243584,2020-09-03T15:11:23,147.821543,-41.320641,19.45,0.05
GaiaX21-38797,5419409714301313152,2020-09-03T15:11:12,147.584093,-41.238900,19.14,0.01
GaiaX21-38796,5431564884063971328,2020-09-03T15:09:58,146.811114,-40.192183,19.44,0.04
GaiaX21-38795,5431784786386191616,2020-09-03T15:09:18,146.114372,-39.808817,18.46,0.06
GaiaX21-38794,5436151737332829184,2020-09-03T15:05:32,142.522366,-37.447072,20.16,0.10
GaiaX21-38793,5437010043599102336,2020-09-03T15:04:46,142.440056,-36.564748,19.78,0.08
GaiaX21-38792,5629523190909095424,2020-09-03T15:02:40,140.362336,-35.310899,19.72,0.11
GaiaX21-38791,5628082246564537856,2020-09-03T14:58:29,136.983018,-32.322310,19.70,0.08
GaiaX21-38790,5629428117520406912,2020-09-03T14:56:04,135.317061,-30.452539,19.76,0.12
GaiaX21-38789,421208284552970752,2020-09-03T12:48:55,6.507106,55.584325,19.92,0.09
GaiaX21-38788,1992578454125575552,2020-09-03T12:39:36,350.095435,52.532722,19.83,0.09
GaiaX21-38787,1964172708658173056,2020-09-03T12:16:38,322.369255,37.726955,20.11,0.03
GaiaX21-38786,1855444134093533952,2020-09-03T12:13:43,320.227589,35.133842,19.56,0.02
GaiaX21-38785,3377396513025817344,2020-09-03T12:06:08,96.435217,23.609373,19.95,0.10
