#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-116644,1055411951559610624,2021-09-02T12:09:26,162.730179,63.848828,18.93,0.02
GaiaX21-116643,1055619450017250176,2021-09-02T12:08:36,164.718073,64.057047,19.40,0.03
GaiaX21-116642,1055645322900243968,2021-09-02T12:07:53,166.185115,64.532095,19.05,0.05
GaiaX21-116641,1055955591339289856,2021-09-02T12:07:23,167.067145,65.060967,19.07,0.07
GaiaX21-116640,1055706105277390976,2021-09-02T12:07:09,167.874875,64.838062,18.96,0.02
GaiaX21-116639,1055792485659654400,2021-09-02T12:06:36,168.892598,65.379251,19.29,0.03
GaiaX21-116638,1057334894314849408,2021-09-02T12:05:36,171.203253,65.963856,18.71,0.03
GaiaX21-116637,1057000127385665664,2021-09-02T12:03:32,176.525300,66.459158,20.12,0.02
GaiaX21-116636,1056896154815256448,2021-09-02T12:02:59,177.976047,66.559474,18.97,0.02
GaiaX21-116635,1056851349716426240,2021-09-02T12:02:41,178.882479,66.351115,14.83,0.01
GaiaX21-116634,1681380242125748352,2021-09-02T12:02:07,180.239142,66.890332,18.81,0.02
GaiaX21-116633,1679606420633020416,2021-09-02T11:56:56,194.726136,67.835083,18.29,0.02
GaiaX21-116632,1672515979385769088,2021-09-02T11:53:36,204.300673,67.626537,20.38,0.04
GaiaX21-116631,6753576261810632576,2021-09-02T11:51:48,297.999849,-28.414741,20.46,0.03
GaiaX21-116630,6694274170879152128,2021-09-02T11:41:55,303.961459,-37.063536,20.34,0.05
GaiaX21-116629,1344273206866968192,2021-09-02T11:16:17,263.778896,40.930076,20.01,0.04
GaiaX21-116628,6754467244187339520,2021-09-02T10:06:17,297.630531,-27.411527,20.41,0.03
GaiaX21-116627,6699100511531775744,2021-09-02T10:00:07,300.851923,-32.994925,19.87,0.03
GaiaX21-116626,6697584869113058816,2021-09-02T09:56:44,303.029889,-35.893880,20.55,0.05
GaiaX21-116625,6694273346245434240,2021-09-02T09:55:17,303.948398,-37.138611,19.97,0.02
GaiaX21-116624,6693276810755737344,2021-09-02T09:53:47,304.355131,-38.625253,20.08,0.02
GaiaX21-116623,6680610986560454784,2021-09-02T09:50:55,306.282399,-41.057896,20.03,0.04
GaiaX21-116622,6679784875369136256,2021-09-02T09:50:15,306.852632,-41.584786,20.33,0.06
GaiaX21-116621,6676335088917654144,2021-09-02T09:47:52,308.492901,-43.589898,20.20,0.01
GaiaX21-116620,6675300620273366016,2021-09-02T09:46:30,310.048521,-44.523028,20.18,0.09
GaiaX21-116619,2938288883574730112,2021-09-02T09:36:15,96.362450,-20.540380,19.40,0.07
GaiaX21-116618,6406458310613226240,2021-09-02T09:21:00,338.875318,-62.540407,19.74,0.11
GaiaX21-116617,6390371596504529792,2021-09-02T09:14:26,351.791185,-65.051032,20.52,0.03
GaiaX21-116616,4705183316118382592,2021-09-02T09:04:27,14.212161,-67.185956,18.50,0.01
GaiaX21-116615,3167132368958285184,2021-09-02T08:54:51,111.357285,15.364493,19.37,0.06
GaiaX21-116614,875513329356334080,2021-09-02T08:40:03,118.108638,28.303629,19.07,0.01
GaiaX21-116613,1022433577751739136,2021-09-02T08:11:44,138.808459,52.390340,20.35,0.10
GaiaX21-116612,2909504081472704640,2021-09-02T08:00:08,91.205528,-28.823585,20.15,0.04
GaiaX21-116611,1668739122583222528,2021-09-02T07:33:06,221.158531,64.590820,20.36,0.04
GaiaX21-116610,865271893938240896,2021-09-02T07:02:04,113.739568,20.938286,20.56,0.10
GaiaX21-116609,868834277253135616,2021-09-02T06:56:19,116.400662,25.981272,19.78,0.05
GaiaX21-116608,4578105507398810112,2021-09-02T06:44:58,273.839749,23.317003,20.01,0.03
GaiaX21-116607,1049265063084075264,2021-09-02T06:10:43,159.829441,62.841068,19.06,0.09
GaiaX21-116606,1056547128592737280,2021-09-02T06:04:57,172.619489,65.428980,19.05,0.01
GaiaX21-116605,864689908687533056,2021-09-02T06:02:03,179.922974,66.363714,19.09,0.05
GaiaX21-116604,1681329114835067776,2021-09-02T06:01:43,180.774668,66.423792,19.32,0.03
GaiaX21-116603,1680672981271244032,2021-09-02T05:58:39,189.076201,66.813681,20.50,0.05
GaiaX21-116602,6767588850312840960,2021-09-02T05:55:47,295.852046,-24.586809,20.65,0.04
GaiaX21-116601,1678522061649801728,2021-09-02T05:55:24,197.895679,66.566800,19.02,0.01
GaiaX21-116600,1678343253572507520,2021-09-02T05:53:53,202.016132,66.397282,19.09,0.02
GaiaX21-116599,6753588218999593728,2021-09-02T05:51:38,298.004777,-28.374119,20.47,0.07
GaiaX21-116598,6747444251100924672,2021-09-02T05:47:47,299.823367,-31.918700,20.10,0.03
GaiaX21-116597,6698593361794019456,2021-09-02T05:44:32,301.457448,-34.870426,20.29,0.02
GaiaX21-116596,6694123091109707008,2021-09-02T05:41:07,303.445156,-37.877991,20.63,0.01
GaiaX21-116595,4697157568430300672,2021-09-02T04:38:48,40.506879,-64.228040,20.48,0.03
GaiaX21-116594,6768693103584093056,2021-09-02T04:10:45,295.094711,-23.191584,20.14,0.03
GaiaX21-116593,6767588747233633792,2021-09-02T04:09:13,295.847432,-24.596538,20.40,0.09
GaiaX21-116592,4800159645922419712,2021-09-02T04:06:50,78.911653,-44.461064,19.58,0.01
GaiaX21-116591,6754467725223689984,2021-09-02T04:06:06,297.648992,-27.373359,20.41,0.03
GaiaX21-116590,6753588459517768448,2021-09-02T04:05:05,298.006379,-28.362039,20.33,0.05
GaiaX21-116589,4807035819843715456,2021-09-02T04:03:01,81.477080,-41.563863,20.31,0.03
GaiaX21-116588,6747444216741190912,2021-09-02T04:01:13,299.820269,-31.918996,20.08,0.02
GaiaX21-116587,6699100580251262976,2021-09-02T03:59:54,300.848232,-32.990657,19.99,0.04
GaiaX21-116586,4808531293096448640,2021-09-02T03:58:53,84.484896,-38.618457,20.35,0.03
GaiaX21-116585,6698592605879777024,2021-09-02T03:57:58,301.463630,-34.878401,20.23,0.03
GaiaX21-116584,6697550578092900224,2021-09-02T03:56:43,302.447034,-35.876994,19.53,0.03
GaiaX21-116583,6693276810755737344,2021-09-02T03:53:34,304.355116,-38.625263,20.13,0.05
GaiaX21-116582,6680610952200729216,2021-09-02T03:50:42,306.275427,-41.066440,19.80,0.03
GaiaX21-116581,6676334058125519360,2021-09-02T03:47:36,308.513275,-43.630964,20.28,0.03
GaiaX21-116580,2950226899790348544,2021-09-02T03:30:39,97.585244,-15.588275,19.78,0.02
GaiaX21-116579,6407841393169490176,2021-09-02T03:23:59,334.573295,-60.295445,19.20,0.04
GaiaX21-116578,6407841358809751680,2021-09-02T03:23:59,334.560379,-60.304330,19.64,0.06
GaiaX21-116577,4707160615982309504,2021-09-02T03:07:13,7.354451,-66.502123,19.30,0.03
GaiaX21-116576,4705498429277965952,2021-09-02T03:05:08,12.270277,-66.473908,19.34,0.02
GaiaX21-116575,4704785670869302528,2021-09-02T03:01:43,20.183419,-66.693555,19.17,0.07
GaiaX21-116574,3156960065336459776,2021-09-02T02:59:18,109.331495,11.323766,19.77,0.04
GaiaX21-116573,4700148927253597440,2021-09-02T02:53:50,37.032698,-64.315554,19.63,0.05
GaiaX21-116572,4697157568430300672,2021-09-02T02:52:14,40.506778,-64.227984,20.46,0.04
GaiaX21-116571,3170254913262131456,2021-09-02T02:52:13,111.901209,17.676938,18.97,0.01
GaiaX21-116570,865716268435484288,2021-09-02T02:46:49,114.150585,22.472865,19.30,0.02
GaiaX21-116569,4784718345140387072,2021-09-02T02:27:25,72.830904,-49.424572,19.47,0.10
GaiaX21-116568,915136292445346816,2021-09-02T02:24:10,127.421762,41.936841,19.39,0.02
GaiaX21-116567,4800159645922419712,2021-09-02T02:20:16,78.911666,-44.461050,19.58,0.01
GaiaX21-116566,4807035819843715456,2021-09-02T02:16:27,81.477100,-41.563870,20.32,0.03
GaiaX21-116565,4809599743520797952,2021-09-02T02:11:29,83.980352,-37.418841,19.03,0.04
GaiaX21-116564,1025308697579906688,2021-09-02T02:05:12,146.672939,57.104023,19.46,0.05
GaiaX21-116563,1678844424715095040,2021-09-02T01:43:03,194.107956,66.013754,19.55,0.07
GaiaX21-116562,3159889782788326784,2021-09-02T01:12:53,108.757591,11.463029,19.26,0.02
GaiaX21-116561,672677039171983360,2021-09-02T01:02:48,113.299388,20.066299,19.56,0.04
GaiaX21-116560,865497912298540544,2021-09-02T01:00:28,114.140473,22.214724,20.30,0.05
GaiaX21-116559,865716268435484288,2021-09-02T01:00:14,114.150580,22.472880,19.34,0.03
GaiaX21-116558,4607293658462785792,2021-09-02T00:55:27,267.094117,33.689645,19.33,0.03
GaiaX21-116557,4607253148331257728,2021-09-02T00:55:07,266.806573,33.195847,20.25,0.03
GaiaX21-116556,915535449525537408,2021-09-02T00:38:20,126.364279,41.592426,20.15,0.05
GaiaX21-116555,4279195299923316736,2021-09-02T00:23:41,282.955691,2.185922,20.08,0.04
GaiaX21-116554,1056375810938343296,2021-09-02T00:06:04,169.803295,64.241488,18.81,0.02
GaiaX21-116553,1056678176635083264,2021-09-02T00:03:47,175.082661,65.322019,18.64,0.03
GaiaX21-116552,864523195238267136,2021-09-02T00:03:19,176.328583,65.213583,16.70,0.01
GaiaX21-116551,864540478186668288,2021-09-02T00:03:11,176.610838,65.455708,19.77,0.08
GaiaX21-116550,1585197782427391104,2021-09-02T00:01:24,181.210224,65.448535,19.99,0.10
GaiaX21-116549,1680374154626787072,2021-09-01T23:59:19,186.585620,65.902237,19.60,0.02
GaiaX21-116548,1679091677392789248,2021-09-01T23:57:31,191.455826,66.478045,19.12,0.05
GaiaX21-116547,1678850300230359424,2021-09-01T23:56:26,194.281392,66.183189,19.40,0.02
GaiaX21-116546,1678832501885885824,2021-09-01T23:56:11,194.872462,65.965304,19.31,0.02
GaiaX21-116545,1678137438740241152,2021-09-01T23:55:23,197.007952,65.961115,19.73,0.08
GaiaX21-116544,1678080092336907264,2021-09-01T23:55:00,198.062793,65.915360,20.54,0.02
GaiaX21-116543,1678459526925987200,2021-09-01T23:54:55,198.347305,66.097147,19.17,0.01
GaiaX21-116542,1678455438117121792,2021-09-01T23:54:51,198.501080,66.021977,18.82,0.02
GaiaX21-116541,6753439269536083840,2021-09-01T23:50:55,297.579966,-29.050508,19.91,0.02
GaiaX21-116540,6753245033930101760,2021-09-01T23:50:40,297.812945,-29.249478,19.75,0.02
GaiaX21-116539,6747444216741198720,2021-09-01T23:47:34,299.813191,-31.919572,20.06,0.06
GaiaX21-116538,6698968879374116864,2021-09-01T23:45:16,300.904221,-34.043292,20.33,0.06
GaiaX21-116537,1619567897439391488,2021-09-01T23:44:23,224.250939,62.868897,19.06,0.04
GaiaX21-116536,6697550578092900224,2021-09-01T23:43:04,302.447005,-35.876995,19.51,0.02
GaiaX21-116535,6693276810755737344,2021-09-01T23:39:55,304.355087,-38.625259,20.08,0.06
GaiaX21-116534,6680454203072789760,2021-09-01T23:37:36,305.431098,-40.764598,19.31,0.07
GaiaX21-116533,4607253148331257728,2021-09-01T23:08:33,266.806590,33.195847,20.17,0.04
GaiaX21-116532,4700107008372802176,2021-09-01T22:39:44,38.040554,-64.409274,20.31,0.10
GaiaX21-116531,6767192923045118976,2021-09-01T22:08:44,295.312251,-25.079197,20.58,0.06
GaiaX21-116530,6753439269536094080,2021-09-01T22:04:22,297.567218,-29.046251,19.96,0.01
GaiaX21-116529,6753245033930110080,2021-09-01T22:04:06,297.808687,-29.248932,19.79,0.03
GaiaX21-116528,6747444285460686336,2021-09-01T22:01:00,299.810348,-31.919783,20.12,0.01
GaiaX21-116527,6698968879374125056,2021-09-01T21:58:42,300.907069,-34.043728,20.31,0.02
GaiaX21-116526,4809599743520797952,2021-09-01T21:57:48,83.980338,-37.418846,19.05,0.02
GaiaX21-116525,6698584187743886208,2021-09-01T21:57:39,301.301152,-35.047131,20.30,0.03
GaiaX21-116524,6697550578092900224,2021-09-01T21:56:30,302.447018,-35.877007,19.54,0.03
GaiaX21-116523,6693276810755737344,2021-09-01T21:53:21,304.355109,-38.625267,20.15,0.04
GaiaX21-116522,6692541649794153984,2021-09-01T21:51:46,304.978762,-40.129038,19.79,0.03
GaiaX21-116521,6680610952200748928,2021-09-01T21:50:29,306.269117,-41.074631,19.80,0.03
GaiaX21-116520,6679781027078470272,2021-09-01T21:49:43,306.858073,-41.691767,20.20,0.02
GaiaX21-116519,2941871573491238016,2021-09-01T21:35:15,94.612322,-19.079214,19.42,0.02
GaiaX21-116518,6463749326051410944,2021-09-01T21:34:41,319.998784,-53.432582,19.40,0.04
GaiaX21-116517,3100530963945749632,2021-09-01T21:19:53,100.283244,-5.993200,18.22,0.01
GaiaX21-116516,6486325598304327680,2021-09-01T21:13:09,354.381383,-64.499002,19.91,0.03
GaiaX21-116515,3159889782788326784,2021-09-01T20:59:12,108.757555,11.463034,19.24,0.04
GaiaX21-116514,4698854698988586752,2021-09-01T20:58:27,26.899290,-65.581220,19.12,0.05
GaiaX21-116513,4699230216568443520,2021-09-01T20:58:15,27.335028,-65.475051,18.41,0.02
GaiaX21-116512,3166469363447362432,2021-09-01T20:56:41,109.826103,13.620390,20.57,0.04
GaiaX21-116511,865716268435484288,2021-09-01T20:46:33,114.150599,22.472863,19.35,0.01
GaiaX21-116510,915136292445346816,2021-09-01T20:23:54,127.421805,41.936822,19.43,0.03
GaiaX21-116509,4812270869580564992,2021-09-01T20:19:46,77.746566,-43.493339,19.50,0.04
GaiaX21-116508,2910711791913968896,2021-09-01T19:58:47,89.418121,-26.928199,20.59,0.10
GaiaX21-116507,2911020582882617984,2021-09-01T19:58:40,89.899931,-27.074721,20.38,0.03
GaiaX21-116506,3100530963945749632,2021-09-01T19:33:19,100.283249,-5.993194,18.21,0.00
GaiaX21-116505,3160162186794745728,2021-09-01T19:12:37,107.945507,11.936397,19.51,0.01
GaiaX21-116504,1355541105105716736,2021-09-01T19:06:53,257.122854,44.330840,20.19,0.04
GaiaX21-116503,3362539396514277120,2021-09-01T19:04:39,111.506519,18.714792,19.02,0.01
GaiaX21-116502,1342443104123078528,2021-09-01T18:59:12,263.189131,37.093268,20.16,0.01
GaiaX21-116501,4584071732366491776,2021-09-01T18:50:09,268.539455,28.147783,20.19,0.04
GaiaX21-116500,908590384329836800,2021-09-01T18:40:04,125.002443,39.874895,19.96,0.03
GaiaX21-116499,1054253616057901312,2021-09-01T18:09:24,162.309818,62.345550,19.78,0.07
GaiaX21-116498,1054353121858975744,2021-09-01T18:08:57,163.221447,62.581378,19.84,0.08
GaiaX21-116497,1054328795164224000,2021-09-01T18:08:06,165.097304,62.854713,19.61,0.07
GaiaX21-116496,1054696066409433728,2021-09-01T18:07:42,166.014125,62.965657,19.68,0.07
GaiaX21-116495,864054253531527296,2021-09-01T18:03:59,174.367190,64.372982,18.69,0.07
GaiaX21-116494,864304048827614080,2021-09-01T18:02:13,178.608598,64.919157,19.63,0.05
GaiaX21-116493,1681042795136607616,2021-09-01T18:00:07,183.880505,65.518532,19.02,0.03
GaiaX21-116492,1681042004862625408,2021-09-01T18:00:06,183.945761,65.513036,20.38,0.05
GaiaX21-116491,1680227129305678976,2021-09-01T17:59:30,185.474744,65.188978,19.25,0.02
GaiaX21-116490,1680471152167737472,2021-09-01T17:57:45,190.087954,65.911894,19.75,0.04
GaiaX21-116489,1677427944500726400,2021-09-01T17:57:03,191.804684,65.368356,19.72,0.02
GaiaX21-116488,1678763198293616896,2021-09-01T17:55:23,196.262094,65.660620,18.61,0.07
GaiaX21-116487,1678437674132391168,2021-09-01T17:54:20,199.171725,65.838147,18.72,0.02
GaiaX21-116486,1678238971766197248,2021-09-01T17:54:04,199.817078,65.717355,19.82,0.11
GaiaX21-116485,1666265461938498816,2021-09-01T17:52:55,202.791591,65.544250,19.68,0.07
GaiaX21-116484,1672031781950700800,2021-09-01T17:51:52,205.528700,65.344968,19.34,0.02
GaiaX21-116483,6753439510054268544,2021-09-01T17:50:44,297.537302,-29.035982,19.94,0.05
GaiaX21-116482,6698589272985173248,2021-09-01T17:44:03,301.499758,-34.924095,20.22,0.05
GaiaX21-116481,6694123159829218816,2021-09-01T17:40:39,303.494307,-37.900043,20.42,0.05
GaiaX21-116480,6486325598304327680,2021-09-01T16:59:29,354.381353,-64.499010,19.91,0.05
GaiaX21-116479,4780968151494094336,2021-09-01T16:19:26,65.724683,-52.503391,19.61,0.04
GaiaX21-116478,4787397683176926336,2021-09-01T16:16:43,68.540793,-50.772072,19.22,0.01
GaiaX21-116477,6753442361912560128,2021-09-01T16:04:11,297.524812,-29.031650,19.88,0.03
GaiaX21-116476,6698589272985181824,2021-09-01T15:57:28,301.506164,-34.932023,20.23,0.04
GaiaX21-116475,6694123159829225600,2021-09-01T15:54:05,303.501724,-37.903278,20.42,0.02
GaiaX21-116474,6693276810755737344,2021-09-01T15:53:08,304.355111,-38.625260,20.10,0.06
GaiaX21-116473,6680605076685501952,2021-09-01T15:50:15,306.263504,-41.082421,19.91,0.04
GaiaX21-116472,6680170941389998848,2021-09-01T15:49:46,306.113086,-41.680515,19.95,0.03
GaiaX21-116471,6676321791698957824,2021-09-01T15:47:05,308.555959,-43.712271,20.23,0.03
GaiaX21-116470,2911469458504558080,2021-09-01T15:43:23,90.014176,-25.427866,19.05,0.01
GaiaX21-116469,2916888951323892736,2021-09-01T15:39:06,91.715921,-21.801452,19.50,0.02
GaiaX21-116468,2916888951323892608,2021-09-01T15:39:06,91.717765,-21.802312,19.21,0.03
GaiaX21-116467,3000246638669914624,2021-09-01T15:27:56,96.248897,-12.507533,19.47,0.06
GaiaX21-116466,6486325598304327680,2021-09-01T15:12:55,354.381398,-64.498973,19.87,0.01
GaiaX21-116465,4901061862364759552,2021-09-01T15:10:20,0.228614,-64.619733,19.20,0.04
GaiaX21-116464,3160162186794745728,2021-09-01T14:58:55,107.945522,11.936397,19.49,0.03
GaiaX21-116463,3167423086706999040,2021-09-01T14:55:51,108.941140,14.754351,20.06,0.10
GaiaX21-116462,4700474726291795456,2021-09-01T14:53:27,36.070106,-63.164697,19.43,0.07
GaiaX21-116461,3362539396514277120,2021-09-01T14:50:58,111.506531,18.714783,19.03,0.01
GaiaX21-116460,4721877750922488576,2021-09-01T14:48:59,44.037041,-61.383941,19.64,0.06
GaiaX21-116459,865022545319425664,2021-09-01T14:48:48,112.207902,20.759934,20.33,0.07
GaiaX21-116458,865806840705843712,2021-09-01T14:45:56,113.796863,23.083459,19.26,0.06
GaiaX21-116457,4780968151494094336,2021-09-01T14:32:51,65.724676,-52.503395,19.64,0.01
GaiaX21-116456,4787575048145459456,2021-09-01T14:28:52,69.217555,-49.563645,19.67,0.05
GaiaX21-116455,4788042649826659968,2021-09-01T14:27:26,70.387954,-48.503810,20.66,0.12
GaiaX21-116454,3000478944861149056,2021-09-01T13:40:05,96.506159,-11.300563,20.46,0.05
GaiaX21-116453,1424903108949431296,2021-09-01T13:16:10,245.497573,51.882543,19.69,0.01
GaiaX21-116452,1337120024735007488,2021-09-01T12:59:10,261.551249,36.716117,19.80,0.04
GaiaX21-116451,880926190738758272,2021-09-01T12:49:13,118.573377,32.133005,20.14,0.01
GaiaX21-116450,4580951627604770432,2021-09-01T12:46:52,269.091342,24.717420,19.17,0.05
GaiaX21-116449,1054550862154151040,2021-09-01T12:06:41,167.903711,62.868883,19.12,0.06
GaiaX21-116448,864145341196616320,2021-09-01T12:03:07,176.067995,63.946521,20.64,0.12
GaiaX21-116447,864184064621761280,2021-09-01T12:02:51,176.637953,64.198366,19.37,0.07
GaiaX21-116446,863422274860908672,2021-09-01T12:02:41,177.091444,64.086157,20.60,0.05
GaiaX21-116445,863513877922988160,2021-09-01T12:02:30,177.504639,64.105992,19.06,0.04
GaiaX21-116444,1584993273264146432,2021-09-01T12:00:36,182.150785,64.516078,18.58,0.02
GaiaX21-116443,1677025042208590976,2021-09-01T11:57:13,190.592013,64.771493,19.14,0.02
GaiaX21-116442,1677360118377201536,2021-09-01T11:56:20,192.895405,64.987090,19.71,0.03
GaiaX21-116441,1677227283630836224,2021-09-01T11:55:41,194.580015,64.942396,19.30,0.02
GaiaX21-116440,6767173784670876416,2021-09-01T11:54:52,294.753814,-25.282811,20.52,0.05
GaiaX21-116439,1677911832696006528,2021-09-01T11:54:16,198.188463,64.827236,19.21,0.01
GaiaX21-116438,1677836928468269440,2021-09-01T11:54:06,198.844510,65.266266,19.40,0.03
GaiaX21-116437,1677789443309850240,2021-09-01T11:53:32,200.126223,64.938259,19.64,0.05
GaiaX21-116436,1665892796214802688,2021-09-01T11:51:57,204.008890,64.483370,20.41,0.11
GaiaX21-116435,1665881526220619392,2021-09-01T11:51:51,204.250480,64.457863,18.91,0.02
GaiaX21-116434,1615735240427794944,2021-09-01T11:41:03,227.877121,59.957401,20.62,0.04
GaiaX21-116433,6676321516821056000,2021-09-01T11:33:24,308.571639,-43.740576,20.16,0.02
GaiaX21-116432,1424903108949431296,2021-09-01T11:29:36,245.497599,51.882536,19.71,0.04
GaiaX21-116431,6485453410703768832,2021-09-01T10:57:53,357.522302,-64.552734,20.50,0.05
GaiaX21-116430,6698583500549150080,2021-09-01T09:57:11,301.302069,-35.091771,20.02,0.04
GaiaX21-116429,6680605076685510016,2021-09-01T09:50:02,306.258614,-41.089817,20.26,0.04
GaiaX21-116428,6680162042217772032,2021-09-01T09:49:31,306.121561,-41.717606,19.94,0.00
GaiaX21-116427,2903933543245632768,2021-09-01T09:49:23,86.161049,-29.962693,19.72,0.03
GaiaX21-116426,6676320726547081088,2021-09-01T09:46:49,308.578310,-43.752484,20.27,0.02
GaiaX21-116425,6489765935826928000,2021-09-01T09:16:00,348.516904,-62.723068,19.94,0.02
GaiaX21-116424,4708753396016506240,2021-09-01T09:03:44,14.190778,-64.810810,18.92,0.02
GaiaX21-116423,4711475786804097280,2021-09-01T08:57:03,28.379488,-63.973703,19.23,0.02
GaiaX21-116422,3363027957633035264,2021-09-01T08:49:40,111.099174,20.133479,18.61,0.03
GaiaX21-116421,880926190738758272,2021-09-01T08:35:32,118.573351,32.133033,20.16,0.07
GaiaX21-116420,906341264574619648,2021-09-01T08:29:46,122.378560,36.873763,20.63,0.05
GaiaX21-116419,2917399537030945408,2021-09-01T07:53:26,89.787065,-21.925959,19.86,0.06
GaiaX21-116418,3161244552914729856,2021-09-01T07:10:37,107.572204,13.781288,19.92,0.03
GaiaX21-116417,906506534917840640,2021-09-01T06:45:19,120.458638,35.423648,19.37,0.05
GaiaX21-116416,4527366138156834304,2021-09-01T06:41:15,271.584715,19.238630,19.87,0.02
GaiaX21-116415,915562524999400704,2021-09-01T06:37:20,126.197138,41.995395,18.36,0.03
GaiaX21-116414,1016370870637535872,2021-09-01T06:25:22,137.187809,51.621173,19.06,0.04
GaiaX21-116413,1048260143817829888,2021-09-01T06:12:45,155.643689,59.651007,19.15,0.03
GaiaX21-116412,1047646204014058624,2021-09-01T06:11:46,157.350562,60.244635,19.32,0.09
GaiaX21-116411,1054175722531048448,2021-09-01T06:08:38,163.202195,62.058299,19.83,0.11
GaiaX21-116410,862324275061616768,2021-09-01T06:06:22,168.316386,62.424090,19.91,0.08
GaiaX21-116409,862365712906096640,2021-09-01T06:05:43,169.640459,62.861632,19.45,0.04
GaiaX21-116408,863886474926516736,2021-09-01T06:04:53,171.450979,63.205330,18.90,0.04
GaiaX21-116407,863806863413427584,2021-09-01T06:03:56,173.570498,63.678767,19.62,0.05
GaiaX21-116406,863831052669240576,2021-09-01T06:03:48,173.871567,63.764581,19.30,0.06
GaiaX21-116405,1584641498262180736,2021-09-01T06:00:56,180.772044,64.082656,19.47,0.04
GaiaX21-116404,1680195106029539200,2021-09-01T05:58:36,186.519525,64.648145,19.24,0.02
GaiaX21-116403,1680058216832196864,2021-09-01T05:57:41,188.826568,64.689530,19.49,0.04
GaiaX21-116402,1676952474441165696,2021-09-01T05:56:22,192.030927,64.409107,19.46,0.02
GaiaX21-116401,1677158701591745024,2021-09-01T05:55:54,193.289868,64.688141,19.01,0.03
GaiaX21-116400,1676448107841784448,2021-09-01T05:54:43,196.212127,64.481686,20.08,0.04
GaiaX21-116399,1676376605226244352,2021-09-01T05:54:10,197.566529,64.327338,18.44,0.07
GaiaX21-116398,1677717150419734400,2021-09-01T05:53:44,198.790625,64.580505,18.98,0.02
GaiaX21-116397,1665715843563980544,2021-09-01T05:52:39,201.452279,64.349021,19.48,0.03
GaiaX21-116396,4788284508023948672,2021-09-01T04:14:12,68.096721,-47.844421,19.15,0.03
GaiaX21-116395,2902546028291647744,2021-09-01T03:50:20,84.659228,-30.380007,20.64,0.03
GaiaX21-116394,6680161732980137728,2021-09-01T03:49:16,306.130784,-41.754408,19.87,0.02
GaiaX21-116393,2917399537030945408,2021-09-01T03:39:45,89.787105,-21.925977,19.68,0.04
GaiaX21-116392,3154022135911504128,2021-09-01T03:04:40,104.251019,7.237610,19.90,0.06
GaiaX21-116391,3161244552914729856,2021-09-01T02:56:56,107.572182,13.781279,19.79,0.03
GaiaX21-116390,4701553759516596736,2021-09-01T02:53:47,33.741438,-62.068648,19.84,0.08
GaiaX21-116389,866483177796789248,2021-09-01T02:46:30,112.036861,22.881983,19.65,0.09
GaiaX21-116388,880926190738758272,2021-09-01T02:35:16,118.573403,32.132995,20.12,0.04
GaiaX21-116387,4788284508023948672,2021-09-01T02:27:37,68.096719,-47.844425,19.11,0.02
GaiaX21-116386,917550682540869760,2021-09-01T02:18:52,130.283809,45.818362,20.17,0.06
GaiaX21-116385,4820437492196646784,2021-09-01T02:14:25,77.762875,-38.138424,19.29,0.03
GaiaX21-116384,872128276651371904,2021-09-01T00:55:27,114.007221,26.881772,18.17,0.03
