#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-209660,1893023826608536448,2023-10-08T02:55:23,329.389698,27.528188,19.83,0.03
GaiaX23-209659,818513959378162688,2023-10-08T02:46:13,142.581670,46.113166,19.95,0.10
GaiaX23-209658,1068878873055525760,2023-10-08T02:27:15,137.034328,66.868165,19.12,0.04
GaiaX23-209657,2666164428612953216,2023-10-08T02:18:23,326.268904,-9.083703,19.19,0.05
GaiaX23-209656,6784946324976436096,2023-10-08T01:55:13,324.209404,-30.939873,20.46,0.04
GaiaX23-209655,6401036618778077952,2023-10-08T01:15:51,316.695074,-66.796514,20.52,0.05
GaiaX23-209654,2667834105739199360,2023-10-08T00:34:08,326.385727,-6.850719,20.53,0.02
GaiaX23-209653,6401723195069647488,2023-10-07T23:32:05,318.574613,-64.386587,20.48,0.05
GaiaX23-209652,5687902619769048704,2023-10-07T23:28:51,148.218307,-12.790143,20.59,0.06
GaiaX23-209651,5691346324546921728,2023-10-07T23:27:24,147.941273,-11.339424,19.63,0.03
GaiaX23-209650,6375714247514007936,2023-10-07T23:26:06,316.136690,-69.747479,20.48,0.11
GaiaX23-209649,6369272002728494208,2023-10-07T23:18:56,311.077921,-76.088661,20.24,0.02
GaiaX23-209648,1026156798999852544,2023-10-07T22:21:44,141.672138,57.927099,19.29,0.03
GaiaX23-209647,1067426074597754752,2023-10-07T22:16:14,139.571694,63.971099,19.61,0.03
GaiaX23-209646,1148917856358152704,2023-10-07T21:58:03,113.179782,83.326744,20.54,0.04
GaiaX23-209645,1149722355272841600,2023-10-07T21:57:29,111.255260,83.926602,20.64,0.04
GaiaX23-209644,1150472737597931264,2023-10-07T21:55:27,94.785915,85.624650,19.92,0.10
GaiaX23-209643,5672008045318486528,2023-10-07T21:48:15,148.207939,-18.688995,20.53,0.06
GaiaX23-209642,5684637276393906304,2023-10-07T21:45:41,147.691430,-16.148920,20.11,0.11
GaiaX23-209641,1960058576664282368,2023-10-07T21:09:10,330.605572,42.116096,19.87,0.02
GaiaX23-209640,1959245247299774720,2023-10-07T21:07:10,330.189250,40.039656,19.41,0.02
GaiaX23-209639,1947886501906291072,2023-10-07T21:00:42,328.879747,33.402600,20.43,0.03
GaiaX23-209638,1946307087812125696,2023-10-07T21:00:13,328.974195,32.878370,20.38,0.06
GaiaX23-209637,793010477935121152,2023-10-07T20:59:29,145.020653,31.476417,19.01,0.03
GaiaX23-209636,1896559478047427456,2023-10-07T20:57:16,329.268797,29.748801,19.05,0.03
GaiaX23-209635,1896356377633595520,2023-10-07T20:56:06,328.519004,28.654243,20.51,0.04
GaiaX23-209634,1780262724429344512,2023-10-07T20:46:59,328.095880,19.314537,19.17,0.03
GaiaX23-209633,1780264511135739776,2023-10-07T20:46:57,327.902417,19.307757,19.77,0.05
GaiaX23-209632,1768788976993233664,2023-10-07T20:40:59,327.666565,13.285368,18.38,0.01
GaiaX23-209631,1765992918923227136,2023-10-07T20:38:43,327.447913,11.028802,19.80,0.07
GaiaX23-209630,2700978196563379584,2023-10-07T20:35:28,327.323393,7.787188,20.66,0.03
GaiaX23-209629,1026156798999852544,2023-10-07T20:35:10,141.672102,57.927096,19.25,0.02
GaiaX23-209628,1067426074597754752,2023-10-07T20:29:39,139.571738,63.971120,19.67,0.02
GaiaX23-209627,2673028988942793088,2023-10-07T20:23:26,326.964845,-4.073242,19.60,0.03
GaiaX23-209626,1148917856358152704,2023-10-07T20:11:28,113.178966,83.326690,20.56,0.02
GaiaX23-209625,6579263502269071616,2023-10-07T19:44:25,323.640077,-40.816323,20.40,0.01
GaiaX23-209624,1959245247299774720,2023-10-07T19:20:36,330.189260,40.039661,19.45,0.01
GaiaX23-209623,6401834554983656320,2023-10-07T19:19:02,320.353369,-64.017697,20.18,0.04
GaiaX23-209622,1947886501906291072,2023-10-07T19:14:08,328.879776,33.402598,20.43,0.04
GaiaX23-209621,1896356377633595520,2023-10-07T19:09:32,328.519071,28.654251,20.55,0.03
GaiaX23-209620,1769745277232684160,2023-10-07T18:57:07,328.259411,15.931379,19.35,0.02
GaiaX23-209619,1769718236118589952,2023-10-07T18:56:53,328.024276,15.727019,19.27,0.01
GaiaX23-209618,1768788976993233664,2023-10-07T18:54:25,327.666606,13.285373,18.35,0.01
GaiaX23-209617,5766305529772352768,2023-10-07T18:50:01,227.067150,-86.850280,19.94,0.04
GaiaX23-209616,2667833727782086656,2023-10-07T18:33:54,326.401075,-6.885571,20.35,0.02
GaiaX23-209615,6811236197753249664,2023-10-07T18:13:33,325.876086,-26.357276,19.24,0.05
GaiaX23-209614,6591383453301348096,2023-10-07T18:05:04,325.247801,-34.282347,18.25,0.02
GaiaX23-209613,6585843082930202496,2023-10-07T18:00:55,324.705999,-38.096014,19.03,0.09
GaiaX23-209612,6585840540309563392,2023-10-07T18:00:54,324.876398,-38.125146,19.36,0.07
GaiaX23-209611,5672008045318486528,2023-10-07T17:34:34,148.207990,-18.688990,20.53,0.03
GaiaX23-209610,6401834554983656320,2023-10-07T17:32:28,320.353456,-64.017734,20.11,0.03
GaiaX23-209609,5684637276393906304,2023-10-07T17:32:00,147.691484,-16.148923,20.13,0.01
GaiaX23-209608,6401426086411231872,2023-10-07T17:31:11,320.617809,-65.239822,20.48,0.04
GaiaX23-209607,6370045474797600128,2023-10-07T17:21:57,316.885015,-73.510355,20.49,0.03
GaiaX23-209606,5766305529772352768,2023-10-07T17:03:27,227.066879,-86.850296,19.90,0.05
GaiaX23-209605,825561244795684736,2023-10-07T16:29:50,144.052063,48.748220,19.71,0.02
GaiaX23-209604,574113277806231040,2023-10-07T15:50:34,16.863673,86.282635,19.38,0.05
GaiaX23-209603,5664331323852854016,2023-10-07T15:50:31,147.929243,-21.148620,20.49,0.08
GaiaX23-209602,5672008045318486528,2023-10-07T15:47:59,148.208029,-18.688996,20.51,0.04
GaiaX23-209601,640042503264959616,2023-10-07T15:08:32,146.274188,21.524516,19.41,0.07
GaiaX23-209600,641323399951380608,2023-10-07T15:07:16,146.099974,22.878009,20.00,0.12
GaiaX23-209599,644755250619163264,2023-10-07T15:05:50,145.854753,24.405546,18.37,0.06
GaiaX23-209598,1949823326000280448,2023-10-07T15:04:03,328.884903,37.165355,20.58,0.07
GaiaX23-209597,1947886501906291072,2023-10-07T15:00:29,328.879752,33.402607,20.38,0.02
GaiaX23-209596,1897598963214471168,2023-10-07T14:57:29,328.018184,30.394957,20.49,0.03
GaiaX23-209595,1896356377633595520,2023-10-07T14:55:53,328.518983,28.654270,20.51,0.05
GaiaX23-209594,800569620373818880,2023-10-07T14:53:15,144.991792,37.873528,19.15,0.02
GaiaX23-209593,825561244795684736,2023-10-07T14:43:15,144.052040,48.748216,19.69,0.02
GaiaX23-209592,1768788976993233664,2023-10-07T14:40:46,327.666535,13.285376,18.35,0.01
GaiaX23-209591,1766008724402888064,2023-10-07T14:38:52,327.652452,11.361324,19.60,0.02
GaiaX23-209590,1765562425762266496,2023-10-07T14:37:54,327.159261,10.458778,20.28,0.05
GaiaX23-209589,2700989947593910528,2023-10-07T14:35:16,327.324322,7.801035,20.44,0.03
GaiaX23-209588,2667830669765376256,2023-10-07T14:20:14,326.412219,-6.910095,20.66,0.02
GaiaX23-209587,6401453264967483776,2023-10-07T13:17:30,321.672012,-65.363344,19.02,0.02
GaiaX23-209586,1949823326000280448,2023-10-07T13:17:29,328.884894,37.165342,20.57,0.07
GaiaX23-209585,1949402144327372928,2023-10-07T13:16:45,328.324057,36.453230,20.53,0.01
GaiaX23-209584,1947886501906291072,2023-10-07T13:13:55,328.879782,33.402593,20.44,0.05
GaiaX23-209583,1946157554228577536,2023-10-07T13:12:28,328.093434,31.997504,20.33,0.04
GaiaX23-209582,1780485547331184640,2023-10-07T13:00:40,327.871449,19.827613,19.64,0.04
GaiaX23-209581,1780276399605227648,2023-10-07T13:00:30,328.174489,19.611901,19.81,0.08
GaiaX23-209580,1780273444667728768,2023-10-07T13:00:20,328.035818,19.463295,19.88,0.07
GaiaX23-209579,1780184521662833024,2023-10-07T13:00:06,327.568160,19.286019,20.07,0.03
GaiaX23-209578,1768788976993233664,2023-10-07T12:54:12,327.666592,13.285355,18.36,0.01
GaiaX23-209577,1765614240247725696,2023-10-07T12:51:47,327.347032,10.881918,19.47,0.04
GaiaX23-209576,5198517519036087168,2023-10-07T12:41:02,159.362544,-81.178717,20.66,0.03
GaiaX23-209575,6785439284147132544,2023-10-07T12:09:33,325.841481,-29.938475,19.87,0.06
GaiaX23-209574,6591569064609278848,2023-10-07T12:06:08,325.966949,-33.159844,19.67,0.05
GaiaX23-209573,6586029690671760128,2023-10-07T12:00:56,325.851400,-38.022752,19.01,0.04
GaiaX23-209572,6578296550511061888,2023-10-07T11:56:51,325.259524,-41.753803,18.88,0.08
GaiaX23-209571,5464455846684171008,2023-10-07T11:45:23,147.943918,-29.445668,20.38,0.07
GaiaX23-209570,5684637276393906304,2023-10-07T11:31:45,147.691484,-16.148916,20.18,0.03
GaiaX23-209569,6396599573966840704,2023-10-07T11:26:31,322.581701,-69.495364,19.67,0.03
GaiaX23-209568,6396597478022800896,2023-10-07T11:26:29,322.271497,-69.508231,19.22,0.01
GaiaX23-209567,6349735948842706048,2023-10-07T11:15:07,317.695281,-79.753092,20.44,0.08
GaiaX23-209566,6349514878286809984,2023-10-07T11:13:35,315.544321,-81.094913,20.07,0.03
GaiaX23-209565,6342305586703405568,2023-10-07T11:05:54,284.119720,-87.623485,19.44,0.05
GaiaX23-209564,5764882555568243328,2023-10-07T11:04:13,244.387513,-88.037106,19.96,0.02
GaiaX23-209563,5198412618755470848,2023-10-07T10:54:47,158.551474,-81.488394,19.51,0.03
GaiaX23-209562,1144379519035387136,2023-10-07T10:00:51,136.509227,80.376567,19.71,0.04
GaiaX23-209561,1145645366155790080,2023-10-07T09:59:33,137.043513,81.823972,20.51,0.05
GaiaX23-209560,1145816202775724032,2023-10-07T09:59:00,137.031469,82.441957,19.64,0.02
GaiaX23-209559,5684637276393906304,2023-10-07T09:45:10,147.691479,-16.148901,20.11,0.05
GaiaX23-209558,3854585762065106816,2023-10-07T09:21:20,146.434575,7.928682,19.29,0.04
GaiaX23-209557,799897131575450496,2023-10-07T08:52:51,146.083995,37.962510,20.25,0.02
GaiaX23-209556,801496749196247552,2023-10-07T08:50:15,145.426557,40.799677,19.23,0.04
GaiaX23-209555,1780138307814736128,2023-10-07T08:45:56,327.186220,18.808724,19.42,0.03
GaiaX23-209554,1144379519035387136,2023-10-07T08:14:17,136.509048,80.376561,19.86,0.04
GaiaX23-209553,1151017717409202944,2023-10-07T08:09:23,130.668476,85.755645,19.46,0.03
GaiaX23-209552,6400219784717706880,2023-10-07T07:15:23,324.292969,-67.289309,19.70,0.03
GaiaX23-209551,6396768383355999616,2023-10-07T07:14:06,324.464862,-68.468514,19.69,0.04
GaiaX23-209550,1780137414461544064,2023-10-07T06:59:20,327.131662,18.781194,19.26,0.06
GaiaX23-209549,1772427776367111936,2023-10-07T06:56:39,327.069388,16.063824,20.26,0.04
GaiaX23-209548,1767350437826727552,2023-10-07T06:54:04,327.014502,13.449619,19.73,0.04
GaiaX23-209547,1766066861080216832,2023-10-07T06:52:02,327.037285,11.393258,19.83,0.04
GaiaX23-209546,6838312599300308864,2023-10-07T06:23:58,326.723735,-16.128624,19.10,0.03
GaiaX23-209545,6811138341218405376,2023-10-07T06:12:26,326.268709,-27.066772,19.69,0.05
GaiaX23-209544,6564364673035819648,2023-10-07T05:51:41,326.466722,-46.462486,19.74,0.01
GaiaX23-209543,6562830854315831424,2023-10-07T05:50:55,325.695835,-47.101735,18.69,0.07
GaiaX23-209542,6562760726089825024,2023-10-07T05:50:23,326.012736,-47.616370,18.68,0.01
GaiaX23-209541,5683722791957734016,2023-10-07T05:33:44,147.377098,-18.340342,20.61,0.05
GaiaX23-209540,6400219784717706880,2023-10-07T05:28:49,324.293018,-67.289314,19.68,0.04
GaiaX23-209539,6354979588516119424,2023-10-07T05:15:31,324.630423,-79.441941,19.85,0.11
GaiaX23-209538,612959607726323712,2023-10-07T05:04:13,146.870424,11.428092,19.72,0.03
GaiaX23-209537,648072167962672128,2023-10-07T04:48:12,146.517173,28.251383,18.50,0.02
GaiaX23-209536,825239259687850240,2023-10-07T04:28:58,145.939867,49.035765,20.30,0.03
GaiaX23-209535,1063824108866527744,2023-10-07T04:15:26,146.121985,63.892693,20.60,0.06
GaiaX23-209534,1070945405159592064,2023-10-07T04:10:38,145.508462,69.236432,19.87,0.00
GaiaX23-209533,1130938195545027712,2023-10-07T04:02:55,145.741274,77.777464,20.59,0.03
GaiaX23-209532,1147612151940490112,2023-10-07T03:57:22,143.798177,83.973463,18.07,0.01
GaiaX23-209531,648072167962672128,2023-10-07T03:01:37,146.517206,28.251393,18.56,0.02
GaiaX23-209530,1801033942187339648,2023-10-07T02:55:01,327.139695,28.386596,18.41,0.06
GaiaX23-209529,801249737034897920,2023-10-07T02:50:39,146.862217,39.995350,18.67,0.01
GaiaX23-209528,1767372634217716352,2023-10-07T02:40:32,326.965718,13.574160,19.43,0.06
GaiaX23-209527,1767360230352165632,2023-10-07T02:40:31,327.066698,13.544457,19.63,0.03
GaiaX23-209526,1025308731940326016,2023-10-07T02:34:58,146.689665,57.128553,19.44,0.05
GaiaX23-209525,2673831701152663424,2023-10-07T02:24:39,326.671876,-2.212704,19.62,0.05
GaiaX23-209524,1132112680120339200,2023-10-07T02:15:34,146.218218,78.643618,20.61,0.05
GaiaX23-209523,1147612151940490112,2023-10-07T02:10:47,143.798079,83.973463,17.98,0.01
GaiaX23-209522,6592823401218706304,2023-10-07T01:53:50,326.412324,-31.755158,20.51,0.09
GaiaX23-209521,6564364673035819648,2023-10-07T01:38:02,326.466687,-46.462489,19.67,0.02
GaiaX23-209520,6460812736652484224,2023-10-07T01:28:12,326.041807,-55.472979,19.84,0.07
GaiaX23-209519,6395486249720616064,2023-10-07T01:11:17,325.645762,-70.899807,20.23,0.02
GaiaX23-209518,6356375590326242688,2023-10-07T01:04:08,325.515425,-77.392281,18.92,0.02
GaiaX23-209517,6355108300094755072,2023-10-07T01:02:28,326.586449,-78.921351,20.60,0.11
GaiaX23-209516,1780140231960095104,2023-10-07T00:59:07,327.046503,18.793469,20.01,0.05
GaiaX23-209515,1772624863826268032,2023-10-07T00:56:27,326.658011,16.120649,20.01,0.05
GaiaX23-209514,1769094641225380864,2023-10-07T00:54:35,326.796109,14.209999,19.91,0.07
GaiaX23-209513,1767338343198830976,2023-10-07T00:53:42,326.616480,13.334565,19.98,0.08
GaiaX23-209512,6817078177908926720,2023-10-07T00:17:23,327.302260,-22.274007,20.59,0.07
GaiaX23-209511,5438277024588386816,2023-10-06T23:50:10,147.234153,-34.460635,20.41,0.05
GaiaX23-209510,6562567693080289280,2023-10-06T23:50:05,327.119175,-47.775688,20.02,0.09
GaiaX23-209509,6396049989945950848,2023-10-06T23:26:27,328.033021,-69.398640,20.55,0.10
GaiaX23-209508,5203572695538297856,2023-10-06T22:49:09,146.491287,-76.776359,19.69,0.02
GaiaX23-209507,1070470725373855872,2023-10-06T22:10:23,148.895726,69.073041,18.52,0.04
GaiaX23-209506,2304146170720316800,2023-10-06T21:48:48,316.076376,86.814868,20.65,0.03
GaiaX23-209505,613405287892620672,2023-10-06T21:17:02,146.624825,11.809929,19.99,0.05
