#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-86557,2654792076765421440,2021-04-21T16:13:03,340.408282,1.863800,19.47,0.02
GaiaX21-86556,2654858597218902016,2021-04-21T16:12:50,340.192406,2.135252,19.36,0.02
GaiaX21-86555,3805958589016387200,2021-04-21T13:25:08,159.690357,-0.748989,18.55,0.01
GaiaX21-86554,5388557177505826816,2021-04-21T10:53:56,167.985780,-44.946712,20.13,0.06
GaiaX21-86553,2601282110018130560,2021-04-21T10:28:39,337.405934,-12.827418,19.05,0.06
GaiaX21-86552,2602792461043730944,2021-04-21T10:25:55,338.194906,-10.372341,19.30,0.06
GaiaX21-86551,2609091769315188352,2021-04-21T10:25:02,337.914215,-9.455527,18.95,0.03
GaiaX21-86550,2621245770844646400,2021-04-21T10:24:13,338.359247,-8.774973,20.32,0.02
GaiaX21-86549,2621352835789414400,2021-04-21T10:23:30,338.499793,-8.112302,19.97,0.10
GaiaX21-86548,2622187365114704256,2021-04-21T10:21:44,338.896936,-6.496385,18.81,0.01
GaiaX21-86547,2622971007668135040,2021-04-21T10:21:14,338.843952,-6.003784,19.28,0.02
GaiaX21-86546,2624553582858372608,2021-04-21T10:20:41,338.716046,-5.433123,19.67,0.06
GaiaX21-86545,2624792211241039104,2021-04-21T10:20:11,338.688008,-4.942289,19.60,0.02
GaiaX21-86544,2624907694321583744,2021-04-21T10:19:33,339.195061,-4.458120,19.85,0.01
GaiaX21-86543,2624963494536701056,2021-04-21T10:19:03,339.253330,-3.981716,19.41,0.02
GaiaX21-86542,2628636859804755584,2021-04-21T10:17:22,339.468943,-2.387803,19.51,0.02
GaiaX21-86541,2628894935800598144,2021-04-21T10:16:51,339.083577,-1.787198,19.15,0.04
GaiaX21-86540,2628958329517891584,2021-04-21T10:16:25,339.116546,-1.378740,19.20,0.02
GaiaX21-86539,2652992897786406656,2021-04-21T10:16:11,339.218672,-1.168204,19.96,0.05
GaiaX21-86538,2652998670222452992,2021-04-21T10:16:08,339.285534,-1.150013,20.21,0.07
GaiaX21-86537,2653785817468834432,2021-04-21T10:15:48,339.182474,-0.792871,20.26,0.04
GaiaX21-86536,2653034095112712960,2021-04-21T10:15:44,339.597788,-0.835374,18.49,0.03
GaiaX21-86535,2653948339031029248,2021-04-21T10:14:42,339.773720,0.134886,19.24,0.03
GaiaX21-86534,2654400788065318784,2021-04-21T10:14:12,339.819872,0.610143,19.73,0.02
GaiaX21-86533,2654639553887248896,2021-04-21T10:13:33,340.090114,1.185011,19.72,0.05
GaiaX21-86532,2704440146360752256,2021-04-21T10:11:50,340.309874,2.828572,18.13,0.01
GaiaX21-86531,2704731482582621056,2021-04-21T10:11:15,340.076098,3.453453,19.71,0.10
GaiaX21-86530,2704551300114377856,2021-04-21T10:11:10,340.258091,3.492278,20.64,0.01
GaiaX21-86529,2706576944131405696,2021-04-21T10:08:04,340.442075,6.514890,19.37,0.04
GaiaX21-86528,2712714108799097600,2021-04-21T10:06:44,340.966708,7.702919,19.37,0.04
GaiaX21-86527,2716326932209963136,2021-04-21T10:05:23,341.136603,8.999325,18.46,0.07
GaiaX21-86526,2829666102629727488,2021-04-21T09:56:39,342.389889,17.466739,19.34,0.01
GaiaX21-86525,6373228286082177408,2021-04-21T09:50:37,309.821062,-73.390899,20.21,0.03
GaiaX21-86524,2843203805188035456,2021-04-21T09:49:33,343.687929,24.384212,19.87,0.02
GaiaX21-86523,6561504430974143232,2021-04-21T09:19:33,330.084357,-46.754919,19.49,0.01
GaiaX21-86522,2704708221039764736,2021-04-21T08:24:55,339.682930,3.315692,18.80,0.02
GaiaX21-86521,826676733701299840,2021-04-21T08:12:27,149.167688,50.030603,20.56,0.05
GaiaX21-86520,823552918085970560,2021-04-21T08:11:29,149.284342,48.974094,18.98,0.03
GaiaX21-86519,1890250239810148992,2021-04-21T07:54:32,344.470545,32.955335,17.16,0.01
GaiaX21-86518,1916175590125677312,2021-04-21T07:49:33,345.958542,37.849787,19.82,0.03
GaiaX21-86517,725327290903397376,2021-04-21T07:47:51,155.309865,23.399528,18.92,0.05
GaiaX21-86516,725257574994253696,2021-04-21T07:47:35,155.754316,23.141165,20.06,0.01
GaiaX21-86515,1930444674078348416,2021-04-21T07:46:30,346.777474,40.915545,20.38,0.04
GaiaX21-86514,1942706633917272320,2021-04-21T07:38:28,349.392168,49.022213,19.28,0.02
GaiaX21-86513,3882229580332041728,2021-04-21T07:35:43,157.390770,10.503970,19.23,0.02
GaiaX21-86512,3882108256095862016,2021-04-21T07:35:01,157.455533,9.761085,20.54,0.06
GaiaX21-86511,3863536954946947840,2021-04-21T07:32:49,157.766176,7.456088,18.50,0.02
GaiaX21-86510,3858959138284030080,2021-04-21T07:30:45,158.597691,5.309892,19.14,0.02
GaiaX21-86509,3856092402232713216,2021-04-21T07:28:21,158.730443,2.792327,20.67,0.05
GaiaX21-86508,3778306283893862656,2021-04-21T07:22:20,159.882812,-3.414216,20.45,0.06
GaiaX21-86507,3776692235184130560,2021-04-21T07:19:56,160.306073,-5.882080,19.68,0.01
GaiaX21-86506,3762735756136819584,2021-04-21T07:18:21,160.421497,-7.514218,20.18,0.03
GaiaX21-86505,3757151474018190464,2021-04-21T07:13:00,161.392433,-12.936448,20.34,0.02
GaiaX21-86504,3750135181084154368,2021-04-21T07:11:21,161.527457,-14.611559,20.46,0.05
GaiaX21-86503,5452866169493447424,2021-04-21T06:55:34,164.577344,-30.248570,18.88,0.05
GaiaX21-86502,1025551242971423744,2021-04-21T06:33:23,144.206642,57.993700,19.59,0.01
GaiaX21-86501,823552918085970560,2021-04-21T06:24:56,149.284358,48.974076,19.03,0.01
GaiaX21-86500,802202738744105344,2021-04-21T06:15:22,151.853656,38.566119,20.34,0.06
GaiaX21-86499,802557846640596864,2021-04-21T06:15:12,152.309098,38.427183,20.09,0.10
GaiaX21-86498,747228119420094464,2021-04-21T06:11:13,152.752667,34.060836,20.64,0.02
GaiaX21-86497,725924153918992768,2021-04-21T06:01:50,155.421792,24.006403,20.39,0.07
GaiaX21-86496,5774423842595591808,2021-04-21T05:50:30,262.897504,-80.881094,19.06,0.07
GaiaX21-86495,3882425602640282240,2021-04-21T05:49:19,157.062534,10.665826,18.98,0.01
GaiaX21-86494,3882229580332041728,2021-04-21T05:49:09,157.390786,10.503957,19.15,0.02
GaiaX21-86493,3856092402232713216,2021-04-21T05:41:47,158.730441,2.792308,20.67,0.03
GaiaX21-86492,3807228696744539008,2021-04-21T05:40:08,158.868412,1.077185,20.54,0.06
GaiaX21-86491,3762264718483061888,2021-04-21T05:30:36,160.630635,-8.724452,19.78,0.04
GaiaX21-86490,3757151474018190464,2021-04-21T05:26:27,161.392485,-12.936477,20.25,0.07
GaiaX21-86489,3750129305568898304,2021-04-21T05:24:47,161.526584,-14.621522,20.45,0.04
GaiaX21-86488,5456764178732263296,2021-04-21T05:11:18,164.086194,-28.006902,19.90,0.10
GaiaX21-86487,5451895403806244864,2021-04-21T05:07:21,165.143233,-31.843074,19.97,0.03
GaiaX21-86486,5451895403806244736,2021-04-21T05:07:21,165.141758,-31.843318,20.27,0.06
GaiaX21-86485,6571542903415648256,2021-04-21T05:00:19,330.938686,-41.682597,20.32,0.03
GaiaX21-86484,6573504191642772608,2021-04-21T04:57:56,331.502599,-39.540086,18.55,0.02
GaiaX21-86483,2601181229825941632,2021-04-21T04:29:19,336.499979,-13.494445,19.64,0.05
GaiaX21-86482,2601221190201673088,2021-04-21T04:28:50,336.757298,-13.081861,19.35,0.09
GaiaX21-86481,2601382268655502336,2021-04-21T04:27:49,337.283240,-12.239837,19.41,0.05
GaiaX21-86480,2602163574749062016,2021-04-21T04:27:26,337.059613,-11.809476,20.22,0.05
GaiaX21-86479,2602656808795559808,2021-04-21T04:26:21,337.530133,-10.896203,19.47,0.06
GaiaX21-86478,2603064074770460288,2021-04-21T04:25:25,337.371509,-9.941939,18.13,0.01
GaiaX21-86477,2621098470652870656,2021-04-21T04:24:50,337.577752,-9.434722,18.50,0.04
GaiaX21-86476,2623024746298962944,2021-04-21T04:21:03,337.893170,-5.844845,20.05,0.02
GaiaX21-86475,2623246710208575232,2021-04-21T04:20:43,337.805897,-5.497519,19.25,0.03
GaiaX21-86474,2623261347457120768,2021-04-21T04:20:39,337.747806,-5.416080,19.94,0.02
GaiaX21-86473,2624890995488872832,2021-04-21T04:19:27,338.104661,-4.341934,19.66,0.03
GaiaX21-86472,2624969885448049280,2021-04-21T04:19:23,338.478439,-4.366371,19.49,0.05
GaiaX21-86471,2628002235437623680,2021-04-21T04:18:56,338.468231,-3.934913,19.83,0.02
GaiaX21-86470,2628958157719224320,2021-04-21T04:16:11,339.075314,-1.407043,19.27,0.03
GaiaX21-86469,2628974444235211264,2021-04-21T04:16:08,338.874378,-1.299762,20.37,0.07
GaiaX21-86468,2653764789308962432,2021-04-21T04:15:52,338.690718,-0.994349,19.84,0.04
GaiaX21-86467,2653833233907796480,2021-04-21T04:15:24,338.669225,-0.527043,19.04,0.02
GaiaX21-86466,2653863848434686208,2021-04-21T04:15:03,339.125679,-0.306870,19.74,0.02
GaiaX21-86465,2654285545503198592,2021-04-21T04:13:49,339.244939,0.886950,20.12,0.02
GaiaX21-86464,2704708221039764736,2021-04-21T04:11:14,339.682917,3.315681,18.78,0.02
GaiaX21-86463,2705575289037491968,2021-04-21T04:10:37,339.349924,4.009557,20.04,0.08
GaiaX21-86462,2706450809530646784,2021-04-21T04:08:13,340.033359,6.208617,20.35,0.13
GaiaX21-86461,2709621869784818432,2021-04-21T04:07:45,339.761634,6.739951,19.52,0.07
GaiaX21-86460,2706661434728075520,2021-04-21T04:07:15,340.334445,7.082730,18.70,0.02
GaiaX21-86459,2717594256801449728,2021-04-21T04:03:29,340.383757,10.828475,17.60,0.04
GaiaX21-86458,2732308333721586176,2021-04-21T03:59:46,341.093100,14.375039,19.40,0.08
GaiaX21-86457,6574380158812025472,2021-04-21T03:10:14,331.272105,-38.418486,19.80,0.04
GaiaX21-86456,6611527434034825472,2021-04-21T03:05:25,332.129808,-34.047743,17.64,0.02
GaiaX21-86455,567664985705125120,2021-04-21T02:51:01,46.494184,79.435311,18.99,0.03
GaiaX21-86454,1135781475545838336,2021-04-21T02:37:06,119.616871,75.170366,20.29,0.03
GaiaX21-86453,1123085174261377408,2021-04-21T02:33:56,127.519805,72.400016,19.29,0.02
GaiaX21-86452,1026164014544317952,2021-04-21T02:20:05,142.294855,58.175313,20.27,0.03
GaiaX21-86451,726455011876285056,2021-04-21T01:49:01,154.108679,24.817830,20.47,0.06
GaiaX21-86450,3887225589369853056,2021-04-21T01:38:42,156.296074,13.839743,18.10,0.07
GaiaX21-86449,3882425602640282240,2021-04-21T01:35:41,157.062546,10.665853,19.04,0.03
GaiaX21-86448,3876052249129156480,2021-04-21T01:34:13,156.841840,9.098346,19.89,0.03
GaiaX21-86447,3863913468959844224,2021-04-21T01:33:37,156.803841,8.455129,19.57,0.03
GaiaX21-86446,3863167553399260160,2021-04-21T01:32:31,157.246853,7.319631,15.40,0.01
GaiaX21-86445,3857253658310590080,2021-04-21T01:29:37,157.653451,4.292282,19.20,0.03
GaiaX21-86444,3855944449199584256,2021-04-21T01:27:25,157.989826,2.000139,18.67,0.04
GaiaX21-86443,3855928746799160576,2021-04-21T01:27:21,158.312275,1.938309,19.49,0.01
GaiaX21-86442,3855248561417607424,2021-04-21T01:26:22,158.227270,0.916529,20.32,0.04
GaiaX21-86441,3781551698621956864,2021-04-21T01:23:01,159.154582,-2.525294,20.09,0.09
GaiaX21-86440,3781390860686299264,2021-04-21T01:22:35,159.201661,-2.970841,20.51,0.03
GaiaX21-86439,3777463061554709248,2021-04-21T01:20:28,159.325723,-5.160646,19.42,0.03
GaiaX21-86438,3776688799210423808,2021-04-21T01:20:10,159.601183,-5.468960,20.30,0.05
GaiaX21-86437,556704435323368064,2021-04-21T01:00:21,72.316766,80.633310,20.50,0.09
GaiaX21-86436,1135781475545838336,2021-04-21T00:50:32,119.616799,75.170349,20.26,0.03
GaiaX21-86435,1123085174261377408,2021-04-21T00:47:22,127.519869,72.400007,19.35,0.02
GaiaX21-86434,803325580628581760,2021-04-21T00:16:33,150.352639,39.999935,20.57,0.06
GaiaX21-86433,747570651652987264,2021-04-21T00:12:08,151.882121,35.248847,18.27,0.01
GaiaX21-86432,726455011876285056,2021-04-21T00:02:27,154.108661,24.817805,20.38,0.04
GaiaX21-86431,725421745826527360,2021-04-21T00:01:09,154.142122,23.411944,18.58,0.05
GaiaX21-86430,725421745826527232,2021-04-21T00:01:09,154.138073,23.411242,18.98,0.06
GaiaX21-86429,3876159932549207552,2021-04-20T23:48:17,156.931881,9.765697,19.79,0.01
GaiaX21-86428,6364900859891956224,2021-04-20T23:45:57,281.021956,-78.252063,20.07,0.04
GaiaX21-86427,3855928746799160576,2021-04-20T23:40:47,158.312265,1.938295,19.49,0.01
GaiaX21-86426,3855248561417607424,2021-04-20T23:39:49,158.227296,0.916534,20.21,0.03
GaiaX21-86425,3781390688887617664,2021-04-20T23:36:01,159.199377,-2.982414,20.52,0.05
GaiaX21-86424,3777463061554709248,2021-04-20T23:33:55,159.325675,-5.160667,19.31,0.02
GaiaX21-86423,6451496265391552768,2021-04-20T23:24:38,319.009816,-62.744129,20.39,0.02
GaiaX21-86422,3556832000309774592,2021-04-20T23:21:55,161.693007,-17.301152,19.87,0.07
GaiaX21-86421,6462397545222254592,2021-04-20T23:13:34,325.070463,-53.234426,19.80,0.03
GaiaX21-86420,6462492481179370112,2021-04-20T23:12:56,325.063137,-52.620306,20.61,0.07
GaiaX21-86419,6613016310217216512,2021-04-20T22:49:45,332.176238,-32.177259,17.97,0.01
GaiaX21-86418,2602179208430037632,2021-04-20T22:27:34,336.546804,-12.060218,19.58,0.09
GaiaX21-86417,2615128534837013632,2021-04-20T22:25:00,336.543793,-9.574284,19.19,0.04
GaiaX21-86416,2615360222540660736,2021-04-20T22:24:43,336.415748,-9.264492,19.70,0.11
GaiaX21-86415,2621189111642712576,2021-04-20T22:24:16,336.886635,-8.964709,19.53,0.08
GaiaX21-86414,2621483127917945472,2021-04-20T22:23:40,336.756074,-8.332056,20.30,0.08
GaiaX21-86413,2621426434349639168,2021-04-20T22:23:35,337.180116,-8.372763,18.11,0.02
GaiaX21-86412,2622808279947371008,2021-04-20T22:21:57,337.352074,-6.835342,19.35,0.03
GaiaX21-86411,2622882943658851456,2021-04-20T22:21:36,337.260906,-6.469649,19.02,0.02
GaiaX21-86410,2623077625937303040,2021-04-20T22:21:28,337.027740,-6.274935,19.75,0.04
GaiaX21-86409,2624829079240341504,2021-04-20T22:19:56,337.791909,-4.980432,19.70,0.02
GaiaX21-86408,2627885824645292032,2021-04-20T22:19:21,337.874788,-4.440268,20.00,0.06
GaiaX21-86407,2627975400483224832,2021-04-20T22:18:59,337.332111,-3.921369,19.15,0.02
GaiaX21-86406,2628118646231239040,2021-04-20T22:18:02,338.119662,-3.213546,19.02,0.02
GaiaX21-86405,2628775638788308992,2021-04-20T22:17:17,338.027711,-2.451118,20.06,0.04
GaiaX21-86404,2628815599164036352,2021-04-20T22:16:47,338.277922,-2.043699,19.34,0.04
GaiaX21-86403,2629654560896071936,2021-04-20T22:16:27,337.716722,-1.556390,20.13,0.06
GaiaX21-86402,2629656244523252096,2021-04-20T22:16:23,337.770972,-1.507449,19.24,0.01
GaiaX21-86401,2629707406174400896,2021-04-20T22:16:09,338.237188,-1.406295,19.29,0.01
GaiaX21-86400,2629798631279777408,2021-04-20T22:15:30,338.481624,-0.836275,19.67,0.02
GaiaX21-86399,2630013104766799744,2021-04-20T22:15:16,338.064952,-0.491223,19.94,0.03
GaiaX21-86398,2654246444120946176,2021-04-20T22:14:08,338.495740,0.503960,19.08,0.01
GaiaX21-86397,2702348256770138496,2021-04-20T22:13:21,338.774648,1.212350,19.12,0.02
GaiaX21-86396,2703150144343636096,2021-04-20T22:11:57,338.884388,2.551200,19.97,0.10
GaiaX21-86395,2703243053076188032,2021-04-20T22:11:32,338.530278,3.068990,18.82,0.08
GaiaX21-86394,2706504582521212288,2021-04-20T22:07:51,339.771738,6.372027,19.51,0.09
GaiaX21-86393,6364904089707373568,2021-04-20T21:59:22,280.945373,-78.220595,20.18,0.11
GaiaX21-86392,1882511430292562048,2021-04-20T21:48:43,343.159958,24.837130,20.58,0.04
GaiaX21-86391,6450003918877853056,2021-04-20T21:40:00,316.127564,-64.040376,20.07,0.03
GaiaX21-86390,6450165615804409472,2021-04-20T21:38:44,317.039480,-62.953655,20.38,0.03
GaiaX21-86389,6465687455812668032,2021-04-20T21:24:50,324.795022,-51.066939,20.02,0.07
GaiaX21-86388,6574520965020069120,2021-04-20T21:10:19,329.852561,-38.400180,19.47,0.03
GaiaX21-86387,6611595809911128448,2021-04-20T21:05:45,331.191141,-34.391230,20.55,0.02
GaiaX21-86386,6626009617077613312,2021-04-20T20:55:52,332.822095,-25.371752,20.47,0.12
GaiaX21-86385,2599657615948796416,2021-04-20T20:43:02,335.579980,-13.781135,20.35,0.03
GaiaX21-86384,1139835890315285504,2021-04-20T20:40:10,105.086651,76.998402,19.17,0.03
GaiaX21-86383,2623086147152436608,2021-04-20T20:34:58,336.741789,-6.261993,20.37,0.12
GaiaX21-86382,2704046177600718976,2021-04-20T20:24:24,338.507731,3.620193,20.52,0.10
GaiaX21-86381,2716943448995548928,2021-04-20T20:18:32,339.555107,9.170207,20.51,0.03
GaiaX21-86380,3863204146520634112,2021-04-20T19:32:24,156.546419,7.368507,19.49,0.01
GaiaX21-86379,3863014205887642368,2021-04-20T19:31:44,156.660204,6.674881,20.34,0.14
GaiaX21-86378,3856869275918004352,2021-04-20T19:28:18,157.270665,3.097427,19.65,0.06
GaiaX21-86377,3856841169652022272,2021-04-20T19:27:59,157.190853,2.747894,19.77,0.04
GaiaX21-86376,3855615008028079488,2021-04-20T19:27:12,157.377820,1.954083,19.65,0.02
GaiaX21-86375,3855218840244427648,2021-04-20T19:26:20,157.369211,1.038254,19.15,0.03
GaiaX21-86374,3781353614729927808,2021-04-20T19:22:01,158.679416,-3.374836,18.32,0.01
GaiaX21-86373,3780953839174754944,2021-04-20T19:21:43,158.420604,-3.706650,18.96,0.01
GaiaX21-86372,3777534564170257664,2021-04-20T19:20:37,158.939105,-4.814411,18.56,0.06
GaiaX21-86371,3777451379243673728,2021-04-20T19:20:01,158.989874,-5.443376,18.36,0.05
GaiaX21-86370,3775895054894421632,2021-04-20T19:19:30,158.703455,-5.998701,20.56,0.03
GaiaX21-86369,3775060594288765952,2021-04-20T19:18:57,158.997588,-6.547952,18.66,0.03
GaiaX21-86368,3774793069365605504,2021-04-20T19:18:08,159.341852,-7.366827,20.19,0.06
GaiaX21-86367,529688850525471232,2021-04-20T19:17:47,6.338240,68.671293,20.27,0.02
GaiaX21-86366,530139993885980928,2021-04-20T19:16:37,7.575178,69.897663,19.74,0.03
GaiaX21-86365,3761903769431391616,2021-04-20T19:16:21,159.441957,-9.196585,18.69,0.04
GaiaX21-86364,3750194485992602496,2021-04-20T19:11:16,160.663954,-14.312686,19.10,0.04
GaiaX21-86363,3749486984619297280,2021-04-20T19:10:01,160.812333,-15.574659,20.57,0.05
GaiaX21-86362,3557015309513939712,2021-04-20T19:08:23,161.232523,-17.211975,20.56,0.03
GaiaX21-86361,3556813720928972160,2021-04-20T19:08:07,161.169457,-17.493871,20.57,0.01
GaiaX21-86360,5401402806204541824,2021-04-20T18:50:10,164.940332,-35.124954,20.56,0.12
GaiaX21-86359,5376546387363175168,2021-04-20T18:39:44,168.102627,-45.016784,20.67,0.04
GaiaX21-86358,1018881742876910592,2021-04-20T18:27:45,143.736224,52.057294,18.33,0.01
GaiaX21-86357,624189813333576192,2021-04-20T17:56:20,154.441051,18.449774,20.43,0.06
GaiaX21-86356,3888352588788528384,2021-04-20T17:53:09,154.768994,15.042321,20.17,0.08
GaiaX21-86355,3780953839174754944,2021-04-20T17:35:10,158.420590,-3.706661,18.88,0.04
GaiaX21-86354,3774793069365605504,2021-04-20T17:31:34,159.341887,-7.366834,20.09,0.03
GaiaX21-86353,3760846692080910976,2021-04-20T17:28:13,159.811381,-10.777129,20.40,0.01
GaiaX21-86352,6450073428628577024,2021-04-20T17:25:59,315.788800,-63.596645,20.46,0.03
GaiaX21-86351,3751018638678337280,2021-04-20T17:25:12,160.209448,-13.839999,20.60,0.06
GaiaX21-86350,3749486984619297280,2021-04-20T17:23:28,160.812311,-15.574678,20.45,0.04
GaiaX21-86349,3556813720928975872,2021-04-20T17:21:32,161.171142,-17.502399,20.52,0.03
GaiaX21-86348,3548854974731338752,2021-04-20T17:14:35,162.979542,-24.374510,20.05,0.06
GaiaX21-86347,6465687455812668032,2021-04-20T17:11:08,324.794983,-51.066951,19.98,0.02
GaiaX21-86346,6564373640926873216,2021-04-20T17:06:06,326.000084,-46.493431,20.38,0.11
GaiaX21-86345,6565271151652110720,2021-04-20T17:04:59,326.279021,-45.492204,20.55,0.10
GaiaX21-86344,6616517395758768640,2021-04-20T16:47:47,330.996288,-30.244067,19.73,0.03
GaiaX21-86343,6819436561633354112,2021-04-20T16:38:28,333.256846,-21.923609,18.80,0.02
GaiaX21-86342,2600386832676512640,2021-04-20T16:29:18,334.865243,-13.537213,18.66,0.01
GaiaX21-86341,2614489924727838464,2021-04-20T16:26:38,335.633571,-11.173155,18.72,0.07
GaiaX21-86340,2614562114538153728,2021-04-20T16:26:23,335.300023,-10.828692,18.99,0.07
GaiaX21-86339,2614936670054426368,2021-04-20T16:25:37,336.067963,-10.296579,18.82,0.09
GaiaX21-86338,2623079893680053504,2021-04-20T16:21:17,336.816557,-6.293361,19.21,0.08
GaiaX21-86337,2626434709814209664,2021-04-20T16:19:23,336.789683,-4.422731,18.79,0.02
GaiaX21-86336,2628173931050211968,2021-04-20T16:18:33,337.134811,-3.702737,18.93,0.02
GaiaX21-86335,2628243887477534080,2021-04-20T16:18:21,336.712194,-3.381881,19.75,0.04
GaiaX21-86334,2628183483057483392,2021-04-20T16:18:16,337.350331,-3.493220,19.10,0.01
GaiaX21-86333,2628253370765326464,2021-04-20T16:18:06,337.026587,-3.236968,18.68,0.01
GaiaX21-86332,2628376344269736448,2021-04-20T16:17:37,337.128866,-2.784744,19.17,0.06
GaiaX21-86331,2629175070747244928,2021-04-20T16:17:16,336.910515,-2.385230,19.78,0.09
GaiaX21-86330,2629162701241432832,2021-04-20T16:17:12,337.339214,-2.447367,19.81,0.05
GaiaX21-86329,2629563782467313536,2021-04-20T16:16:49,337.294880,-2.046231,19.29,0.01
GaiaX21-86328,2629566325087954048,2021-04-20T16:16:43,337.559323,-2.025762,19.65,0.08
GaiaX21-86327,2629566531246384128,2021-04-20T16:16:43,337.504401,-2.016360,19.08,0.06
GaiaX21-86326,2629573987309613056,2021-04-20T16:16:33,337.498442,-1.839743,18.61,0.02
GaiaX21-86325,2629593434921529216,2021-04-20T16:16:32,337.620668,-1.863923,19.06,0.07
GaiaX21-86324,2629626282831410688,2021-04-20T16:16:29,337.314948,-1.722226,19.08,0.04
GaiaX21-86323,2629862952709841024,2021-04-20T16:16:05,337.157302,-1.286565,19.92,0.06
GaiaX21-86322,2629678372194781696,2021-04-20T16:15:58,337.560639,-1.291449,20.16,0.03
GaiaX21-86321,2629971048447046272,2021-04-20T16:15:34,337.743275,-0.953389,19.27,0.01
GaiaX21-86320,2654126872231634944,2021-04-20T16:14:26,337.905799,0.114263,19.85,0.04
GaiaX21-86319,2702651481460898688,2021-04-20T16:12:33,337.827129,2.015835,19.01,0.02
GaiaX21-86318,2704071981764231040,2021-04-20T16:10:54,338.096401,3.573064,18.65,0.06
GaiaX21-86317,2705937612478247552,2021-04-20T16:09:13,338.475567,5.128789,19.76,0.03
GaiaX21-86316,2705990526475320960,2021-04-20T16:09:04,338.822014,5.175509,18.80,0.03
GaiaX21-86315,2709478624035761536,2021-04-20T16:08:11,338.887592,6.035963,19.30,0.03
GaiaX21-86314,2706484138476887424,2021-04-20T16:07:58,339.213993,6.156373,19.60,0.06
GaiaX21-86313,5778805980551096704,2021-04-20T16:07:35,241.652440,-78.712953,20.04,0.12
GaiaX21-86312,5775812250906546816,2021-04-20T16:06:08,248.361541,-78.931826,19.50,0.02
GaiaX21-86311,5775812285266285056,2021-04-20T16:06:08,248.361389,-78.930844,19.43,0.05
GaiaX21-86310,2716943448995548928,2021-04-20T16:04:51,339.555119,9.170194,20.40,0.03
GaiaX21-86309,6416094224361888640,2021-04-20T15:51:39,298.547958,-72.706472,20.03,0.09
GaiaX21-86308,6422745513793336192,2021-04-20T15:47:51,305.924117,-70.201588,20.48,0.10
GaiaX21-86307,1882999544740560512,2021-04-20T15:47:03,342.867979,26.389704,18.40,0.03
GaiaX21-86306,6450875247480711552,2021-04-20T15:38:56,314.882268,-62.868946,20.11,0.02
GaiaX21-86305,6451065600429596032,2021-04-20T15:37:47,315.893442,-61.954707,19.99,0.05
GaiaX21-86304,6564373640926873216,2021-04-20T15:19:31,326.000101,-46.493438,20.35,0.02
GaiaX21-86303,6565271151652110720,2021-04-20T15:18:25,326.279022,-45.492182,20.53,0.02
GaiaX21-86302,6616517395758768640,2021-04-20T15:01:13,330.996242,-30.244044,19.76,0.01
GaiaX21-86301,6818613199218616960,2021-04-20T14:53:57,332.347162,-23.654405,20.33,0.04
GaiaX21-86300,6819436561633354112,2021-04-20T14:51:53,333.256849,-21.923592,18.81,0.02
GaiaX21-86299,554903126041173248,2021-04-20T14:48:22,59.909541,78.574202,19.78,0.01
GaiaX21-86298,553324261701682048,2021-04-20T14:45:58,73.764285,79.057849,19.18,0.02
GaiaX21-86297,553274989836864768,2021-04-20T14:45:30,76.084141,78.741483,20.44,0.04
GaiaX21-86296,2600386832676512640,2021-04-20T14:42:44,334.865273,-13.537206,18.67,0.01
GaiaX21-86295,1018776086682076928,2021-04-20T14:13:49,143.124051,51.657553,19.84,0.03
GaiaX21-86294,2833650870209139200,2021-04-20T14:07:42,341.348598,19.370596,19.46,0.04
GaiaX21-86293,3888373754387367680,2021-04-20T13:39:31,154.249787,15.016311,18.48,0.01
GaiaX21-86292,3886709884057265536,2021-04-20T13:37:27,154.343967,12.808711,19.26,0.08
GaiaX21-86291,3863362270036490496,2021-04-20T13:32:23,155.655875,7.497935,20.20,0.06
GaiaX21-86290,3856369547882370432,2021-04-20T13:27:13,156.743459,2.128858,19.01,0.02
GaiaX21-86289,3782694434800486656,2021-04-20T13:23:58,157.651505,-1.211600,19.03,0.01
GaiaX21-86288,3782520574524549760,2021-04-20T13:23:28,157.686763,-1.729530,19.26,0.03
GaiaX21-86287,3781235966986964608,2021-04-20T13:22:07,157.844279,-3.121154,18.61,0.04
GaiaX21-86286,3775909314185848192,2021-04-20T13:19:24,158.554224,-5.893342,19.50,0.04
GaiaX21-86285,554903126041173248,2021-04-20T13:01:48,59.909545,78.574190,19.74,0.02
GaiaX21-86284,5457444364111968512,2021-04-20T12:58:14,162.754143,-27.100748,20.44,0.04
GaiaX21-86283,5778842676752958208,2021-04-20T11:53:11,245.092274,-78.658686,19.21,0.01
GaiaX21-86282,3782917017186610304,2021-04-20T11:37:57,157.547421,-0.642273,19.93,0.07
GaiaX21-86281,3751018569958868864,2021-04-20T11:24:58,160.226313,-13.858275,20.58,0.06
GaiaX21-86280,5457444295392492928,2021-04-20T11:11:39,162.759957,-27.111097,20.50,0.04
