#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX24-5540,2481138989847219328,2024-01-13T18:29:53,25.688395,-3.673584,19.11,0.03
GaiaX24-5539,1181685811123879936,2024-01-13T13:20:05,225.219973,12.593121,18.70,0.02
GaiaX24-5538,4557019623157412608,2024-01-13T12:40:07,262.759752,22.591595,18.86,0.03
GaiaX24-5537,2916650941413507712,2024-01-13T11:28:43,91.440156,-23.091204,19.99,0.02
GaiaX24-5536,2936648068630180608,2024-01-13T11:25:46,94.725874,-23.671736,18.91,0.01
GaiaX24-5535,2715598162160446208,2024-01-13T11:21:09,346.321674,11.595745,18.94,0.06
GaiaX24-5534,2548875056513433472,2024-01-13T11:02:47,4.985000,3.848405,18.64,0.08
GaiaX24-5533,2936647999910705920,2024-01-13T09:39:11,94.733488,-23.682063,18.86,0.01
GaiaX24-5532,3751914740653694592,2024-01-13T08:42:27,154.104778,-15.261269,19.43,0.04
GaiaX24-5531,4568952141818255616,2024-01-13T08:27:13,261.977875,22.695324,18.74,0.07
GaiaX24-5530,3689572774956252160,2024-01-13T07:54:40,195.514502,1.134810,18.83,0.01
GaiaX24-5529,4557019623157412608,2024-01-13T06:39:52,262.759738,22.591587,18.92,0.01
GaiaX24-5528,1202731494475623424,2024-01-13T02:49:57,239.512517,18.589313,20.20,0.03
GaiaX24-5527,1297158858739202944,2024-01-13T02:41:25,247.634849,20.495807,19.18,0.03
GaiaX24-5526,3754315352495066112,2024-01-13T02:36:48,158.916106,-13.114355,20.13,0.09
GaiaX24-5525,4565083269631480320,2024-01-13T02:34:14,254.668243,21.762038,18.34,0.01
GaiaX24-5524,4565211294020770048,2024-01-13T02:33:35,255.282484,22.213439,20.26,0.05
GaiaX24-5523,3757354333916101888,2024-01-13T02:33:14,162.140442,-11.978524,19.64,0.02
GaiaX24-5522,4571171987073992576,2024-01-13T02:33:03,255.814863,22.272591,20.29,0.06
GaiaX24-5521,4569107310394648576,2024-01-13T02:26:10,262.748702,23.483583,20.40,0.05
GaiaX24-5520,3598698070200980224,2024-01-13T02:16:27,176.752700,-6.127938,19.29,0.03
GaiaX24-5519,3695540546120181632,2024-01-13T02:03:01,188.049778,-1.205969,20.26,0.04
GaiaX24-5518,3690512926118148352,2024-01-13T01:57:16,192.734147,1.245164,18.86,0.03
GaiaX24-5517,3723057164629707520,2024-01-13T01:33:18,212.804805,9.890282,19.65,0.03
GaiaX24-5516,1186728377608173952,2024-01-13T01:19:03,225.070826,14.936689,19.36,0.06
GaiaX24-5515,1201322058007132800,2024-01-13T00:56:40,245.839713,20.363638,18.30,0.06
GaiaX24-5514,4565211294020770048,2024-01-13T00:47:01,255.282481,22.213414,20.19,0.04
GaiaX24-5513,2543005107529055616,2024-01-13T00:42:45,10.406835,-0.331130,18.86,0.02
GaiaX24-5512,2482875427945587072,2024-01-13T00:34:11,18.904514,-4.532691,19.78,0.08
GaiaX24-5511,5157505529151856896,2024-01-13T00:10:44,43.321372,-14.578419,19.17,0.02
GaiaX24-5510,2972932708251676288,2024-01-12T23:43:54,73.266552,-22.208873,19.62,0.03
GaiaX24-5509,2915544420397719040,2024-01-12T23:31:42,87.204889,-24.256018,20.20,0.02
GaiaX24-5508,2924162633055735424,2024-01-12T23:22:23,97.920447,-24.557039,19.58,0.04
GaiaX24-5507,2921643136540167168,2024-01-12T23:15:57,105.243903,-24.111244,20.44,0.04
GaiaX24-5506,2543005107529055616,2024-01-12T22:56:11,10.406826,-0.331171,18.85,0.02
GaiaX24-5505,5685969918844395264,2024-01-12T22:32:55,149.765439,-15.776761,20.27,0.03
GaiaX24-5504,3783118674492550656,2024-01-12T22:12:26,168.228229,-8.945365,19.99,0.05
GaiaX24-5503,2972932708251676288,2024-01-12T21:57:20,73.266558,-22.208887,19.62,0.02
GaiaX24-5502,1185648588471097984,2024-01-12T21:10:38,220.298558,13.700057,19.06,0.04
GaiaX24-5501,1184996509355386368,2024-01-12T21:08:50,221.935625,14.113813,20.61,0.02
GaiaX24-5500,1186728377608173952,2024-01-12T21:05:22,225.070843,14.936632,19.30,0.02
GaiaX24-5499,5685969918844395264,2024-01-12T20:46:21,149.765423,-15.776736,20.26,0.06
GaiaX24-5498,1297910306217974784,2024-01-12T20:40:16,248.351062,21.839542,19.93,0.04
GaiaX24-5497,3785318178782964224,2024-01-12T20:21:20,171.917989,-6.651830,20.00,0.04
GaiaX24-5496,3599526483492905472,2024-01-12T20:17:14,175.576881,-5.651635,19.65,0.03
GaiaX24-5495,3599663750648764032,2024-01-12T20:16:14,176.352763,-5.089684,19.91,0.04
GaiaX24-5494,1225366040841911296,2024-01-12T19:32:45,212.697748,11.092945,19.19,0.02
GaiaX24-5493,1204193295184670976,2024-01-12T19:02:58,239.387527,20.048406,19.39,0.02
GaiaX24-5492,1297910306217974784,2024-01-12T18:53:41,248.351078,21.839536,19.89,0.02
GaiaX24-5491,2972784686501212288,2024-01-12T17:44:16,72.342920,-22.926559,19.67,0.03
GaiaX24-5490,2731242219758045696,2024-01-12T17:29:23,336.321372,13.208990,19.71,0.02
GaiaX24-5489,2729887827591624192,2024-01-12T17:25:51,339.741498,11.539006,19.35,0.05
GaiaX24-5488,3785318178782964224,2024-01-12T16:07:38,171.918003,-6.651842,19.99,0.01
GaiaX24-5487,2972784686501212288,2024-01-12T15:57:42,72.342928,-22.926547,19.72,0.01
GaiaX24-5486,2915544420397719040,2024-01-12T15:44:55,87.204906,-24.256009,20.28,0.03
GaiaX24-5485,3725214028485252352,2024-01-12T15:25:03,207.439132,9.497572,20.02,0.02
GaiaX24-5484,1225938817680153344,2024-01-12T15:16:39,214.652984,12.266159,19.81,0.04
GaiaX24-5483,1186417662493865088,2024-01-12T15:08:42,221.517781,15.149014,18.14,0.03
GaiaX24-5482,5684658613791524992,2024-01-12T14:48:19,147.526672,-15.930208,20.02,0.03
GaiaX24-5481,4569445375859806848,2024-01-12T14:26:40,261.715766,24.348439,19.83,0.05
GaiaX24-5480,3785871439290795136,2024-01-12T14:19:35,172.967364,-5.517367,19.34,0.05
GaiaX24-5479,4584668801545781760,2024-01-12T14:13:16,275.705484,24.859065,20.47,0.06
GaiaX24-5478,3703172015808272384,2024-01-12T13:59:46,189.585814,1.869677,17.75,0.03
GaiaX24-5477,1772565249679340032,2024-01-12T13:25:36,325.860950,16.027071,18.40,0.05
GaiaX24-5476,1301558142199542528,2024-01-12T12:57:12,244.534009,22.226851,19.15,0.02
GaiaX24-5475,2461149559217813120,2024-01-12T12:24:11,27.855070,-10.359713,18.37,0.06
GaiaX24-5474,2461220237198411904,2024-01-12T12:21:03,31.045625,-11.875794,19.57,0.03
GaiaX24-5473,5104477663894857472,2024-01-12T12:04:39,48.819749,-17.970416,19.28,0.02
GaiaX24-5472,5103701855360235776,2024-01-12T12:04:17,49.125333,-18.331691,20.31,0.03
GaiaX24-5471,5090066605506911872,2024-01-12T11:51:42,63.414770,-21.709087,19.44,0.01
GaiaX24-5470,4899095282737588352,2024-01-12T11:50:09,65.093142,-22.342257,19.84,0.02
GaiaX24-5469,2960453491795419520,2024-01-12T11:41:42,74.817600,-24.141670,19.25,0.02
GaiaX24-5468,1772389327819994368,2024-01-12T11:38:01,326.919565,15.707070,18.72,0.05
GaiaX24-5467,2914717759451790592,2024-01-12T11:30:09,88.398484,-24.729959,18.92,0.07
GaiaX24-5466,2912772620303667584,2024-01-12T11:27:17,91.687954,-25.039473,19.52,0.02
GaiaX24-5465,2912173352109238656,2024-01-12T11:25:03,94.246747,-25.391532,19.59,0.01
GaiaX24-5464,2542305234017388928,2024-01-12T10:56:43,8.148513,-2.101287,19.33,0.01
GaiaX24-5463,2461220237198412800,2024-01-12T10:34:29,31.045838,-11.875322,18.79,0.03
GaiaX24-5462,5104477663894857472,2024-01-12T10:18:06,48.819777,-17.970378,19.26,0.01
GaiaX24-5461,3784126205099579904,2024-01-12T10:08:42,170.486391,-6.266181,20.04,0.04
GaiaX24-5460,4899095282737588352,2024-01-12T10:03:35,65.093143,-22.342246,19.85,0.03
GaiaX24-5459,2960453491795419520,2024-01-12T09:55:08,74.817608,-24.141683,19.22,0.01
GaiaX24-5458,2912772620303667584,2024-01-12T09:40:43,91.687967,-25.039473,19.55,0.03
GaiaX24-5457,2912173352109238656,2024-01-12T09:38:29,94.246736,-25.391507,19.59,0.02
GaiaX24-5456,3725849408767475072,2024-01-12T09:27:41,204.598108,9.640283,19.73,0.01
GaiaX24-5455,1301558142199542528,2024-01-12T08:43:31,244.534011,22.226829,19.05,0.01
GaiaX24-5454,3755236124762650240,2024-01-12T08:39:38,154.974488,-12.084549,18.56,0.01
GaiaX24-5453,1298910690003808384,2024-01-12T08:39:14,248.724936,23.210008,20.08,0.05
GaiaX24-5452,1299688731918528896,2024-01-12T08:38:14,249.701943,23.573553,19.29,0.04
GaiaX24-5451,3602243857762976000,2024-01-12T08:11:51,178.862043,-1.600576,19.98,0.03
GaiaX24-5450,1298910690003808384,2024-01-12T06:52:40,248.724930,23.210007,20.15,0.02
GaiaX24-5449,2524526440237384320,2024-01-12T06:36:05,14.990133,-5.662803,19.83,0.04
GaiaX24-5448,2471337668318461696,2024-01-12T06:30:08,20.869211,-8.720196,20.14,0.04
GaiaX24-5447,5089713181238320896,2024-01-12T05:51:23,63.187221,-22.668271,19.51,0.02
GaiaX24-5446,2960453491795419520,2024-01-12T05:41:29,74.817589,-24.141646,19.29,0.02
GaiaX24-5445,2959723347354216576,2024-01-12T05:39:41,76.786198,-24.958698,19.58,0.00
GaiaX24-5444,2959747227372384384,2024-01-12T05:39:27,77.088554,-24.816365,19.28,0.02
GaiaX24-5443,2912173352109238656,2024-01-12T05:24:49,94.246730,-25.391542,19.50,0.01
GaiaX24-5442,2541842339621375872,2024-01-12T04:58:49,5.475267,-1.609506,19.78,0.02
GaiaX24-5441,5682052358916172032,2024-01-12T04:39:11,142.862500,-16.983778,20.20,0.04
GaiaX24-5440,5146890431583231104,2024-01-12T04:30:37,34.528873,-14.150976,19.28,0.04
GaiaX24-5439,3763472188409883776,2024-01-12T04:13:56,165.498700,-7.549356,20.01,0.02
GaiaX24-5438,5090494418608581760,2024-01-12T04:07:47,59.606879,-22.385236,20.30,0.03
GaiaX24-5437,5089713181238320896,2024-01-12T04:04:49,63.187234,-22.668293,19.54,0.02
GaiaX24-5436,2959723347354216576,2024-01-12T03:53:07,76.786172,-24.958674,19.58,0.05
GaiaX24-5435,2959747227372384384,2024-01-12T03:52:53,77.088548,-24.816357,19.28,0.01
GaiaX24-5434,2912173352109238656,2024-01-12T03:38:15,94.246750,-25.391490,19.61,0.02
GaiaX24-5433,3730138053874714496,2024-01-12T03:38:05,195.414075,6.434704,19.91,0.01
GaiaX24-5432,3732044022918190976,2024-01-12T03:30:13,201.870041,9.701183,20.36,0.06
