#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX22-4578,1531787802515566336,2022-01-21T04:31:51,187.076168,37.273635,20.28,0.02
GaiaX22-4577,126719041522683008,2022-01-21T04:27:28,41.035462,26.567736,19.64,0.02
GaiaX22-4576,774488139412483712,2022-01-21T04:21:09,178.968823,46.876812,19.92,0.03
GaiaX22-4575,838669691143564288,2022-01-21T04:14:51,171.869097,51.685531,20.18,0.05
GaiaX22-4574,72567818987263872,2022-01-21T04:08:49,33.238349,11.276990,18.48,0.04
GaiaX22-4573,2569451798156911232,2022-01-21T04:04:50,31.672210,8.008410,19.68,0.01
GaiaX22-4572,1064092389704852736,2022-01-21T03:56:12,142.862562,63.038816,18.20,0.03
GaiaX22-4571,2505239941130427136,2022-01-21T03:51:45,26.711125,-2.782961,20.67,0.04
GaiaX22-4570,2454721505004222080,2022-01-21T03:36:17,20.494240,-15.447766,20.34,0.07
GaiaX22-4569,2344768280640919296,2022-01-21T03:24:19,15.349689,-25.324326,19.53,0.05
GaiaX22-4568,5032742673439060096,2022-01-21T03:21:22,13.998266,-27.783704,19.63,0.03
GaiaX22-4567,5003943577689070080,2022-01-21T03:10:19,8.205413,-36.851926,18.87,0.03
GaiaX22-4566,4997198864127288832,2022-01-21T03:06:38,5.544666,-39.583249,20.19,0.03
GaiaX22-4565,4995402605724449664,2022-01-21T03:04:00,3.791269,-41.669681,19.45,0.06
GaiaX22-4564,4991628738219544704,2022-01-21T03:01:01,1.815520,-44.132379,19.01,0.05
GaiaX22-4563,4991522841508135168,2022-01-21T03:00:17,1.041354,-44.565756,20.62,0.07
GaiaX22-4562,6524506380098483200,2022-01-21T02:56:35,357.842546,-47.271204,19.89,0.02
GaiaX22-4561,6524759920610165248,2022-01-21T02:55:00,356.326042,-48.357551,19.42,0.03
GaiaX22-4560,6524751949150865920,2022-01-21T02:54:48,356.162334,-48.531451,19.53,0.04
GaiaX22-4559,6523134395744794752,2022-01-21T02:53:25,355.190044,-49.748918,20.17,0.11
GaiaX22-4558,6501703642810260352,2022-01-21T02:50:57,352.505696,-51.391662,20.18,0.03
GaiaX22-4557,6494105914381757824,2022-01-21T02:45:24,346.056498,-55.080675,20.25,0.04
GaiaX22-4556,6505600346376879232,2022-01-21T02:43:38,343.978582,-56.372675,20.43,0.09
GaiaX22-4555,116328175603929856,2022-01-21T02:42:20,42.518887,27.248998,18.07,0.04
GaiaX22-4554,6407863417761913216,2022-01-21T02:36:44,333.633724,-60.391623,19.96,0.04
GaiaX22-4553,6409018008045156224,2022-01-21T02:33:38,327.892372,-61.587080,20.52,0.11
GaiaX22-4552,76499500757694336,2022-01-21T02:28:41,36.204296,16.306741,20.37,0.08
GaiaX22-4551,6450018624846121088,2022-01-21T02:27:40,315.913219,-63.883664,19.75,0.03
GaiaX22-4550,6630206968370178432,2022-01-21T02:10:55,277.208599,-63.325055,19.80,0.02
GaiaX22-4549,2504369608957129472,2022-01-21T02:04:49,27.290708,-3.501149,20.20,0.04
GaiaX22-4548,2354266068240454656,2022-01-21T01:43:52,18.497933,-20.535560,20.21,0.04
GaiaX22-4547,5004411866563008896,2022-01-21T01:25:36,9.486483,-35.479183,20.49,0.06
GaiaX22-4546,6505600346376879232,2022-01-21T00:57:04,343.978536,-56.372662,20.41,0.02
GaiaX22-4545,3663910620240124416,2022-01-21T00:55:30,208.325518,1.191411,20.63,0.04
GaiaX22-4544,3664971855118320384,2022-01-21T00:54:25,207.418571,2.154721,18.97,0.01
GaiaX22-4543,6407863417761913216,2022-01-21T00:50:10,333.633758,-60.391621,20.04,0.05
GaiaX22-4542,6406296510607403904,2022-01-21T00:50:00,333.869553,-60.983806,20.16,0.02
GaiaX22-4541,3724809064608451840,2022-01-21T00:48:23,205.130999,8.412216,20.65,0.02
GaiaX22-4540,3726148922606849280,2022-01-21T00:46:16,203.788864,10.431730,20.47,0.09
GaiaX22-4539,6402942931423427712,2022-01-21T00:46:05,326.540263,-62.698928,19.76,0.03
GaiaX22-4538,3944739565149380096,2022-01-21T00:33:41,197.601887,22.957062,19.76,0.03
GaiaX22-4537,1460297281599804160,2022-01-21T00:30:20,195.449980,26.096397,19.06,0.04
GaiaX22-4536,1460698603344099200,2022-01-21T00:28:50,194.614527,27.557495,20.56,0.02
GaiaX22-4535,6630206968370178432,2022-01-21T00:24:21,277.208574,-63.325072,19.85,0.01
GaiaX22-4534,1515209675432095616,2022-01-21T00:22:03,190.624468,34.043895,19.08,0.08
GaiaX22-4533,1518361425511703936,2022-01-21T00:20:55,189.615441,34.999235,18.57,0.05
GaiaX22-4532,1518614553703369088,2022-01-21T00:20:13,189.405314,35.750458,19.39,0.04
GaiaX22-4531,1519911118431184256,2022-01-21T00:17:55,188.224433,38.007503,18.54,0.03
GaiaX22-4530,1531999905181435520,2022-01-21T00:17:16,187.371848,38.454836,19.55,0.09
GaiaX22-4529,1531919091075887744,2022-01-21T00:17:15,187.014686,38.344133,19.04,0.09
GaiaX22-4528,1531921152660190208,2022-01-21T00:17:12,187.154285,38.445828,19.38,0.03
GaiaX22-4527,1531927165614406272,2022-01-21T00:17:02,187.057921,38.620658,18.46,0.02
GaiaX22-4526,1532117999603662464,2022-01-21T00:16:52,186.737879,38.680317,20.12,0.09
GaiaX22-4525,1532242347494778752,2022-01-21T00:16:26,187.028140,39.304675,19.09,0.02
GaiaX22-4524,1532243996762222080,2022-01-21T00:16:21,187.015160,39.408135,19.13,0.01
GaiaX22-4523,1532284850491143168,2022-01-21T00:16:20,186.623672,39.280196,20.06,0.03
GaiaX22-4522,1532311204410478976,2022-01-21T00:16:01,186.644266,39.664526,19.63,0.03
GaiaX22-4521,1533056398416831744,2022-01-21T00:15:59,186.497391,39.644210,20.52,0.07
GaiaX22-4520,1533124774296195456,2022-01-21T00:15:33,185.998719,39.958687,19.74,0.06
GaiaX22-4519,1533035095379674880,2022-01-21T00:15:29,185.748708,39.939257,18.93,0.01
GaiaX22-4518,1533154804707540224,2022-01-21T00:15:11,185.922528,40.383405,20.00,0.02
GaiaX22-4517,1533337357998602624,2022-01-21T00:15:07,185.727161,40.378258,19.51,0.01
GaiaX22-4516,1533370240268223232,2022-01-21T00:14:58,185.978251,40.649738,20.12,0.01
GaiaX22-4515,1533357973841633664,2022-01-21T00:14:47,185.385058,40.646210,18.87,0.02
GaiaX22-4514,1533392574098174080,2022-01-21T00:14:36,185.723702,40.989905,18.96,0.02
GaiaX22-4513,1533419168535674752,2022-01-21T00:14:30,185.408582,40.994745,18.70,0.02
GaiaX22-4512,1533329730137051264,2022-01-21T00:14:30,184.937439,40.807973,20.10,0.07
GaiaX22-4511,1533429682615620608,2022-01-21T00:14:21,185.130062,41.052960,19.54,0.03
GaiaX22-4510,1533430369810389120,2022-01-21T00:14:18,185.132305,41.122953,20.02,0.04
GaiaX22-4509,1536504638682255872,2022-01-21T00:13:44,184.674706,41.615280,18.96,0.02
GaiaX22-4508,1536720314756881792,2022-01-21T00:13:04,183.986398,42.145187,18.81,0.01
GaiaX22-4507,1536726190272142592,2022-01-21T00:13:04,184.002448,42.151630,18.58,0.02
GaiaX22-4506,1536726671308480128,2022-01-21T00:13:02,184.025872,42.196839,19.04,0.07
GaiaX22-4505,1536771167169676800,2022-01-21T00:12:33,183.634490,42.623454,18.81,0.08
GaiaX22-4504,1537605833933456768,2022-01-21T00:11:36,182.633143,43.373895,18.83,0.01
GaiaX22-4503,1539323992651479552,2022-01-21T00:10:09,181.952424,44.854266,18.71,0.01
GaiaX22-4502,1539399137399617536,2022-01-21T00:10:08,181.323069,44.599642,19.88,0.05
GaiaX22-4501,1539333235421102592,2022-01-21T00:09:55,181.904690,45.119543,20.24,0.03
GaiaX22-4500,1539428343177233792,2022-01-21T00:09:52,181.151201,44.867225,19.90,0.03
GaiaX22-4499,1539537744583823232,2022-01-21T00:09:34,181.365574,45.306232,20.26,0.04
GaiaX22-4498,1539375394820082176,2022-01-21T00:09:32,181.553475,45.426134,19.21,0.02
GaiaX22-4497,773491569558724608,2022-01-21T00:08:08,179.879137,46.458315,17.89,0.01
GaiaX22-4496,774300913199819648,2022-01-21T00:07:34,179.134921,46.839647,19.31,0.09
GaiaX22-4495,774488139412483712,2022-01-21T00:07:29,178.968893,46.876844,19.89,0.02
GaiaX22-4494,774536895881232256,2022-01-21T00:07:12,179.268889,47.354088,19.58,0.02
GaiaX22-4493,774551876727162112,2022-01-21T00:07:10,178.746579,47.170145,19.75,0.03
GaiaX22-4492,774576203421930752,2022-01-21T00:06:59,178.982694,47.487102,19.84,0.10
GaiaX22-4491,786603520605813888,2022-01-21T00:06:40,178.784847,47.809845,18.96,0.08
GaiaX22-4490,786653685823833472,2022-01-21T00:06:30,178.434420,47.859545,20.34,0.04
GaiaX22-4489,786561910955676544,2022-01-21T00:06:27,178.177590,47.821440,18.97,0.02
GaiaX22-4488,786768653509010688,2022-01-21T00:06:12,178.176964,48.118082,19.19,0.05
GaiaX22-4487,786785421061337472,2022-01-21T00:06:04,178.062682,48.228338,19.25,0.02
GaiaX22-4486,786829264087499136,2022-01-21T00:05:56,177.629040,48.214468,19.35,0.04
GaiaX22-4485,786827408661633280,2022-01-21T00:05:40,177.406310,48.449350,19.69,0.01
GaiaX22-4484,790538638359023104,2022-01-21T00:04:21,175.811220,49.404983,18.72,0.03
GaiaX22-4483,790805029409504896,2022-01-21T00:03:47,175.170951,49.831008,19.68,0.02
GaiaX22-4482,791870731053343104,2022-01-21T00:02:14,173.814042,51.213281,19.74,0.02
GaiaX22-4481,839536965297515264,2022-01-21T00:00:37,172.269548,52.579962,19.25,0.08
GaiaX22-4480,843034236908367104,2022-01-20T23:58:34,169.629961,54.053668,19.51,0.01
GaiaX22-4479,1064093661015194880,2022-01-20T23:42:32,142.898875,63.094256,18.00,0.01
GaiaX22-4478,1064092905100934144,2022-01-20T23:42:32,142.908362,63.090650,18.90,0.03
GaiaX22-4477,1064339814179028608,2022-01-20T23:41:36,141.028183,63.474810,20.03,0.03
GaiaX22-4476,6278964233652362368,2022-01-20T23:31:56,219.686355,-21.861176,20.47,0.14
GaiaX22-4475,3943788831189886208,2022-01-20T22:48:05,197.902237,21.926882,19.88,0.07
GaiaX22-4474,3944739565149380096,2022-01-20T22:47:06,197.601836,22.957044,19.77,0.01
GaiaX22-4473,1459483093239015040,2022-01-20T22:44:29,196.545147,25.637935,19.79,0.04
GaiaX22-4472,1460812196639032448,2022-01-20T22:41:59,195.156931,28.057142,17.42,0.01
GaiaX22-4471,137449141139686784,2022-01-20T22:36:45,47.214430,33.409870,20.46,0.03
GaiaX22-4470,843034236908367104,2022-01-20T22:11:59,169.630012,54.053693,19.50,0.01
GaiaX22-4469,856096572489373952,2022-01-20T22:08:46,165.413410,56.351833,18.47,0.02
GaiaX22-4468,2521963135044835968,2022-01-20T22:06:18,33.224057,8.858514,19.00,0.02
GaiaX22-4467,1064093661015194880,2022-01-20T21:55:57,142.898867,63.094239,17.96,0.01
GaiaX22-4466,1064339814179028608,2022-01-20T21:55:02,141.028184,63.474830,20.02,0.03
GaiaX22-4465,2452159333672250624,2022-01-20T21:37:12,21.981961,-15.112226,19.96,0.02
GaiaX22-4464,2350939667610114304,2022-01-20T21:26:21,17.036878,-23.882169,19.76,0.02
GaiaX22-4463,247397211546737152,2022-01-20T21:12:03,62.886496,50.154362,19.15,0.07
GaiaX22-4462,4992202236614243584,2022-01-20T21:03:41,4.707829,-42.372532,20.40,0.09
GaiaX22-4461,4992176466810470016,2022-01-20T21:03:15,4.511082,-42.781763,19.36,0.04
GaiaX22-4460,236854784819428480,2022-01-20T20:59:31,52.857620,40.769194,19.92,0.06
GaiaX22-4459,236839013699518464,2022-01-20T20:59:29,52.963659,40.659226,20.36,0.02
GaiaX22-4458,4991178660007470464,2022-01-20T20:59:27,1.458848,-45.612311,19.78,0.03
GaiaX22-4457,6530397322879178368,2022-01-20T20:57:41,359.849503,-46.835854,20.22,0.04
GaiaX22-4456,6530326954134963200,2022-01-20T20:57:00,359.057549,-47.222227,19.72,0.04
GaiaX22-4455,6523116837918505216,2022-01-20T20:53:15,355.553137,-49.935985,18.10,0.05
GaiaX22-4454,114330947091991296,2022-01-20T20:40:29,42.673261,25.367857,19.53,0.03
GaiaX22-4453,6503644109033124224,2022-01-20T20:40:20,339.943020,-58.490621,20.31,0.08
GaiaX22-4452,6407842733199408896,2022-01-20T20:37:01,334.653891,-60.283400,17.60,0.05
GaiaX22-4451,6407863417761913216,2022-01-20T20:36:30,333.633743,-60.391647,20.04,0.01
GaiaX22-4450,6406296510607403904,2022-01-20T20:36:21,333.869546,-60.983796,20.18,0.08
GaiaX22-4449,6402942931423427712,2022-01-20T20:32:25,326.540356,-62.698947,19.82,0.03
GaiaX22-4448,6450018624846121088,2022-01-20T20:27:26,315.913216,-63.883677,19.79,0.03
GaiaX22-4447,6630206968370178432,2022-01-20T20:10:40,277.208567,-63.325104,19.86,0.03
GaiaX22-4446,2480006424150305152,2022-01-20T20:03:05,27.121391,-5.009153,19.16,0.01
GaiaX22-4445,2457395860879016192,2022-01-20T19:54:23,24.037248,-12.360411,20.26,0.04
GaiaX22-4444,4997352933195871744,2022-01-20T19:20:58,7.642453,-39.528930,19.69,0.03
GaiaX22-4443,4994301719707390464,2022-01-20T19:20:15,7.333742,-40.200060,19.86,0.03
GaiaX22-4442,4990500604934007424,2022-01-20T19:12:49,1.656299,-45.823231,19.75,0.02
GaiaX22-4441,6298762967734860160,2022-01-20T19:11:36,216.839374,-15.069793,19.99,0.04
GaiaX22-4440,3720048969534590720,2022-01-20T18:51:35,207.700601,5.230124,19.82,0.02
GaiaX22-4439,6406296510607403904,2022-01-20T18:49:47,333.869530,-60.983811,20.12,0.02
GaiaX22-4438,6402942931423427712,2022-01-20T18:45:51,326.540298,-62.698952,19.68,0.01
GaiaX22-4437,1446909490580318848,2022-01-20T18:32:26,198.052183,24.265910,19.99,0.02
GaiaX22-4436,1446911105488023552,2022-01-20T18:32:20,198.022695,24.364090,20.02,0.01
GaiaX22-4435,6630206968370178432,2022-01-20T18:24:06,277.208561,-63.325083,19.83,0.02
GaiaX22-4434,6630693708423299712,2022-01-20T18:22:41,273.903338,-63.071505,18.56,0.02
GaiaX22-4433,1515359896205952256,2022-01-20T18:21:28,191.680247,34.816986,19.77,0.03
GaiaX22-4432,1518453612690069248,2022-01-20T18:20:42,190.903903,35.424292,18.85,0.07
GaiaX22-4431,1518778415296327808,2022-01-20T18:19:32,189.713022,36.353876,19.13,0.09
GaiaX22-4430,1519580371589090688,2022-01-20T18:19:00,189.570065,36.925581,19.45,0.06
GaiaX22-4429,1519664690387064064,2022-01-20T18:18:19,189.356980,37.672243,19.47,0.05
GaiaX22-4428,1519680908183579264,2022-01-20T18:18:07,189.072670,37.794855,18.75,0.06
GaiaX22-4427,1519941458080189312,2022-01-20T18:17:35,188.763552,38.299076,18.71,0.03
GaiaX22-4426,1533477030333661568,2022-01-20T18:17:04,188.416104,38.785154,19.20,0.02
GaiaX22-4425,1532038250649486848,2022-01-20T18:16:46,187.730246,38.872517,20.63,0.10
GaiaX22-4424,1533546883681769984,2022-01-20T18:16:40,188.114780,39.150749,19.40,0.04
GaiaX22-4423,1532060824997601536,2022-01-20T18:16:31,187.711172,39.162024,18.30,0.05
GaiaX22-4422,1532055052561555968,2022-01-20T18:16:31,187.630788,39.133541,19.29,0.09
GaiaX22-4421,1533563926112004352,2022-01-20T18:16:28,187.883182,39.288623,20.00,0.04
GaiaX22-4420,1533571725772617216,2022-01-20T18:16:14,187.852417,39.561552,19.45,0.02
GaiaX22-4419,1533834543411344000,2022-01-20T18:15:38,187.375756,40.095969,19.24,0.02
GaiaX22-4418,1532343090247716992,2022-01-20T18:15:36,187.037794,40.004560,20.02,0.08
GaiaX22-4417,1533860862970939776,2022-01-20T18:15:18,187.342729,40.477173,20.14,0.03
GaiaX22-4416,1533456448851841664,2022-01-20T18:13:59,185.846414,41.473677,19.29,0.01
GaiaX22-4415,1534956972985598720,2022-01-20T18:13:55,186.040819,41.624427,19.95,0.03
GaiaX22-4414,1534957763259582080,2022-01-20T18:13:53,186.052567,41.681090,19.56,0.02
GaiaX22-4413,1533470501984838656,2022-01-20T18:13:49,185.666345,41.611906,19.55,0.01
GaiaX22-4412,1535014353748681728,2022-01-20T18:13:13,185.708932,42.340388,18.68,0.05
GaiaX22-4411,1538040484625123840,2022-01-20T18:12:40,185.097123,42.752104,18.72,0.03
GaiaX22-4410,1538289695807693440,2022-01-20T18:11:56,183.884842,43.166582,19.97,0.06
GaiaX22-4409,1538416689401471232,2022-01-20T18:11:25,184.033421,43.853845,19.35,0.02
GaiaX22-4408,1538428096834609664,2022-01-20T18:11:23,183.985636,43.856904,20.65,0.11
GaiaX22-4407,1538432838478506496,2022-01-20T18:11:16,183.848247,43.961571,19.08,0.05
GaiaX22-4406,1538507914506845184,2022-01-20T18:10:54,183.637488,44.303418,19.81,0.04
GaiaX22-4405,1539152022161140480,2022-01-20T18:10:45,182.904469,44.188947,19.87,0.06
GaiaX22-4404,1539312860096270976,2022-01-20T18:09:45,182.379798,45.206592,19.52,0.01
GaiaX22-4403,1539738611616323200,2022-01-20T18:09:30,182.228888,45.434955,20.09,0.03
GaiaX22-4402,1539380102104263808,2022-01-20T18:09:20,181.889488,45.510940,19.47,0.03
GaiaX22-4401,1539378384117345664,2022-01-20T18:09:20,181.800466,45.475967,20.25,0.12
GaiaX22-4400,1539750156488418304,2022-01-20T18:09:14,182.248728,45.773837,20.09,0.03
GaiaX22-4399,1539792247167924096,2022-01-20T18:08:51,181.862909,46.095364,16.30,0.01
GaiaX22-4398,1539797641646850176,2022-01-20T18:08:39,181.585630,46.218349,20.46,0.04
GaiaX22-4397,1539984833499925120,2022-01-20T18:08:39,181.530045,46.196068,18.74,0.01
GaiaX22-4396,1540170410448886528,2022-01-20T18:07:30,180.690550,47.260864,19.56,0.02
GaiaX22-4395,1540084820338602880,2022-01-20T18:07:25,180.298247,47.202606,20.09,0.06
GaiaX22-4394,774317543313203456,2022-01-20T18:07:23,179.768088,47.016276,20.11,0.07
GaiaX22-4393,1540182539436532992,2022-01-20T18:07:13,180.201383,47.418004,20.57,0.05
GaiaX22-4392,774517654427765376,2022-01-20T18:07:10,179.580594,47.212710,20.08,0.08
GaiaX22-4391,786595927103645568,2022-01-20T18:06:30,178.909581,47.742302,19.79,0.01
GaiaX22-4390,786623724131984000,2022-01-20T18:06:30,179.440710,47.984330,19.79,0.02
GaiaX22-4389,786940520919880064,2022-01-20T18:05:35,178.664898,48.784637,19.28,0.08
GaiaX22-4388,787712721676099712,2022-01-20T18:05:17,178.501073,49.088738,18.99,0.02
GaiaX22-4387,787700695772760320,2022-01-20T18:04:51,178.067364,49.442006,19.37,0.03
GaiaX22-4386,787856895140682368,2022-01-20T18:04:40,177.101159,49.259596,19.13,0.04
GaiaX22-4385,787870157999694976,2022-01-20T18:04:34,177.085151,49.371031,19.19,0.03
GaiaX22-4384,787869642603620608,2022-01-20T18:04:34,176.917740,49.302759,20.20,0.03
GaiaX22-4383,787937090770044288,2022-01-20T18:04:18,176.812216,49.585892,19.64,0.03
GaiaX22-4382,790590933880846080,2022-01-20T18:03:54,176.448824,49.938170,18.78,0.04
GaiaX22-4381,790644706871395328,2022-01-20T18:03:43,176.508261,50.191220,19.61,0.07
GaiaX22-4380,790885018880449792,2022-01-20T18:03:11,175.521759,50.433784,18.91,0.04
GaiaX22-4379,839967252303469824,2022-01-20T18:01:36,174.395810,51.964293,18.63,0.05
GaiaX22-4378,839630045828790272,2022-01-20T17:59:47,172.040277,53.253241,19.82,0.03
GaiaX22-4377,1064093661015194880,2022-01-20T17:42:17,142.898900,63.094273,17.99,0.01
GaiaX22-4376,1064339814179028608,2022-01-20T17:41:22,141.028221,63.474798,20.17,0.08
GaiaX22-4375,6328795097055266048,2022-01-20T17:20:11,215.073132,-10.018674,20.28,0.04
GaiaX22-4374,3720048969534590720,2022-01-20T17:05:00,207.700604,5.230124,19.87,0.01
GaiaX22-4373,270583678396510592,2022-01-20T16:58:40,63.999582,49.778500,20.25,0.11
GaiaX22-4372,243639252597867776,2022-01-20T16:50:14,56.476491,43.786736,18.63,0.02
GaiaX22-4371,1463874886279697280,2022-01-20T16:41:07,195.197794,28.786554,20.62,0.03
GaiaX22-4370,114461582815969408,2022-01-20T16:27:34,43.251617,25.822081,20.64,0.05
GaiaX22-4369,114330947091991296,2022-01-20T16:26:50,42.673249,25.367883,19.67,0.02
GaiaX22-4368,1064093661015194880,2022-01-20T15:55:43,142.898885,63.094264,18.00,0.01
GaiaX22-4367,1064339814179028608,2022-01-20T15:54:48,141.028202,63.474825,20.17,0.05
GaiaX22-4366,2467757555378690176,2022-01-20T15:48:58,27.696485,-5.843625,18.94,0.03
GaiaX22-4365,2354031459948410112,2022-01-20T15:32:10,20.623218,-19.481717,18.07,0.01
GaiaX22-4364,279629291831857152,2022-01-20T15:21:55,75.233502,56.168275,19.29,0.03
GaiaX22-4363,5000626729064506240,2022-01-20T15:09:47,9.756348,-37.914442,18.81,0.03
GaiaX22-4362,4994376795736509568,2022-01-20T15:07:28,8.244275,-39.735414,20.29,0.08
GaiaX22-4361,4994301719707390464,2022-01-20T15:06:36,7.333758,-40.200061,19.95,0.04
GaiaX22-4360,4993821095688329472,2022-01-20T15:05:35,6.907178,-41.154498,20.02,0.05
GaiaX22-4359,4993784846163605632,2022-01-20T15:05:13,6.265331,-41.200942,19.35,0.04
GaiaX22-4358,4992142003992922112,2022-01-20T15:03:30,5.328407,-42.718977,19.94,0.08
GaiaX22-4357,4990500604934007424,2022-01-20T14:59:09,1.656332,-45.823239,19.87,0.02
GaiaX22-4356,4990387561391236992,2022-01-20T14:58:43,1.385646,-46.202571,19.63,0.01
GaiaX22-4355,4990377528347639680,2022-01-20T14:58:21,0.945166,-46.405840,19.65,0.07
GaiaX22-4354,4990088700387978240,2022-01-20T14:57:38,0.666013,-47.158813,18.63,0.01
GaiaX22-4353,6524215627994314240,2022-01-20T14:56:30,359.888466,-48.121799,18.99,0.01
GaiaX22-4352,6524208652967432832,2022-01-20T14:56:14,359.649598,-48.329049,20.65,0.07
GaiaX22-4351,6499497369651344768,2022-01-20T14:47:55,351.065192,-54.176292,19.30,0.04
GaiaX22-4350,6407598675970568704,2022-01-20T14:36:33,334.877740,-61.021159,18.99,0.07
GaiaX22-4349,6406296510607403904,2022-01-20T14:36:07,333.869563,-60.983812,20.16,0.02
GaiaX22-4348,2519789778516686464,2022-01-20T14:16:12,33.523640,5.176525,19.87,0.03
GaiaX22-4347,6630206968370178432,2022-01-20T14:10:25,277.208594,-63.325078,19.88,0.04
GaiaX22-4346,2507203016062725248,2022-01-20T14:10:15,31.262665,0.271213,20.43,0.07
GaiaX22-4345,4993490211411296384,2022-01-20T13:17:54,6.541032,-42.292615,17.05,0.04
GaiaX22-4344,4993490932965802240,2022-01-20T13:17:54,6.515578,-42.279964,19.18,0.07
GaiaX22-4343,4990955596586691200,2022-01-20T13:15:05,4.442039,-44.441305,19.91,0.03
GaiaX22-4342,3639808088418110848,2022-01-20T13:04:01,214.750219,-7.226112,18.77,0.01
GaiaX22-4341,3660974958552868864,2022-01-20T12:56:02,210.772360,0.755010,19.57,0.01
GaiaX22-4340,6406296510607403904,2022-01-20T12:49:33,333.869621,-60.983828,20.04,0.03
GaiaX22-4339,3721746271890036096,2022-01-20T12:49:12,207.911112,7.753153,20.44,0.04
GaiaX22-4338,3726327318367600384,2022-01-20T12:46:16,205.961902,10.528570,20.57,0.05
GaiaX22-4337,3726327799403938176,2022-01-20T12:46:16,205.888625,10.507780,20.32,0.04
GaiaX22-4336,6402942931423427712,2022-01-20T12:45:37,326.540322,-62.698914,19.86,0.04
GaiaX22-4335,1464456459209870592,2022-01-20T12:26:39,196.041281,30.002257,20.28,0.05
GaiaX22-4334,6630109833385411072,2022-01-20T12:24:30,278.883525,-63.319403,19.25,0.06
GaiaX22-4333,6630206968370178432,2022-01-20T12:23:51,277.208567,-63.325060,19.89,0.05
GaiaX22-4332,1516592586179842944,2022-01-20T12:21:49,192.617453,34.428160,19.27,0.08
GaiaX22-4331,1520282684641240192,2022-01-20T12:19:13,190.869639,36.864135,19.19,0.06
GaiaX22-4330,1521224072752748160,2022-01-20T12:17:35,189.830815,38.407526,20.03,0.09
GaiaX22-4329,1521413944667700224,2022-01-20T12:17:19,189.414109,38.557573,19.29,0.08
GaiaX22-4328,1533512730101852672,2022-01-20T12:16:35,188.792927,39.209767,19.06,0.06
GaiaX22-4327,1533636631319055744,2022-01-20T12:16:10,189.059818,39.805245,20.12,0.08
GaiaX22-4326,1533597839173826944,2022-01-20T12:15:54,188.571706,39.929030,20.24,0.05
GaiaX22-4325,1533693702844492032,2022-01-20T12:15:50,188.774106,40.086372,18.50,0.03
GaiaX22-4324,1533693050009463808,2022-01-20T12:15:49,188.711385,40.089378,20.04,0.01
GaiaX22-4323,1533614984683281920,2022-01-20T12:15:43,188.488429,40.124510,19.26,0.04
GaiaX22-4322,1533794960992761984,2022-01-20T12:15:43,188.180262,39.992434,19.67,0.07
GaiaX22-4321,1533825747318361728,2022-01-20T12:15:17,188.090301,40.486838,18.42,0.03
GaiaX22-4320,1533827156067639680,2022-01-20T12:15:13,188.118698,40.578201,19.38,0.04
GaiaX22-4319,1533968855632118016,2022-01-20T12:15:08,188.144384,40.693693,19.26,0.06
GaiaX22-4318,1533973597276016128,2022-01-20T12:14:58,188.019350,40.835883,19.22,0.02
GaiaX22-4317,1533893332923756416,2022-01-20T12:14:52,187.790273,40.877943,18.62,0.02
GaiaX22-4316,1533896906336548608,2022-01-20T12:14:49,187.695824,40.900027,20.16,0.08
GaiaX22-4315,1534652236465628544,2022-01-20T12:14:39,187.540204,41.040017,20.22,0.08
GaiaX22-4314,1534659761248340736,2022-01-20T12:14:31,187.173224,41.042863,19.82,0.04
GaiaX22-4313,1534670584565932416,2022-01-20T12:14:23,187.405906,41.291509,19.37,0.03
GaiaX22-4312,1534669038377707904,2022-01-20T12:14:23,187.229754,41.231771,20.52,0.05
GaiaX22-4311,1534733875204024064,2022-01-20T12:14:07,186.996918,41.464777,19.42,0.04
GaiaX22-4310,1534913782794503808,2022-01-20T12:13:44,186.405165,41.684523,19.73,0.06
GaiaX22-4309,1534938934122989952,2022-01-20T12:13:42,186.596115,41.809351,20.16,0.04
GaiaX22-4308,1534992329156427136,2022-01-20T12:13:23,186.204996,42.022768,19.16,0.03
GaiaX22-4307,1535049812999113344,2022-01-20T12:13:12,186.482711,42.352667,20.41,0.06
GaiaX22-4306,1535019542069225472,2022-01-20T12:13:00,185.847215,42.345225,19.38,0.04
GaiaX22-4305,1535019816947133312,2022-01-20T12:12:58,185.816552,42.368514,19.88,0.03
GaiaX22-4304,1535123858235314944,2022-01-20T12:12:42,185.991482,42.777241,19.55,0.03
GaiaX22-4303,1538138375520139392,2022-01-20T12:12:22,185.356832,42.912321,19.25,0.04
GaiaX22-4302,1538133977473628032,2022-01-20T12:12:22,185.551058,43.004425,20.14,0.13
GaiaX22-4301,1538223965628449664,2022-01-20T12:11:28,184.555814,43.680406,19.61,0.03
GaiaX22-4300,1538259596677145984,2022-01-20T12:11:06,184.515109,44.126353,18.91,0.02
GaiaX22-4299,1538639306145641600,2022-01-20T12:11:04,184.740690,44.255648,19.29,0.02
GaiaX22-4298,1538450018347727872,2022-01-20T12:10:59,184.220672,44.147599,19.73,0.06
GaiaX22-4297,1538645044221954048,2022-01-20T12:10:52,184.530744,44.408235,20.04,0.04
GaiaX22-4296,1538834469460525312,2022-01-20T12:10:40,184.307416,44.554102,19.34,0.06
GaiaX22-4295,1538924457615344128,2022-01-20T12:09:47,183.286735,45.229609,20.26,0.03
