#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-123031,4638720277763637888,2021-10-08T10:24:43,46.024953,-77.900558,20.46,0.04
GaiaX21-123030,4722764060371899776,2021-10-08T10:09:06,53.575956,-60.699982,20.64,0.08
GaiaX21-123029,4728897685989234560,2021-10-08T10:07:48,54.010003,-59.288146,19.07,0.06
GaiaX21-123028,4732797619368843904,2021-10-08T10:02:38,55.576705,-53.711199,20.47,0.05
GaiaX21-123027,4833363763211497344,2021-10-08T09:57:03,56.393115,-47.634603,20.10,0.01
GaiaX21-123026,6250367516769394688,2021-10-08T09:57:02,240.052486,-16.536962,19.82,0.09
GaiaX21-123025,4833430455463682944,2021-10-08T09:56:51,55.894967,-47.344387,19.05,0.02
GaiaX21-123024,4835027702258805504,2021-10-08T09:55:42,56.521802,-46.164375,20.19,0.04
GaiaX21-123023,4835921502132508544,2021-10-08T09:54:46,56.608130,-45.153581,18.89,0.02
GaiaX21-123022,4836864814390297600,2021-10-08T09:51:49,56.322450,-41.891507,17.93,0.01
GaiaX21-123021,4854907009928439296,2021-10-08T09:51:21,56.265157,-41.368413,19.57,0.01
GaiaX21-123020,4854997341680615296,2021-10-08T09:50:41,56.492178,-40.664120,19.92,0.09
GaiaX21-123019,4855355885550167040,2021-10-08T09:49:41,56.422166,-39.568430,19.86,0.06
GaiaX21-123018,4855368323775452032,2021-10-08T09:49:20,56.668544,-39.232559,19.06,0.02
GaiaX21-123017,4855859083918550912,2021-10-08T09:48:19,57.035264,-38.169005,19.14,0.03
GaiaX21-123016,4858346076143361920,2021-10-08T09:46:51,57.125674,-36.597968,18.71,0.02
GaiaX21-123015,4861800432438340608,2021-10-08T09:45:00,56.719173,-34.532086,18.06,0.04
GaiaX21-123014,5107760977413096448,2021-10-08T09:28:41,57.852515,-17.328783,19.11,0.03
GaiaX21-123013,3245169863141385728,2021-10-08T09:17:41,58.916072,-6.059496,20.33,0.03
GaiaX21-123012,3246111216894952064,2021-10-08T09:17:00,58.384800,-5.288519,20.60,0.06
GaiaX21-123011,3256128248858069120,2021-10-08T09:13:44,58.845950,-2.002155,20.47,0.01
GaiaX21-123010,3256227033105881216,2021-10-08T09:13:17,58.855028,-1.556695,19.34,0.03
GaiaX21-123009,3258353488593517952,2021-10-08T09:09:26,59.040119,2.323757,20.49,0.03
GaiaX21-123008,3273569664371810176,2021-10-08T09:06:39,59.220782,5.112906,20.28,0.01
GaiaX21-123007,3274032936723563648,2021-10-08T09:05:09,59.331338,6.603455,20.62,0.06
GaiaX21-123006,3301582300069354112,2021-10-08T09:03:06,58.970244,8.717896,20.44,0.05
GaiaX21-123005,38502131251095168,2021-10-08T08:58:31,59.551458,13.198795,20.38,0.01
GaiaX21-123004,39225025786842496,2021-10-08T08:57:03,59.526988,14.653343,19.31,0.02
GaiaX21-123003,39229733070999296,2021-10-08T08:57:00,59.387716,14.718854,20.40,0.03
GaiaX21-123002,50621910486250624,2021-10-08T08:51:23,60.087060,20.155598,20.58,0.06
GaiaX21-123001,6341932714820756864,2021-10-08T08:48:48,326.545975,-87.490964,19.74,0.04
GaiaX21-123000,6341764523902424064,2021-10-08T08:48:17,339.304832,-87.334828,19.78,0.04
GaiaX21-122999,163600784689463040,2021-10-08T08:43:57,60.220988,27.381965,20.60,0.05
GaiaX21-122998,4833430455463682944,2021-10-08T08:10:16,55.894957,-47.344371,19.08,0.02
GaiaX21-122997,4835027702258805504,2021-10-08T08:09:08,56.521865,-46.164382,20.04,0.03
GaiaX21-122996,4835994997612893184,2021-10-08T08:07:47,56.126568,-44.647352,20.03,0.04
GaiaX21-122995,4855355885550167040,2021-10-08T08:03:06,56.422097,-39.568399,19.85,0.04
GaiaX21-122994,5107760977413096448,2021-10-08T07:42:07,57.852542,-17.328758,19.04,0.02
GaiaX21-122993,3246180245609350144,2021-10-08T07:29:37,58.729532,-4.506080,19.47,0.10
GaiaX21-122992,3256128283217813504,2021-10-08T07:27:09,58.847177,-1.999039,20.57,0.03
GaiaX21-122991,3256603787635915136,2021-10-08T07:25:49,58.708612,-0.625101,20.49,0.05
GaiaX21-122990,3273569698731559296,2021-10-08T07:20:04,59.226309,5.115780,20.28,0.05
GaiaX21-122989,3274037403489561984,2021-10-08T07:18:30,59.269578,6.693114,20.34,0.02
GaiaX21-122988,3277141359173839360,2021-10-08T07:17:51,58.771125,7.407604,20.55,0.09
GaiaX21-122987,3301668405573718272,2021-10-08T07:16:06,59.079424,9.120039,20.63,0.05
GaiaX21-122986,38814942309716736,2021-10-08T07:11:08,58.979971,14.080392,20.17,0.04
GaiaX21-122985,39229733071004672,2021-10-08T07:10:26,59.386902,14.715786,20.38,0.02
GaiaX21-122984,49660799883927296,2021-10-08T07:07:10,59.261237,17.948670,20.26,0.03
GaiaX21-122983,1601936060256093568,2021-10-08T07:00:42,234.694888,57.460314,19.96,0.04
GaiaX21-122982,67260441992104960,2021-10-08T06:58:39,59.454777,26.243832,20.17,0.07
GaiaX21-122981,166670861671086720,2021-10-08T06:57:07,59.480085,27.727699,20.48,0.08
GaiaX21-122980,1396675278210413824,2021-10-08T06:46:54,236.870657,44.777454,20.28,0.06
GaiaX21-122979,226324521439613952,2021-10-08T06:46:51,60.325697,37.482980,20.55,0.05
GaiaX21-122978,1396598896512025216,2021-10-08T06:46:23,236.960347,44.303374,19.47,0.03
GaiaX21-122977,1396464756091911296,2021-10-08T06:45:36,236.153690,43.602264,20.54,0.01
GaiaX21-122976,1223641663016085376,2021-10-08T06:28:25,237.303752,27.558035,20.62,0.05
GaiaX21-122975,570784643789312640,2021-10-08T05:55:15,78.194724,84.912943,18.91,0.04
GaiaX21-122974,1152189247047023360,2021-10-08T05:52:15,98.936728,87.262991,20.46,0.14
GaiaX21-122973,1383817073837861760,2021-10-08T04:56:20,237.470693,41.069659,20.05,0.02
GaiaX21-122972,5781340732819203840,2021-10-08T04:48:25,244.559688,-74.981941,19.23,0.01
GaiaX21-122971,5774977687217455232,2021-10-08T04:42:51,248.137629,-81.093303,18.13,0.00
GaiaX21-122970,5774763145012235008,2021-10-08T04:41:43,249.193482,-82.335512,18.52,0.01
GaiaX21-122969,1204562215694093952,2021-10-08T04:35:08,238.223159,21.162502,20.61,0.05
GaiaX21-122968,4618705764521373312,2021-10-08T04:28:16,48.310969,-82.431926,18.94,0.01
GaiaX21-122967,4642677317034609280,2021-10-08T04:18:49,52.529889,-71.850280,19.81,0.03
GaiaX21-122966,4672726832381158016,2021-10-08T04:12:20,55.992286,-64.805080,18.61,0.07
GaiaX21-122965,4672726832381157888,2021-10-08T04:12:20,55.999422,-64.805265,18.16,0.04
GaiaX21-122964,4731134745472632448,2021-10-08T04:04:44,56.295403,-56.362784,19.84,0.09
GaiaX21-122963,4731569086923248512,2021-10-08T04:03:20,56.585294,-54.855579,19.79,0.01
GaiaX21-122962,4732943339018906752,2021-10-08T04:01:28,56.647173,-52.786215,19.40,0.02
GaiaX21-122961,4732917328696962048,2021-10-08T04:01:27,57.005989,-52.798109,16.80,0.02
GaiaX21-122960,4835107554291049984,2021-10-08T03:55:20,56.949835,-46.079375,20.46,0.06
GaiaX21-122959,4835159128258337920,2021-10-08T03:54:34,57.261770,-45.259604,20.13,0.01
GaiaX21-122958,4858358823606308224,2021-10-08T03:46:13,57.395244,-36.201410,19.09,0.06
GaiaX21-122957,4862338265423839488,2021-10-08T03:43:06,57.693311,-32.874812,20.20,0.04
GaiaX21-122956,5083637520506939136,2021-10-08T03:35:16,58.402952,-24.611749,19.37,0.04
GaiaX21-122955,5095562617458745728,2021-10-08T03:29:31,58.240037,-18.516747,20.41,0.05
GaiaX21-122954,5109846338654505216,2021-10-08T03:26:13,58.658195,-15.126770,20.44,0.01
GaiaX21-122953,3194334149189294720,2021-10-08T03:21:09,58.455690,-9.828956,20.41,0.08
GaiaX21-122952,3245360250451386752,2021-10-08T03:16:47,58.436475,-5.326913,20.66,0.13
GaiaX21-122951,3256128283217818112,2021-10-08T03:13:28,58.849759,-1.991574,20.57,0.03
GaiaX21-122950,3256621517260919296,2021-10-08T03:12:06,58.708917,-0.588529,20.60,0.06
GaiaX21-122949,3301582300069373312,2021-10-08T03:02:50,58.980240,8.717714,20.13,0.01
GaiaX21-122948,5781340732819203840,2021-10-08T03:01:51,244.559882,-74.981958,19.11,0.01
GaiaX21-122947,3302905974630259200,2021-10-08T03:01:26,58.666357,10.157801,20.42,0.03
GaiaX21-122946,39229698711269120,2021-10-08T02:56:45,59.384736,14.708451,20.36,0.02
GaiaX21-122945,5774977687217455232,2021-10-08T02:56:17,248.137656,-81.093300,18.15,0.00
GaiaX21-122944,5774763145012235008,2021-10-08T02:55:09,249.193561,-82.335497,18.46,0.01
GaiaX21-122943,49660731164460416,2021-10-08T02:53:29,59.277792,17.936783,20.28,0.03
GaiaX21-122942,67260441992113408,2021-10-08T02:44:58,59.458105,26.241902,20.15,0.05
GaiaX21-122941,4613792459373887232,2021-10-08T02:44:12,39.121899,-85.023187,20.25,0.06
GaiaX21-122940,4618705764521373312,2021-10-08T02:41:42,48.310704,-82.431910,18.88,0.02
GaiaX21-122939,168496532010082816,2021-10-08T02:39:41,59.823362,31.297680,20.37,0.04
GaiaX21-122938,4627265050231789056,2021-10-08T02:36:38,51.076424,-76.744349,20.18,0.06
GaiaX21-122937,226832117854649088,2021-10-08T02:30:50,60.157834,39.731935,20.59,0.05
GaiaX21-122936,230649450428500096,2021-10-08T02:28:09,60.064808,42.283059,20.62,0.04
GaiaX21-122935,4672724117961828224,2021-10-08T02:25:45,56.123370,-64.807895,18.91,0.03
GaiaX21-122934,247540697811954688,2021-10-08T02:19:52,60.789396,50.019412,20.42,0.03
GaiaX21-122933,4835107554291049984,2021-10-08T02:08:46,56.949823,-46.079380,20.28,0.03
GaiaX21-122932,4862652588311151872,2021-10-08T01:55:59,57.591507,-32.285884,19.59,0.04
GaiaX21-122931,501159066397402112,2021-10-08T01:55:53,63.497468,72.124322,19.80,0.02
GaiaX21-122930,554703942639216512,2021-10-08T01:49:12,64.954283,78.238035,19.89,0.01
GaiaX21-122929,5107760977413096448,2021-10-08T01:41:51,57.852533,-17.328758,19.13,0.02
GaiaX21-122928,1152627539869742976,2021-10-08T01:36:11,156.450410,88.900337,20.35,0.05
GaiaX21-122927,1728736929489613696,2021-10-08T01:34:30,195.856447,87.786092,20.58,0.05
GaiaX21-122926,3301582300069382784,2021-10-08T01:16:15,58.983078,8.717668,20.36,0.03
GaiaX21-122925,3302905974630266752,2021-10-08T01:14:51,58.670997,10.157915,20.49,0.07
GaiaX21-122924,36779746286442880,2021-10-08T01:12:54,59.021461,12.051489,20.27,0.03
GaiaX21-122923,38732032261047296,2021-10-08T01:11:14,59.183194,13.681392,20.60,0.04
GaiaX21-122922,38816454138221696,2021-10-08T01:10:50,58.989836,14.104074,20.19,0.02
GaiaX21-122921,1640241877134240640,2021-10-08T01:07:10,235.871954,63.534747,20.44,0.01
GaiaX21-122920,49657776226971776,2021-10-08T01:06:55,59.284675,17.931779,20.26,0.05
GaiaX21-122919,67260441992117376,2021-10-08T00:58:23,59.459405,26.241071,20.08,0.02
GaiaX21-122918,166715323172546688,2021-10-08T00:56:40,59.033390,27.955744,20.51,0.07
GaiaX21-122917,1597373258796040448,2021-10-08T00:56:26,237.163057,53.729127,19.76,0.02
GaiaX21-122916,167089157125382656,2021-10-08T00:55:20,59.115292,29.226071,19.95,0.05
GaiaX21-122915,218880587202033664,2021-10-08T00:49:27,59.132982,34.877799,19.73,0.03
GaiaX21-122914,1398123060146735872,2021-10-08T00:48:18,236.948612,46.286052,19.35,0.10
GaiaX21-122913,1397057839536816640,2021-10-08T00:47:01,237.461169,45.084733,19.37,0.04
GaiaX21-122912,1383817073837861760,2021-10-08T00:42:40,237.470727,41.069662,20.07,0.02
GaiaX21-122911,1220208575396939136,2021-10-08T00:26:12,238.425931,25.616765,20.19,0.05
GaiaX21-122910,493756776162718848,2021-10-08T00:13:10,61.452482,68.681152,19.51,0.01
GaiaX21-122909,1152627539869742976,2021-10-07T23:49:36,156.450981,88.900366,20.31,0.04
GaiaX21-122908,1729199549006082688,2021-10-07T23:48:52,186.934410,88.670419,19.94,0.03
GaiaX21-122907,1622775860050091136,2021-10-07T23:13:38,237.836622,57.141807,19.89,0.03
GaiaX21-122906,1597373258796040448,2021-10-07T23:09:52,237.163085,53.729117,19.75,0.02
GaiaX21-122905,1597095529030788992,2021-10-07T23:09:09,237.586681,53.059300,19.28,0.01
GaiaX21-122904,1397057839536816640,2021-10-07T23:00:27,237.461175,45.084728,19.41,0.01
GaiaX21-122903,1220208575396939136,2021-10-07T22:39:38,238.425880,25.616745,20.20,0.04
GaiaX21-122902,4641626871114162688,2021-10-07T22:19:20,55.520664,-72.879674,19.55,0.02
GaiaX21-122901,4641989538156022784,2021-10-07T22:18:14,57.296746,-71.723994,20.45,0.04
GaiaX21-122900,4681354012928577536,2021-10-07T22:06:30,58.045131,-58.731113,20.12,0.08
GaiaX21-122899,4831595233114497024,2021-10-07T21:57:01,58.286969,-48.307119,20.26,0.03
GaiaX21-122898,4831643611626116608,2021-10-07T21:56:33,58.432796,-47.801339,19.24,0.03
GaiaX21-122897,4834694034839463936,2021-10-07T21:56:19,57.507642,-47.467521,19.46,0.04
GaiaX21-122896,4835314331196767104,2021-10-07T21:54:09,58.487772,-45.195892,18.67,0.02
GaiaX21-122895,4841749704034750976,2021-10-07T21:52:23,58.399200,-43.259722,19.43,0.02
GaiaX21-122894,4843358461345113600,2021-10-07T21:50:03,58.195426,-40.707071,19.63,0.02
GaiaX21-122893,4843371208808049280,2021-10-07T21:49:49,58.264322,-40.454492,19.60,0.02
GaiaX21-122892,4855446114223371264,2021-10-07T21:49:30,57.792024,-40.073511,19.71,0.05
GaiaX21-122891,4855904713651388160,2021-10-07T21:47:38,58.104093,-38.075846,20.18,0.07
GaiaX21-122890,4855912547671737984,2021-10-07T21:47:28,58.334063,-37.915139,20.06,0.02
GaiaX21-122889,4858531859246583552,2021-10-07T21:44:56,58.398439,-35.189294,19.08,0.02
GaiaX21-122888,5095562617458745728,2021-10-07T21:29:16,58.240004,-18.516763,20.52,0.04
GaiaX21-122887,3277075010519060352,2021-10-07T21:04:39,58.423310,6.702179,20.42,0.04
GaiaX21-122886,3301160809158860800,2021-10-07T21:03:53,58.769059,7.435744,20.68,0.03
GaiaX21-122885,3301582334429127936,2021-10-07T21:02:34,58.989694,8.717541,20.66,0.05
GaiaX21-122884,36747310693426304,2021-10-07T20:59:35,58.403253,11.751642,20.12,0.06
GaiaX21-122883,38280957616704000,2021-10-07T20:59:12,59.024514,12.067017,20.29,0.04
GaiaX21-122882,38828308247965184,2021-10-07T20:57:08,58.996452,14.120680,20.26,0.01
GaiaX21-122881,49878915502681088,2021-10-07T20:53:03,58.490918,18.192002,20.39,0.07
GaiaX21-122880,67518483626486400,2021-10-07T20:44:06,58.721745,26.902394,20.55,0.06
GaiaX21-122879,167088985326700288,2021-10-07T20:41:40,59.114702,29.213640,20.02,0.03
GaiaX21-122878,4642000808150215424,2021-10-07T20:31:38,56.413966,-71.658656,20.15,0.07
GaiaX21-122877,231674092187727488,2021-10-07T20:27:17,58.563911,42.971474,20.55,0.03
GaiaX21-122876,4669490488622457216,2021-10-07T20:26:47,56.715242,-66.244503,20.00,0.04
GaiaX21-122875,4831595233114497024,2021-10-07T20:10:27,58.286974,-48.307114,20.30,0.01
GaiaX21-122874,4843395432423620480,2021-10-07T20:03:00,58.623942,-40.229574,20.54,0.03
GaiaX21-122873,543422747181042816,2021-10-07T19:55:56,58.796282,72.048867,20.19,0.05
GaiaX21-122872,551097372702191744,2021-10-07T19:51:22,59.109989,76.204174,20.38,0.06
GaiaX21-122871,5095562617458745728,2021-10-07T19:42:41,58.240005,-18.516741,20.41,0.04
GaiaX21-122870,5109835103020069120,2021-10-07T19:39:23,58.700643,-15.109083,20.25,0.03
GaiaX21-122869,3256515002074863104,2021-10-07T19:25:34,58.165245,-0.834206,19.81,0.03
GaiaX21-122868,3256622788571250944,2021-10-07T19:25:12,58.708896,-0.521263,20.55,0.05
GaiaX21-122867,3277075010519066880,2021-10-07T19:18:04,58.425779,6.702260,20.28,0.05
GaiaX21-122866,3301160877878343168,2021-10-07T19:17:18,58.768580,7.440638,20.62,0.04
GaiaX21-122865,3302544407102803200,2021-10-07T19:14:39,58.422805,10.120667,20.41,0.04
GaiaX21-122864,36747310693434880,2021-10-07T19:13:01,58.404647,11.752958,20.24,0.05
GaiaX21-122863,37066306505159168,2021-10-07T19:12:02,58.179063,12.735959,20.67,0.08
GaiaX21-122862,49878846783213440,2021-10-07T19:06:29,58.492652,18.189732,20.28,0.08
GaiaX21-122861,1625943312533696896,2021-10-07T19:01:20,238.840340,58.349485,20.14,0.09
GaiaX21-122860,67085619642216960,2021-10-07T18:59:12,58.533179,25.295091,20.41,0.08
GaiaX21-122859,1402918786269285120,2021-10-07T18:51:02,238.763436,48.915632,19.56,0.03
GaiaX21-122858,1398011253556789376,2021-10-07T18:48:45,238.708278,46.818253,19.44,0.03
GaiaX21-122857,1397110341216348416,2021-10-07T18:47:04,238.756331,45.260000,18.62,0.02
GaiaX21-122856,1319648200853277056,2021-10-07T18:28:26,238.416600,27.940064,19.23,0.05
GaiaX21-122855,1220208575396939136,2021-10-07T18:25:59,238.425890,25.616764,20.15,0.02
GaiaX21-122854,543422747181042816,2021-10-07T18:09:21,58.796281,72.048864,20.19,0.03
GaiaX21-122853,554862203592907520,2021-10-07T18:02:47,57.174557,78.074102,20.43,0.14
GaiaX21-122852,576401327145441280,2021-10-07T17:50:25,33.427123,89.238777,19.44,0.03
GaiaX21-122851,1643238767873147648,2021-10-07T17:24:56,239.285092,67.587329,19.53,0.06
GaiaX21-122850,1625943312533696896,2021-10-07T17:14:46,238.840283,58.349455,20.07,0.03
GaiaX21-122849,1404960716801845632,2021-10-07T17:09:04,238.687302,53.146338,20.01,0.02
GaiaX21-122848,1402918786269285120,2021-10-07T17:04:28,238.763502,48.915610,19.61,0.02
GaiaX21-122847,1220208575396939136,2021-10-07T16:39:25,238.425924,25.616749,20.23,0.02
GaiaX21-122846,4665790288401457792,2021-10-07T16:17:45,59.799460,-71.530501,20.04,0.02
GaiaX21-122845,4666801529858353792,2021-10-07T16:15:06,59.926616,-68.601284,18.77,0.01
GaiaX21-122844,4831762427601736064,2021-10-07T15:55:39,58.701023,-47.112651,18.55,0.02
GaiaX21-122843,4835285228498381568,2021-10-07T15:54:18,58.764995,-45.629732,18.81,0.03
GaiaX21-122842,4841770903993338368,2021-10-07T15:51:51,58.811342,-42.968099,20.46,0.08
GaiaX21-122841,4841813750586257024,2021-10-07T15:51:47,59.285860,-42.933536,18.66,0.03
GaiaX21-122840,4842750981170245632,2021-10-07T15:50:34,58.513934,-41.554010,19.88,0.03
GaiaX21-122839,4843077192526256384,2021-10-07T15:50:31,58.850089,-41.534853,19.42,0.01
GaiaX21-122838,4843073275516083328,2021-10-07T15:50:21,59.102683,-41.372658,18.68,0.01
GaiaX21-122837,4843349802691064704,2021-10-07T15:49:45,58.573526,-40.676446,19.05,0.04
GaiaX21-122836,4843395432423620480,2021-10-07T15:49:20,58.623948,-40.229571,20.52,0.06
GaiaX21-122835,4855644782230586112,2021-10-07T15:47:50,58.499342,-38.591239,19.15,0.04
GaiaX21-122834,4855647324851225472,2021-10-07T15:47:48,58.718488,-38.578272,19.59,0.08
GaiaX21-122833,6235747929130095872,2021-10-07T15:47:47,238.641518,-25.243772,19.86,0.05
GaiaX21-122832,4858071644912077056,2021-10-07T15:45:01,59.246342,-35.621140,18.91,0.03
GaiaX21-122831,4859244480221247360,2021-10-07T15:43:40,59.018301,-34.142701,19.39,0.03
GaiaX21-122830,4886858096277060352,2021-10-07T15:40:34,59.156730,-30.845300,19.75,0.05
GaiaX21-122829,4886912109785777024,2021-10-07T15:40:27,58.882725,-30.691632,18.98,0.04
GaiaX21-122828,4888196476807705600,2021-10-07T15:39:01,58.665062,-29.141297,19.61,0.10
GaiaX21-122827,4888204894943605248,2021-10-07T15:39:00,58.961942,-29.160983,19.01,0.06
GaiaX21-122826,4888593091267134592,2021-10-07T15:38:03,58.629817,-28.112003,19.18,0.06
GaiaX21-122825,5082449841787683456,2021-10-07T15:36:08,58.938019,-26.106525,20.41,0.05
GaiaX21-122824,3256128729894435456,2021-10-07T15:12:56,58.855540,-1.970176,20.61,0.04
GaiaX21-122823,3256623475766021760,2021-10-07T15:11:29,58.708494,-0.484759,20.56,0.05
GaiaX21-122822,3301160877878345856,2021-10-07T15:03:36,58.767253,7.452218,20.67,0.02
GaiaX21-122821,36747688650566144,2021-10-07T14:59:19,58.407769,11.755972,20.36,0.06
GaiaX21-122820,37066306505160576,2021-10-07T14:58:21,58.177423,12.740731,20.10,0.02
GaiaX21-122819,49878812423486464,2021-10-07T14:52:48,58.496698,18.184264,20.38,0.03
GaiaX21-122818,5188500521424034048,2021-10-07T14:46:50,96.362963,-88.749307,19.07,0.03
GaiaX21-122817,67347956246698496,2021-10-07T14:45:04,57.958002,25.771696,20.42,0.02
GaiaX21-122816,223913739114919040,2021-10-07T14:31:34,57.635254,38.738263,20.59,0.08
GaiaX21-122815,4665790288401457792,2021-10-07T14:31:11,59.799435,-71.530496,20.04,0.03
GaiaX21-122814,4666801529858353792,2021-10-07T14:28:32,59.926644,-68.601286,18.75,0.02
GaiaX21-122813,4679453953759937664,2021-10-07T14:22:43,60.110838,-62.160924,20.13,0.02
GaiaX21-122812,4682863470594587776,2021-10-07T14:18:08,59.712587,-57.101845,19.45,0.03
GaiaX21-122811,4841721013653230208,2021-10-07T14:05:21,59.048306,-43.072307,20.52,0.04
GaiaX21-122810,488354050901809024,2021-10-07T14:02:50,57.295405,65.524915,18.89,0.02
GaiaX21-122809,488354050901808896,2021-10-07T14:02:50,57.300263,65.524963,18.73,0.02
GaiaX21-122808,1703946069028029568,2021-10-07T13:20:25,240.191314,75.874130,20.48,0.02
GaiaX21-122807,37066306505161216,2021-10-07T13:11:46,58.176527,12.742758,20.45,0.02
GaiaX21-122806,39474958524399744,2021-10-07T13:10:28,57.983654,14.041394,20.64,0.09
GaiaX21-122805,43589880792860032,2021-10-07T13:07:23,57.945937,17.097920,20.66,0.07
GaiaX21-122804,51207194267684096,2021-10-07T13:03:59,57.822254,20.430137,20.45,0.03
GaiaX21-122803,70847392519276160,2021-10-07T12:56:15,57.840388,27.954404,20.41,0.05
GaiaX21-122802,70898451090489344,2021-10-07T12:56:08,57.637367,28.070213,20.58,0.14
GaiaX21-122801,70912401144267776,2021-10-07T12:55:50,57.812933,28.356766,20.51,0.10
GaiaX21-122800,250241098368588544,2021-10-07T12:33:50,57.613305,49.236567,20.37,0.05
GaiaX21-122799,444096921172577536,2021-10-07T12:28:53,56.558747,53.906065,19.96,0.03
GaiaX21-122798,444096921172577664,2021-10-07T12:28:53,56.557581,53.906040,19.82,0.05
GaiaX21-122797,544440379552470656,2021-10-07T12:07:46,53.742041,73.345357,19.86,0.05
GaiaX21-122796,1382879740176678400,2021-10-07T10:55:30,239.761772,40.764034,20.67,0.05
GaiaX21-122795,4668369467796476544,2021-10-07T10:14:09,61.329832,-67.846896,20.35,0.07
GaiaX21-122794,4831670755819773184,2021-10-07T09:55:55,59.661475,-47.722294,20.66,0.06
GaiaX21-122793,4857623834440979072,2021-10-07T09:45:16,59.397266,-36.162781,20.54,0.07
GaiaX21-122792,5094102706533362304,2021-10-07T09:30:01,59.117926,-19.923198,20.58,0.03
GaiaX21-122791,5779564368697064704,2021-10-07T08:57:39,229.591629,-78.470494,19.28,0.07
GaiaX21-122790,39474752365969792,2021-10-07T08:56:48,58.003178,14.033985,20.45,0.03
GaiaX21-122789,43589227957831808,2021-10-07T08:53:43,57.947204,17.077205,20.60,0.04
GaiaX21-122788,64928618350430464,2021-10-07T08:47:24,57.422616,23.288146,20.25,0.09
GaiaX21-122787,66561736717079808,2021-10-07T08:46:15,57.665404,24.393451,20.20,0.05
GaiaX21-122786,67347956246708992,2021-10-07T08:44:49,57.965137,25.763855,20.57,0.02
GaiaX21-122785,70847392519276160,2021-10-07T08:42:33,57.840420,27.954404,20.38,0.03
GaiaX21-122784,70897798255462272,2021-10-07T08:42:29,57.650430,28.043025,20.54,0.06
GaiaX21-122783,70913569375373568,2021-10-07T08:42:06,57.830541,28.392710,20.47,0.04
GaiaX21-122782,167829850006395008,2021-10-07T08:41:28,57.281874,29.032479,20.47,0.04
GaiaX21-122781,219942646712433024,2021-10-07T08:34:21,56.940678,35.868593,20.49,0.01
GaiaX21-122780,4779797240333093632,2021-10-07T08:15:40,60.591019,-54.690448,20.63,0.05
GaiaX21-122779,486859711520238720,2021-10-07T08:05:46,55.414077,62.647424,19.66,0.03
GaiaX21-122778,4857623834440979072,2021-10-07T07:58:42,59.397282,-36.162766,20.57,0.10
GaiaX21-122777,5094102706533362304,2021-10-07T07:43:27,59.117897,-19.923205,20.67,0.04
GaiaX21-122776,5109841115974301056,2021-10-07T07:38:50,58.763833,-15.081118,20.53,0.04
GaiaX21-122775,2303574630832203520,2021-10-07T07:32:54,274.108176,86.648112,19.97,0.03
GaiaX21-122774,3243435555347259776,2021-10-07T07:30:42,58.302376,-6.633216,19.78,0.05
GaiaX21-122773,3247049306471481472,2021-10-07T07:27:06,58.549396,-2.955533,18.93,0.01
GaiaX21-122772,3247049306471481600,2021-10-07T07:27:06,58.548512,-2.955562,19.05,0.03
GaiaX21-122771,51207159907948416,2021-10-07T07:03:44,57.816192,20.414756,20.52,0.02
GaiaX21-122770,66921792412127744,2021-10-07T06:59:03,57.261763,25.010276,20.57,0.06
GaiaX21-122769,218323237883752960,2021-10-07T06:48:54,56.652947,34.817371,20.60,0.04
GaiaX21-122768,1398436077363709056,2021-10-07T06:47:38,240.728201,46.035423,19.25,0.05
GaiaX21-122767,1373509530286183552,2021-10-07T06:38:54,239.605529,38.050083,20.40,0.01
GaiaX21-122766,549026167670500864,2021-10-07T06:04:11,48.015022,76.316396,20.59,0.05
GaiaX21-122765,574114446036868736,2021-10-07T05:52:29,17.543444,86.276870,19.21,0.05
GaiaX21-122764,1709658306806044544,2021-10-07T05:39:40,254.207548,80.854773,19.69,0.05
GaiaX21-122763,1654148259685815040,2021-10-07T05:30:11,246.034041,72.450275,20.48,0.06
GaiaX21-122762,5773585258824820864,2021-10-07T04:43:24,224.493877,-78.836041,19.67,0.10
GaiaX21-122761,3256628629726778752,2021-10-07T03:10:52,58.706079,-0.381198,20.58,0.04
GaiaX21-122760,39471763068733952,2021-10-07T02:56:33,58.030420,14.023501,20.45,0.04
GaiaX21-122759,43586135581379200,2021-10-07T02:53:29,57.948570,17.047780,20.62,0.04
GaiaX21-122758,66921895491343872,2021-10-07T02:45:21,57.259800,25.022778,20.43,0.03
GaiaX21-122757,5189773068695475200,2021-10-07T02:45:08,111.255148,-86.450744,20.46,0.03
GaiaX21-122756,5192966153540501760,2021-10-07T02:44:02,96.382936,-85.698374,19.04,0.01
GaiaX21-122755,168063049550124544,2021-10-07T02:40:37,56.678429,29.627690,20.58,0.04
GaiaX21-122754,4676528359481373184,2021-10-07T02:22:28,63.513362,-62.478162,19.72,0.03
GaiaX21-122753,4838913788667646720,2021-10-07T02:05:11,61.356355,-43.521970,20.26,0.02
GaiaX21-122752,5111141700792929920,2021-10-07T01:37:08,59.136274,-13.596481,19.20,0.03
GaiaX21-122751,3245170859573874432,2021-10-07T01:29:48,58.898432,-6.012342,20.54,0.03
GaiaX21-122750,51006018000457088,2021-10-07T01:04:26,57.060521,19.511517,20.54,0.13
GaiaX21-122749,64993936213078016,2021-10-07T01:00:16,56.969570,23.588552,20.67,0.03
GaiaX21-122748,168063049550125312,2021-10-07T00:54:02,56.676100,29.628655,20.43,0.06
