#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-60554,4899813195110303744,2020-12-13T00:35:25,67.954109,-20.315849,18.86,0.05
GaiaX21-60553,3722574410304065408,2020-12-12T23:49:42,210.510050,8.577287,18.38,0.03
GaiaX21-60552,1177380982583612032,2020-12-12T23:42:15,217.159737,10.984081,19.04,0.02
GaiaX21-60551,1178878002023751168,2020-12-12T23:41:11,218.083460,11.488692,20.44,0.05
GaiaX21-60550,1179039389714866816,2020-12-12T23:40:33,218.571565,11.972744,19.76,0.05
GaiaX21-60549,1179419270982784896,2020-12-12T23:39:10,219.805322,12.498050,19.85,0.05
GaiaX21-60548,1178604223628250112,2020-12-12T23:38:38,220.419022,12.206404,19.35,0.02
GaiaX21-60547,1178785093290845056,2020-12-12T23:38:00,220.902319,12.792903,18.61,0.06
GaiaX21-60546,1178797119199274752,2020-12-12T23:37:58,220.888509,12.982204,19.42,0.02
GaiaX21-60545,1178728296643325952,2020-12-12T23:37:38,221.283777,12.697401,19.08,0.02
GaiaX21-60544,1184733726075567872,2020-12-12T23:37:32,221.365187,12.771676,20.51,0.10
GaiaX21-60543,1184538287883625984,2020-12-12T23:37:15,221.686607,12.635004,19.19,0.02
GaiaX21-60542,1184784990805218944,2020-12-12T23:36:59,221.783367,13.293468,19.69,0.06
GaiaX21-60541,1185163669481787392,2020-12-12T23:34:12,224.369611,14.115940,19.98,0.04
GaiaX21-60540,5704970544930214272,2020-12-12T23:34:07,131.131261,-20.346494,18.66,0.01
GaiaX21-60539,5686451539296746752,2020-12-12T23:13:51,149.871384,-15.073886,20.67,0.04
GaiaX21-60538,1297090723377192064,2020-12-12T23:10:29,247.648827,20.015744,20.19,0.01
GaiaX21-60537,1297158858738376704,2020-12-12T23:10:27,247.635311,20.495279,19.22,0.03
GaiaX21-60536,4562136612830940544,2020-12-12T23:02:47,255.701818,21.767816,20.35,0.06
GaiaX21-60535,3759229894592374784,2020-12-12T22:54:49,166.499754,-9.170486,20.26,0.04
GaiaX21-60534,1785106691627014144,2020-12-12T22:06:25,319.160941,17.955405,18.39,0.03
GaiaX21-60533,1784228250553305472,2020-12-12T22:03:25,322.494110,17.064163,20.63,0.08
GaiaX21-60532,3722778850746951296,2020-12-12T22:02:36,210.777814,9.394243,20.07,0.05
GaiaX21-60531,1225175756610090112,2020-12-12T21:58:09,214.746856,10.816185,20.61,0.07
GaiaX21-60530,1768432666505776768,2020-12-12T21:55:20,331.452610,14.579700,19.49,0.03
GaiaX21-60529,1179112988275140736,2020-12-12T21:55:19,217.309543,11.694946,17.23,0.00
GaiaX21-60528,1184820209537057664,2020-12-12T21:51:08,221.065407,13.286818,20.63,0.02
GaiaX21-60527,1185163669481787392,2020-12-12T21:47:37,224.369593,14.115938,19.99,0.01
GaiaX21-60526,1183562574393347840,2020-12-12T21:45:02,226.837248,14.679136,20.33,0.02
GaiaX21-60525,2714292251583762048,2020-12-12T21:41:09,346.736560,9.423271,20.46,0.06
GaiaX21-60524,2713996448596083200,2020-12-12T21:40:19,347.390690,8.701429,18.61,0.01
GaiaX21-60523,2665948305858029312,2020-12-12T21:40:01,347.673008,8.513443,20.18,0.03
GaiaX21-60522,2664993380009073152,2020-12-12T21:38:09,349.829534,8.099975,18.35,0.02
GaiaX21-60521,2542907147915837952,2020-12-12T21:18:13,10.233477,-0.543733,19.64,0.02
GaiaX21-60520,2531339873272538368,2020-12-12T21:11:42,16.538172,-3.843996,19.88,0.03
GaiaX21-60519,2482353159921269760,2020-12-12T21:08:15,20.180247,-5.025550,20.56,0.05
GaiaX21-60518,2466867431996573312,2020-12-12T21:01:39,26.656941,-8.074376,20.53,0.02
GaiaX21-60517,2466156597729375104,2020-12-12T21:00:23,28.191007,-8.105536,19.56,0.04
GaiaX21-60516,2465875294551124096,2020-12-12T20:59:29,28.965827,-8.717391,19.65,0.03
GaiaX21-60515,2461850223001752320,2020-12-12T20:55:53,32.716462,-9.925396,18.59,0.01
GaiaX21-60514,5151965571095159936,2020-12-12T20:55:37,32.743962,-10.489670,19.65,0.01
GaiaX21-60513,5151993161965139840,2020-12-12T20:54:40,33.924463,-10.440274,19.73,0.06
GaiaX21-60512,5151786110181866112,2020-12-12T20:54:24,34.050672,-10.843944,19.52,0.03
GaiaX21-60511,5174926294489706752,2020-12-12T20:52:35,36.042185,-11.242022,19.38,0.03
GaiaX21-60510,5174731680906885632,2020-12-12T20:52:34,36.006826,-11.362807,19.01,0.07
GaiaX21-60509,5174731199870549120,2020-12-12T20:52:30,36.079754,-11.356457,19.12,0.04
GaiaX21-60508,5171593674719318272,2020-12-12T20:51:05,37.410603,-12.112742,20.07,0.01
GaiaX21-60507,5171581889329051264,2020-12-12T20:50:55,37.584201,-12.146423,18.98,0.01
GaiaX21-60506,5171470495055371008,2020-12-12T20:50:17,38.280192,-12.277146,18.58,0.02
GaiaX21-60505,5170683244729459456,2020-12-12T20:49:36,39.064274,-12.352334,20.39,0.06
GaiaX21-60504,5170594493525250432,2020-12-12T20:48:56,39.631005,-12.826093,19.68,0.01
GaiaX21-60503,5170322879793951232,2020-12-12T20:48:04,40.459804,-13.257940,19.18,0.03
GaiaX21-60502,5158239899840791296,2020-12-12T20:47:24,41.100456,-13.583575,19.29,0.01
GaiaX21-60501,5158650189475195264,2020-12-12T20:47:10,41.524161,-13.278082,19.21,0.01
GaiaX21-60500,5158635242989009024,2020-12-12T20:46:55,41.813452,-13.305543,18.99,0.03
GaiaX21-60499,5158355451639800192,2020-12-12T20:45:53,42.747127,-13.914511,18.79,0.04
GaiaX21-60498,5157338059785489024,2020-12-12T20:44:00,44.582747,-14.751529,19.66,0.06
GaiaX21-60497,5155578257065968000,2020-12-12T20:42:26,46.270494,-15.109377,20.24,0.02
GaiaX21-60496,5155559771526730624,2020-12-12T20:42:01,46.836685,-14.971001,18.95,0.02
GaiaX21-60495,5154828046539419520,2020-12-12T20:40:43,48.196065,-15.317950,20.14,0.04
GaiaX21-60494,5106560688670178176,2020-12-12T20:38:00,50.884443,-16.441020,20.31,0.01
GaiaX21-60493,5105806732930745984,2020-12-12T20:37:32,51.360773,-16.604831,20.12,0.05
GaiaX21-60492,5105638164055068032,2020-12-12T20:36:35,52.413079,-16.711873,20.28,0.12
GaiaX21-60491,5095257777858700928,2020-12-12T20:31:34,57.551389,-18.306842,19.86,0.02
GaiaX21-60490,1813426846983386880,2020-12-12T20:24:22,314.118870,19.188578,20.61,0.03
GaiaX21-60489,1765405298682221824,2020-12-12T20:23:36,315.108402,19.302819,19.58,0.03
GaiaX21-60488,4899813195110303744,2020-12-12T20:21:46,67.954102,-20.315840,19.34,0.02
GaiaX21-60487,1772577584824876672,2020-12-12T20:14:16,325.289294,16.079535,19.84,0.03
GaiaX21-60486,1772410562137750912,2020-12-12T20:13:08,326.602594,15.878536,20.09,0.05
GaiaX21-60485,1769729059435823232,2020-12-12T20:12:09,327.794072,15.792983,18.74,0.03
GaiaX21-60484,1768467541640223616,2020-12-12T20:09:15,330.890626,14.685625,19.89,0.03
GaiaX21-60483,5700847548150886400,2020-12-12T19:29:58,121.795053,-21.560634,20.48,0.05
GaiaX21-60482,2531339873272538368,2020-12-12T19:25:08,16.538163,-3.844004,19.92,0.01
GaiaX21-60481,2479006074727664640,2020-12-12T19:19:43,22.101038,-5.971637,19.47,0.01
GaiaX21-60480,2466867328917367808,2020-12-12T19:15:05,26.651259,-8.085439,20.56,0.04
GaiaX21-60479,5171593674719318272,2020-12-12T19:04:31,37.410592,-12.112753,20.02,0.03
GaiaX21-60478,5171368515351961728,2020-12-12T19:03:58,37.861518,-12.535587,20.33,0.05
GaiaX21-60477,5170683244729459456,2020-12-12T19:03:03,39.064318,-12.352307,20.32,0.01
GaiaX21-60476,5686451539296746752,2020-12-12T19:00:10,149.871377,-15.073895,20.63,0.02
GaiaX21-60475,5155578153986761344,2020-12-12T18:55:52,46.277530,-15.119013,20.15,0.04
GaiaX21-60474,5095257777858700928,2020-12-12T18:45:00,57.551387,-18.306811,19.84,0.03
GaiaX21-60473,4899813195110303744,2020-12-12T18:35:11,67.954112,-20.315838,19.29,0.06
GaiaX21-60472,4899600886288090752,2020-12-12T18:34:54,68.169095,-20.681765,20.63,0.03
GaiaX21-60471,3698029737360513408,2020-12-12T18:19:31,184.467614,-0.908060,18.21,0.01
GaiaX21-60470,2963999966556852480,2020-12-12T18:18:04,86.111020,-22.487049,19.73,0.05
GaiaX21-60469,3695111186824031360,2020-12-12T18:17:45,186.074853,-0.650853,19.44,0.02
GaiaX21-60468,3704290871968587648,2020-12-12T18:08:19,193.941455,2.931190,19.79,0.03
GaiaX21-60467,3722133403061929984,2020-12-12T17:51:15,208.608730,8.976795,20.22,0.11
GaiaX21-60466,3722778850746951296,2020-12-12T17:48:55,210.777802,9.394233,20.16,0.03
GaiaX21-60465,1225711665482987776,2020-12-12T17:43:00,215.921166,11.819076,20.48,0.07
GaiaX21-60464,1179157071819477504,2020-12-12T17:41:32,217.316932,12.017669,20.50,0.05
GaiaX21-60463,1179220018860169472,2020-12-12T17:41:20,217.422282,12.381621,19.71,0.03
GaiaX21-60462,1179078869054268416,2020-12-12T17:39:59,218.758102,12.391886,19.55,0.01
GaiaX21-60461,1184960294190419968,2020-12-12T17:36:40,221.704251,13.852302,19.85,0.04
GaiaX21-60460,1185295748315869440,2020-12-12T17:35:31,222.818824,13.975194,19.38,0.03
GaiaX21-60459,1184171188439003776,2020-12-12T17:31:05,226.984143,15.268001,20.12,0.08
GaiaX21-60458,3697691878053759360,2020-12-12T16:34:35,182.976514,-1.111718,20.34,0.06
GaiaX21-60457,3698029737360513408,2020-12-12T16:32:56,184.467624,-0.908062,18.23,0.01
GaiaX21-60456,3704290871968587648,2020-12-12T16:21:45,193.941470,2.931199,19.78,0.04
GaiaX21-60455,3704536166137749376,2020-12-12T16:21:38,193.878613,3.442754,19.41,0.05
GaiaX21-60454,3704847912043496960,2020-12-12T16:20:03,195.214660,4.044411,20.47,0.07
GaiaX21-60453,1765209826133000192,2020-12-12T16:10:21,314.171151,18.165073,19.35,0.04
GaiaX21-60452,1764243011809087360,2020-12-12T16:08:38,316.089523,17.696696,18.76,0.08
GaiaX21-60451,1764267922619404800,2020-12-12T16:08:34,316.198382,17.783936,19.29,0.04
GaiaX21-60450,3724699147805721088,2020-12-12T16:07:35,205.953294,8.335478,19.21,0.02
GaiaX21-60449,1784949461463850112,2020-12-12T16:06:17,318.772263,17.205658,19.34,0.01
GaiaX21-60448,3722133403061929984,2020-12-12T16:04:40,208.608746,8.976793,20.27,0.03
GaiaX21-60447,3723686428876377728,2020-12-12T16:04:10,208.947387,9.499959,20.18,0.07
GaiaX21-60446,1772305043380059264,2020-12-12T15:59:39,326.264941,15.582417,18.20,0.05
GaiaX21-60445,1769187378158896896,2020-12-12T15:58:32,327.272107,14.763429,17.18,0.01
GaiaX21-60444,1769270150769242624,2020-12-12T15:58:19,327.710593,15.131549,17.63,0.05
GaiaX21-60443,1225711665482987776,2020-12-12T15:56:26,215.921203,11.819008,20.39,0.01
GaiaX21-60442,2546790210665826944,2020-12-12T15:22:01,5.551195,0.117339,19.18,0.01
GaiaX21-60441,2526342524205680000,2020-12-12T15:14:33,12.983982,-3.374098,20.45,0.03
GaiaX21-60440,2526345994539251072,2020-12-12T15:14:09,13.432037,-3.467829,20.43,0.04
GaiaX21-60439,2525091142535216128,2020-12-12T15:11:27,16.225220,-4.507818,20.58,0.01
GaiaX21-60438,2477879831223960064,2020-12-12T15:04:24,23.500869,-7.194495,20.43,0.05
GaiaX21-60437,2466002700460934912,2020-12-12T15:00:27,27.424036,-8.938705,20.62,0.06
GaiaX21-60436,2462559304921139200,2020-12-12T14:58:06,29.865639,-9.753177,19.12,0.04
GaiaX21-60435,5151869466906959232,2020-12-12T14:55:04,32.957876,-10.893403,18.68,0.02
GaiaX21-60434,5151854932737629952,2020-12-12T14:55:00,32.893250,-11.187096,19.95,0.06
GaiaX21-60433,5151569197153450112,2020-12-12T14:53:57,33.888487,-11.706978,20.61,0.02
GaiaX21-60432,5150878051023453056,2020-12-12T14:52:56,35.146656,-11.683923,18.87,0.03
GaiaX21-60431,5150643408393636736,2020-12-12T14:52:19,35.637154,-12.162310,19.61,0.04
GaiaX21-60430,5150590975432888704,2020-12-12T14:52:10,35.731526,-12.328794,18.70,0.06
GaiaX21-60429,5150620662246844160,2020-12-12T14:51:46,36.395832,-11.991896,19.52,0.02
GaiaX21-60428,5171282890883954688,2020-12-12T14:50:14,37.787822,-12.890762,19.66,0.03
GaiaX21-60427,5171275469180470656,2020-12-12T14:49:56,38.173409,-12.837611,19.75,0.04
GaiaX21-60426,5170475711910257920,2020-12-12T14:49:05,39.001658,-13.218697,19.53,0.02
GaiaX21-60425,5170349268073025408,2020-12-12T14:48:33,39.563127,-13.411950,19.48,0.03
GaiaX21-60424,5158294566184540544,2020-12-12T14:47:36,40.596053,-13.609686,19.54,0.05
GaiaX21-60423,5158187020203456256,2020-12-12T14:47:08,40.933886,-14.071306,18.78,0.01
GaiaX21-60422,5158232306338626560,2020-12-12T14:47:03,41.171315,-13.763301,19.58,0.06
GaiaX21-60421,5158219490156226560,2020-12-12T14:47:01,41.163375,-13.868006,20.36,0.13
GaiaX21-60420,5158405891735732608,2020-12-12T14:46:37,41.677857,-13.783335,18.82,0.01
GaiaX21-60419,5158400840854193280,2020-12-12T14:46:30,41.775478,-13.886629,19.55,0.07
GaiaX21-60418,5158384726136900736,2020-12-12T14:46:20,41.913077,-14.000827,19.38,0.02
GaiaX21-60417,5157183028646798592,2020-12-12T14:45:50,42.244568,-14.562472,19.74,0.02
GaiaX21-60416,5157541744315361152,2020-12-12T14:45:36,42.502717,-14.620209,17.89,0.01
GaiaX21-60415,5157598403523932928,2020-12-12T14:45:28,42.894434,-14.111591,19.03,0.01
GaiaX21-60414,5157573183475971584,2020-12-12T14:45:25,42.844811,-14.365781,18.78,0.01
GaiaX21-60413,5157323766134825216,2020-12-12T14:44:39,43.653734,-14.560129,19.57,0.04
GaiaX21-60412,5154324057895774080,2020-12-12T14:43:45,44.493244,-15.037150,19.32,0.03
GaiaX21-60411,5154250184458289024,2020-12-12T14:43:17,44.891105,-15.396053,18.91,0.04
GaiaX21-60410,5154293031052038144,2020-12-12T14:42:58,45.456999,-14.979239,19.12,0.03
GaiaX21-60409,5154003481537006720,2020-12-12T14:42:14,45.984051,-15.706332,18.74,0.03
GaiaX21-60408,2018345818384243968,2020-12-12T14:41:05,294.698198,21.864264,19.83,0.02
GaiaX21-60407,5154516060114892288,2020-12-12T14:40:00,48.392332,-16.195164,20.56,0.02
GaiaX21-60406,5105557212511493248,2020-12-12T14:36:08,52.455408,-17.260232,20.54,0.04
GaiaX21-60405,5095257777858700928,2020-12-12T14:31:21,57.551380,-18.306808,19.83,0.01
GaiaX21-60404,1764265861035110656,2020-12-12T14:21:45,316.577063,17.951588,20.15,0.05
GaiaX21-60403,4899813195110303744,2020-12-12T14:21:32,67.954108,-20.315820,19.35,0.01
GaiaX21-60402,1784895619753832320,2020-12-12T14:19:37,318.822583,17.019026,20.48,0.04
GaiaX21-60401,1784895516674617088,2020-12-12T14:19:36,318.820437,17.011697,20.37,0.07
GaiaX21-60400,1784729078102788992,2020-12-12T14:18:19,320.292485,16.755074,20.10,0.07
GaiaX21-60399,1784079919563251584,2020-12-12T14:17:09,321.570570,16.343594,20.03,0.05
GaiaX21-60398,2739573081922528000,2020-12-12T13:41:22,359.527736,2.684700,20.28,0.04
GaiaX21-60397,2546790210665826944,2020-12-12T13:35:27,5.551211,0.117347,19.17,0.01
GaiaX21-60396,2526342524205680000,2020-12-12T13:27:59,12.984001,-3.374075,20.46,0.03
GaiaX21-60395,5705662206462275072,2020-12-12T13:18:23,132.632909,-18.504422,20.06,0.03
GaiaX21-60394,2477879831223960064,2020-12-12T13:17:50,23.500896,-7.194488,20.43,0.07
GaiaX21-60393,5728901415505013760,2020-12-12T13:16:25,134.517040,-18.339348,20.36,0.03
GaiaX21-60392,2466002700460934912,2020-12-12T13:13:53,27.424055,-8.938691,20.63,0.06
GaiaX21-60391,2461211509825364224,2020-12-12T13:12:53,28.221741,-9.738778,18.49,0.00
GaiaX21-60390,5170442039366671232,2020-12-12T13:02:41,38.692888,-13.455369,20.10,0.02
GaiaX21-60389,3761468191028128640,2020-12-12T12:46:25,161.236417,-9.285315,19.85,0.07
GaiaX21-60388,3762923635186265600,2020-12-12T12:43:43,163.608258,-8.612735,20.27,0.09
GaiaX21-60387,3784867207216717056,2020-12-12T12:36:39,169.619273,-6.274650,20.63,0.04
GaiaX21-60386,4899813195110303744,2020-12-12T12:34:57,67.954112,-20.315855,19.32,0.06
GaiaX21-60385,4899600886288090752,2020-12-12T12:34:40,68.169087,-20.681763,20.63,0.05
GaiaX21-60384,3785938646938535936,2020-12-12T12:33:06,172.674876,-5.240617,20.49,0.11
GaiaX21-60383,3601847380739835136,2020-12-12T12:26:49,177.931783,-3.000851,20.61,0.05
GaiaX21-60382,2917244986927452160,2020-12-12T12:15:00,89.061052,-22.818408,19.90,0.03
GaiaX21-60381,3703183766838086784,2020-12-12T12:12:57,189.583546,1.876423,19.63,0.01
GaiaX21-60380,2936972630716730880,2020-12-12T12:07:08,97.356927,-22.609249,20.48,0.05
GaiaX21-60379,3704847912043496960,2020-12-12T12:06:22,195.214615,4.044445,20.43,0.03
GaiaX21-60378,3723686428876377728,2020-12-12T11:50:29,208.947379,9.499953,20.18,0.02
GaiaX21-60377,5715178582714315008,2020-12-12T11:49:36,115.290294,-21.229020,20.45,0.03
GaiaX21-60376,3724198766935395328,2020-12-12T11:48:53,210.285486,10.336058,20.23,0.03
GaiaX21-60375,1225914525344676352,2020-12-12T11:44:36,214.039552,12.017419,19.74,0.07
GaiaX21-60374,1227355332259825792,2020-12-12T11:42:01,216.369981,12.866633,19.54,0.03
GaiaX21-60373,1227247305242398848,2020-12-12T11:41:42,216.785440,12.424813,20.28,0.09
GaiaX21-60372,1227391135101169664,2020-12-12T11:41:15,217.109099,12.918073,19.12,0.05
GaiaX21-60371,1179713184184658688,2020-12-12T11:39:00,219.237012,13.332244,18.78,0.04
GaiaX21-60370,1185673671079510016,2020-12-12T11:37:32,220.524588,14.078653,19.16,0.01
GaiaX21-60369,1185652505480675712,2020-12-12T11:37:26,220.689880,13.785088,18.42,0.01
GaiaX21-60368,1185767438805057408,2020-12-12T11:36:21,221.626340,14.396326,18.39,0.01
GaiaX21-60367,1186141650714861056,2020-12-12T11:35:49,222.107312,14.656047,20.03,0.04
GaiaX21-60366,5705662206462275072,2020-12-12T11:31:48,132.632922,-18.504441,20.13,0.02
GaiaX21-60365,3765868539644150400,2020-12-12T11:09:44,152.628052,-12.305677,20.40,0.06
GaiaX21-60364,3761468191028128640,2020-12-12T10:59:50,161.236444,-9.285317,19.92,0.03
GaiaX21-60363,3719285255628832128,2020-12-12T10:12:23,201.288091,7.532540,19.37,0.05
GaiaX21-60362,1764829841787997184,2020-12-12T10:10:27,313.725857,17.986009,19.80,0.04
GaiaX21-60361,1764773251298909440,2020-12-12T10:10:07,314.047360,17.803601,20.10,0.05
GaiaX21-60360,1764554517202197760,2020-12-12T10:09:56,314.071432,17.295398,19.72,0.08
GaiaX21-60359,1763854574967240960,2020-12-12T10:07:50,316.401294,16.699928,20.20,0.09
GaiaX21-60358,1784600194724672384,2020-12-12T10:05:01,319.674070,16.312672,19.69,0.04
GaiaX21-60357,2728507459461788672,2020-12-12T09:54:52,330.501675,12.462749,20.32,0.02
GaiaX21-60356,1185772214808702080,2020-12-12T09:49:48,221.581713,14.493271,19.92,0.06
GaiaX21-60355,2661006104171473664,2020-12-12T09:36:22,350.093161,5.398002,19.36,0.02
GaiaX21-60354,1203449372488404608,2020-12-12T09:30:14,240.566973,19.621163,20.62,0.14
GaiaX21-60353,2739689355279929344,2020-12-12T09:29:21,357.310928,2.402792,20.25,0.03
GaiaX21-60352,2528941254299634176,2020-12-12T09:14:53,12.111714,-3.730197,20.40,0.04
GaiaX21-60351,2525155326526391168,2020-12-12T09:12:01,15.075893,-4.843641,20.26,0.05
GaiaX21-60350,2461565552567720576,2020-12-12T08:56:59,30.507000,-10.654591,19.59,0.10
GaiaX21-60349,5150421169575680128,2020-12-12T08:53:37,33.775996,-12.259095,19.56,0.01
GaiaX21-60348,5150796034320613760,2020-12-12T08:53:23,34.202335,-11.980622,18.53,0.05
GaiaX21-60347,5150782874540818944,2020-12-12T08:53:21,34.121793,-12.209031,20.08,0.04
GaiaX21-60346,5150793697858406400,2020-12-12T08:53:14,34.356876,-12.000721,19.76,0.04
GaiaX21-60345,5150521087697949312,2020-12-12T08:52:41,34.740313,-12.599225,20.13,0.05
GaiaX21-60344,5150560017281520768,2020-12-12T08:52:39,34.939258,-12.274550,18.98,0.04
GaiaX21-60343,5150505247858561792,2020-12-12T08:52:39,34.692888,-12.780316,19.99,0.01
GaiaX21-60342,5150494080943601664,2020-12-12T08:52:03,35.546488,-12.501072,19.28,0.03
GaiaX21-60341,5147217020894345600,2020-12-12T08:50:20,37.137017,-13.491751,19.19,0.05
GaiaX21-60340,5170442039366671232,2020-12-12T08:49:02,38.692905,-13.455342,20.11,0.06
GaiaX21-60339,5170426955441529088,2020-12-12T08:48:49,38.950297,-13.497403,19.76,0.03
GaiaX21-60338,5170134760226287744,2020-12-12T08:48:01,39.498315,-14.362762,19.80,0.04
GaiaX21-60337,5170177881697941888,2020-12-12T08:47:52,39.861741,-13.931194,19.04,0.03
GaiaX21-60336,5170180080721197696,2020-12-12T08:47:50,39.948707,-13.851262,19.13,0.03
GaiaX21-60335,5158132491297832832,2020-12-12T08:47:50,39.754173,-14.282394,20.32,0.01
GaiaX21-60334,5158159738570360192,2020-12-12T08:47:46,39.935920,-14.067982,19.42,0.03
GaiaX21-60333,5158162109392309888,2020-12-12T08:47:40,40.034007,-14.093604,19.37,0.02
GaiaX21-60332,5158142936658302336,2020-12-12T08:47:34,40.107516,-14.206012,19.76,0.01
GaiaX21-60331,5158063977979533696,2020-12-12T08:47:29,40.060134,-14.505842,19.78,0.03
GaiaX21-60330,5157945608680413824,2020-12-12T08:46:12,41.590101,-14.519291,18.87,0.01
GaiaX21-60329,5157899188673880448,2020-12-12T08:46:02,41.651543,-14.797490,19.04,0.01
GaiaX21-60328,5157207973816537984,2020-12-12T08:44:27,43.256840,-15.403327,19.09,0.02
GaiaX21-60327,5154192769335909760,2020-12-12T08:43:52,43.898116,-15.508770,18.95,0.02
GaiaX21-60326,5106104013387840768,2020-12-12T08:38:01,49.974809,-17.367419,18.52,0.04
GaiaX21-60325,1764826302734955904,2020-12-12T08:23:51,313.708202,17.856133,19.56,0.02
GaiaX21-60324,1764107290844257792,2020-12-12T08:22:15,315.381831,17.162058,19.91,0.06
GaiaX21-60323,1784640704856209536,2020-12-12T08:19:18,318.628834,16.252535,20.06,0.04
GaiaX21-60322,1783657088623712128,2020-12-12T08:17:12,320.973258,15.712931,19.97,0.04
GaiaX21-60321,2728507459461788672,2020-12-12T08:08:18,330.501669,12.462758,20.35,0.01
GaiaX21-60320,2727781335111391360,2020-12-12T08:06:15,332.662225,11.642395,18.64,0.01
GaiaX21-60319,2713146354308221568,2020-12-12T07:56:50,342.609454,7.980785,20.03,0.02
GaiaX21-60318,5713310478095398016,2020-12-12T07:30:34,120.584945,-20.318968,20.59,0.01
GaiaX21-60317,2461598915873682816,2020-12-12T07:10:52,29.961051,-10.647031,20.62,0.06
GaiaX21-60316,3767599239663473536,2020-12-12T06:53:56,154.250926,-10.788276,18.93,0.03
GaiaX21-60315,3784641051419487104,2020-12-12T06:38:23,167.735954,-6.321551,18.65,0.03
GaiaX21-60314,4899600886288090752,2020-12-12T06:34:26,68.169101,-20.681765,20.48,0.14
GaiaX21-60313,3794310534630320256,2020-12-12T06:27:05,177.111180,-2.008046,19.46,0.05
GaiaX21-60312,3602273578935804032,2020-12-12T06:25:44,178.309488,-1.714853,18.96,0.02
GaiaX21-60311,2963999966556895360,2020-12-12T06:17:35,86.112685,-22.481515,19.15,0.03
GaiaX21-60310,2926510640138949120,2020-12-12T06:05:06,99.232509,-22.283849,19.10,0.06
GaiaX21-60309,3719230039529669504,2020-12-12T06:00:09,199.952001,7.261658,20.41,0.05
GaiaX21-60308,3719285255628832128,2020-12-12T05:58:41,201.288077,7.532524,19.40,0.01
GaiaX21-60307,3724327581594554240,2020-12-12T05:48:26,210.246323,11.154214,20.39,0.14
GaiaX21-60306,3724394720523765376,2020-12-12T05:47:38,210.965858,11.405605,19.48,0.02
GaiaX21-60305,1226222766557049472,2020-12-12T05:45:55,212.563770,11.716128,19.02,0.02
GaiaX21-60304,1226332786439824512,2020-12-12T05:45:31,212.851040,12.102318,20.29,0.05
GaiaX21-60303,1225945689627395328,2020-12-12T05:43:40,214.590990,12.398377,19.01,0.04
GaiaX21-60302,1226090825165074176,2020-12-12T05:43:06,215.020763,12.935124,20.20,0.04
GaiaX21-60301,1227602413164310656,2020-12-12T05:42:43,215.337869,13.219457,18.48,0.03
GaiaX21-60300,1227460266894782080,2020-12-12T05:41:16,216.780154,13.154975,19.17,0.03
GaiaX21-60299,1227463805947834624,2020-12-12T05:41:14,216.790029,13.280591,19.39,0.02
GaiaX21-60298,1179942707236790272,2020-12-12T05:38:20,219.389455,14.430158,20.56,0.09
GaiaX21-60297,1185939100056996736,2020-12-12T05:37:59,219.728830,14.478087,18.73,0.01
GaiaX21-60296,1186014691481677568,2020-12-12T05:36:58,220.687771,14.728599,19.30,0.07
GaiaX21-60295,1186007201058715008,2020-12-12T05:36:40,220.974943,14.772415,19.09,0.03
GaiaX21-60294,1186006307705517952,2020-12-12T05:36:36,221.035987,14.767186,18.62,0.01
GaiaX21-60293,1186151374520833280,2020-12-12T05:35:16,222.362980,14.825260,18.17,0.00
GaiaX21-60292,5708752968011876352,2020-12-12T05:34:56,129.228861,-17.989190,20.59,0.07
GaiaX21-60291,1187336888573445760,2020-12-12T05:31:21,226.008932,16.169577,19.09,0.00
GaiaX21-60290,3767599239663473536,2020-12-12T05:07:21,154.250938,-10.788295,18.94,0.02
GaiaX21-60289,3762097592715629056,2020-12-12T05:01:36,159.225222,-9.028978,20.53,0.09
GaiaX21-60288,3794394097514040192,2020-12-12T04:40:29,177.023946,-1.645707,20.23,0.03
GaiaX21-60287,3698893197587629440,2020-12-12T04:36:02,180.768885,-0.124264,19.66,0.03
GaiaX21-60286,1763692328286996480,2020-12-12T04:08:46,314.915300,16.491044,20.55,0.03
GaiaX21-60285,3727025542610941696,2020-12-12T04:04:49,207.505278,10.571126,20.47,0.03
GaiaX21-60284,1226842135202663808,2020-12-12T03:57:03,214.462363,13.148743,20.61,0.12
GaiaX21-60283,1226090825165074176,2020-12-12T03:56:32,215.020750,12.935153,20.16,0.02
GaiaX21-60282,2715890666611097088,2020-12-12T03:44:41,340.872255,8.277095,20.46,0.04
GaiaX21-60281,2712722526936112640,2020-12-12T03:43:38,341.742315,7.390263,20.02,0.04
GaiaX21-60280,2545746327455502720,2020-12-12T03:24:44,1.259287,-0.520003,19.94,0.04
GaiaX21-60279,2541634360126450944,2020-12-12T03:21:36,4.522113,-1.763135,19.17,0.02
GaiaX21-60278,2540915451319700224,2020-12-12T03:19:37,6.569772,-2.548421,20.66,0.04
GaiaX21-60277,4568140564798545536,2020-12-12T03:14:41,256.576999,22.059272,19.63,0.07
GaiaX21-60276,2463973208155051520,2020-12-12T03:01:16,25.258325,-10.217299,20.60,0.03
GaiaX21-60275,2464091336935369472,2020-12-12T02:59:56,26.897111,-10.196046,20.57,0.07
GaiaX21-60274,2460989786433510400,2020-12-12T02:59:04,27.589848,-10.880298,19.61,0.09
