#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX22-3174,6379711659474662656,2022-01-14T18:46:48,353.378834,-73.885244,20.41,0.04
GaiaX22-3173,1206969184083659136,2022-01-14T18:42:16,230.525789,14.574270,19.97,0.02
GaiaX22-3172,1213328484461610496,2022-01-14T18:36:34,228.570011,20.624192,18.73,0.01
GaiaX22-3171,6366610531753676800,2022-01-14T18:33:25,305.213792,-75.095364,20.58,0.05
GaiaX22-3170,1263791360892759808,2022-01-14T18:33:19,227.908650,24.160021,19.67,0.03
GaiaX22-3169,1127605644518610688,2022-01-14T17:36:20,153.945247,75.808905,18.24,0.05
GaiaX22-3168,1125361713086634112,2022-01-14T17:31:54,134.541065,75.763195,19.75,0.02
GaiaX22-3167,1125041892640404096,2022-01-14T17:31:25,132.456584,75.751381,20.40,0.04
GaiaX22-3166,1135346481257160576,2022-01-14T17:27:50,118.633210,74.359646,19.38,0.04
GaiaX22-3165,1135326243372545152,2022-01-14T17:27:07,115.595246,74.411554,18.60,0.06
GaiaX22-3164,1111598507567921024,2022-01-14T17:24:17,107.562062,72.314602,20.59,0.03
GaiaX22-3163,4347410684940287488,2022-01-14T17:18:46,237.086230,-9.716473,19.90,0.03
GaiaX22-3162,1206969184083659136,2022-01-14T16:55:42,230.525766,14.574262,19.96,0.04
GaiaX22-3161,1288250752973330944,2022-01-14T16:40:02,225.496267,31.310251,20.61,0.06
GaiaX22-3160,162577689120768384,2022-01-14T16:32:12,61.712483,26.383316,20.34,0.05
GaiaX22-3159,1493631072554949120,2022-01-14T16:27:35,220.374880,44.519075,19.67,0.02
GaiaX22-3158,1604834888303062912,2022-01-14T16:20:53,216.213287,51.439652,18.68,0.03
GaiaX22-3157,1604859592954951168,2022-01-14T16:20:33,216.263577,51.839606,18.06,0.02
GaiaX22-3156,3302568046604424448,2022-01-14T16:13:24,56.718956,9.242307,20.64,0.02
GaiaX22-3155,1127628699903060224,2022-01-14T15:49:51,154.377051,75.845990,19.92,0.03
GaiaX22-3154,1125041892640404096,2022-01-14T15:44:51,132.456607,75.751381,20.41,0.02
GaiaX22-3153,4948918449560694272,2022-01-14T15:16:16,41.964767,-41.315901,20.59,0.03
GaiaX22-3152,4742609592416711680,2022-01-14T14:58:43,32.797474,-56.107211,20.67,0.03
GaiaX22-3151,177554136999691776,2022-01-14T14:57:08,65.186432,37.141651,19.47,0.03
GaiaX22-3150,176084021235141504,2022-01-14T14:54:32,64.550635,34.627879,20.60,0.08
GaiaX22-3149,166439929872049536,2022-01-14T14:50:58,63.479727,31.262080,20.57,0.04
GaiaX22-3148,165633987846091648,2022-01-14T14:49:19,63.172940,29.660008,20.42,0.13
GaiaX22-3147,50612083601243392,2022-01-14T14:39:04,60.258178,20.203902,20.12,0.07
GaiaX22-3146,4689603133298901248,2022-01-14T14:36:46,3.922985,-72.483783,19.95,0.01
GaiaX22-3145,6378202854644272256,2022-01-14T14:32:52,352.862994,-74.193194,19.91,0.03
GaiaX22-3144,36633098923936256,2022-01-14T14:29:20,57.917031,11.290900,19.89,0.01
GaiaX22-3143,3276605347257075712,2022-01-14T14:23:30,56.396039,6.055470,19.96,0.05
GaiaX22-3142,3271813847380231040,2022-01-14T14:21:16,55.650408,4.115043,19.22,0.03
GaiaX22-3141,3271009176665668864,2022-01-14T14:19:41,55.286716,2.691441,18.84,0.01
GaiaX22-3140,6419477112406393472,2022-01-14T14:11:32,280.834421,-71.402620,19.34,0.01
GaiaX22-3139,5164675375757675264,2022-01-14T14:05:59,52.687252,-9.734366,19.83,0.04
GaiaX22-3138,5164570681634177408,2022-01-14T14:05:34,52.321497,-10.013727,20.39,0.05
GaiaX22-3137,4692699220579489280,2022-01-14T12:58:31,20.461629,-67.299058,20.63,0.06
GaiaX22-3136,6368368753925527168,2022-01-14T12:36:32,317.187829,-76.229975,19.69,0.04
GaiaX22-3135,1661643458650978048,2022-01-14T11:56:48,208.647887,62.103097,19.80,0.03
GaiaX22-3134,1130667578244616320,2022-01-14T11:34:25,147.204689,77.044689,19.90,0.01
GaiaX22-3133,1125459603981247488,2022-01-14T11:31:58,135.666937,76.559034,20.49,0.04
GaiaX22-3132,1113242655408711680,2022-01-14T11:22:09,100.817396,71.878023,19.27,0.01
GaiaX22-3131,1112742068382051968,2022-01-14T11:20:46,98.280995,70.587914,19.37,0.03
GaiaX22-3130,4347122028778344320,2022-01-14T11:19:17,237.381510,-10.523099,19.86,0.06
GaiaX22-3129,4347410684940287488,2022-01-14T11:18:30,237.086195,-9.716478,19.87,0.03
GaiaX22-3128,1105519513941154560,2022-01-14T11:17:49,92.279124,68.338950,20.02,0.03
GaiaX22-3127,480757421984203776,2022-01-14T11:16:47,89.667537,67.804401,19.45,0.07
GaiaX22-3126,4416510970650149760,2022-01-14T11:09:31,235.473139,-0.229251,20.45,0.04
GaiaX22-3125,4427524881705093760,2022-01-14T11:05:10,233.894801,4.312113,18.42,0.02
GaiaX22-3124,1207121122847350016,2022-01-14T10:54:46,231.475258,15.434582,19.39,0.05
GaiaX22-3123,177532043687931136,2022-01-14T10:43:45,65.734666,37.237281,20.19,0.04
GaiaX22-3122,50634864107787136,2022-01-14T10:25:29,60.403608,20.218425,20.34,0.02
GaiaX22-3121,36633098923936256,2022-01-14T10:15:41,57.917038,11.290906,19.97,0.02
GaiaX22-3120,1661643458650978048,2022-01-14T10:10:14,208.647986,62.103120,19.84,0.03
GaiaX22-3119,1690935479208756224,2022-01-14T09:56:07,181.827220,74.155706,20.62,0.02
GaiaX22-3118,5164708292387036800,2022-01-14T09:52:48,53.186313,-9.449016,19.56,0.03
GaiaX22-3117,1130667578244616320,2022-01-14T09:47:51,147.204759,77.044691,19.95,0.03
GaiaX22-3116,5099454991699183232,2022-01-14T09:38:51,49.872094,-21.784907,19.52,0.05
GaiaX22-3115,1106980386939046144,2022-01-14T09:32:31,94.653723,69.336917,19.95,0.08
GaiaX22-3114,1106980386939046272,2022-01-14T09:32:31,94.656031,69.336208,19.78,0.04
GaiaX22-3113,1106980386939046400,2022-01-14T09:32:31,94.658759,69.335369,19.61,0.08
GaiaX22-3112,4753479261293983360,2022-01-14T09:11:03,41.560121,-46.127102,19.05,0.03
GaiaX22-3111,4746427096789860352,2022-01-14T09:06:46,39.457643,-49.743748,20.67,0.08
GaiaX22-3110,177365845635561472,2022-01-14T08:55:55,64.982234,36.147370,19.97,0.01
GaiaX22-3109,4711556772707511296,2022-01-14T08:50:35,28.555164,-63.284551,19.98,0.04
GaiaX22-3108,4692423792917529600,2022-01-14T08:44:41,21.522888,-67.858350,20.03,0.04
GaiaX22-3107,53089386382785152,2022-01-14T08:40:46,61.129604,21.841499,20.53,0.12
GaiaX22-3106,50634932827272832,2022-01-14T08:38:55,60.395616,20.221703,20.36,0.06
GaiaX22-3105,36860903988589056,2022-01-14T08:30:15,58.128069,12.330722,20.05,0.04
GaiaX22-3104,36638665201556096,2022-01-14T08:29:24,58.351569,11.410285,19.72,0.02
GaiaX22-3103,36638665201555968,2022-01-14T08:29:24,58.350983,11.410419,19.84,0.04
GaiaX22-3102,3250486208018006784,2022-01-14T08:13:20,55.112602,-3.222049,19.73,0.04
GaiaX22-3101,6419316927304213888,2022-01-14T08:10:06,276.929919,-70.987433,19.06,0.05
GaiaX22-3100,6432696575067925504,2022-01-14T08:07:51,273.685149,-69.125633,19.87,0.06
GaiaX22-3099,5165278354805059072,2022-01-14T08:07:18,53.737557,-8.605704,19.44,0.09
GaiaX22-3098,5163910631060612352,2022-01-14T08:05:39,53.278591,-10.043173,18.55,0.01
GaiaX22-3097,5105675959766756352,2022-01-14T07:57:14,51.298448,-17.493313,19.35,0.09
GaiaX22-3096,5059348277863279616,2022-01-14T07:44:11,48.062012,-28.993086,19.90,0.04
GaiaX22-3095,4745597618347819776,2022-01-14T07:20:06,40.369980,-50.129664,19.74,0.02
GaiaX22-3094,4711556772707511296,2022-01-14T07:04:01,28.555126,-63.284539,19.97,0.03
GaiaX22-3093,4692423792917529600,2022-01-14T06:58:07,21.522768,-67.858324,19.95,0.01
GaiaX22-3092,4403988048607792128,2022-01-14T06:57:28,236.326503,-1.902903,20.13,0.02
GaiaX22-3091,4424093993109610240,2022-01-14T06:53:09,235.109992,2.629694,20.14,0.06
GaiaX22-3090,6354323695471437440,2022-01-14T06:42:32,342.401466,-77.034018,20.12,0.04
GaiaX22-3089,6354323695471437312,2022-01-14T06:42:32,342.400237,-77.033075,20.20,0.05
GaiaX22-3088,1215915978921214336,2022-01-14T06:33:15,230.334284,23.956888,19.22,0.02
GaiaX22-3087,6363413907853044096,2022-01-14T06:33:06,302.900528,-76.623013,20.36,0.14
GaiaX22-3086,1271540340890494208,2022-01-14T06:29:47,228.740378,27.612634,20.17,0.09
GaiaX22-3085,1611693229517559168,2022-01-14T06:00:43,214.596923,58.323619,18.81,0.01
GaiaX22-3084,1671147946401322624,2022-01-14T05:54:14,207.806637,64.710193,18.65,0.04
GaiaX22-3083,1689972307024397440,2022-01-14T05:43:57,188.373614,73.696985,20.35,0.04
GaiaX22-3082,1128121246753251840,2022-01-14T05:35:50,156.066858,77.689052,20.51,0.03
GaiaX22-3081,1125775816652327936,2022-01-14T05:31:44,135.545506,77.258390,20.03,0.02
GaiaX22-3080,6263945385862966016,2022-01-14T05:22:51,239.042899,-14.403741,19.61,0.03
GaiaX22-3079,1107526534973658752,2022-01-14T05:20:13,95.834253,71.017040,19.59,0.03
GaiaX22-3078,1107227777049334144,2022-01-14T05:18:58,93.012450,70.111478,19.26,0.01
GaiaX22-3077,1107029109048055936,2022-01-14T05:18:50,93.375325,69.792541,20.37,0.10
GaiaX22-3076,4396369120225014656,2022-01-14T05:16:11,237.220472,-7.502336,19.31,0.04
GaiaX22-3075,4396215291677092736,2022-01-14T05:16:02,237.707269,-7.287352,20.13,0.13
GaiaX22-3074,4403988048607792128,2022-01-14T05:10:53,236.326515,-1.902887,20.06,0.01
GaiaX22-3073,4404055187536566272,2022-01-14T05:10:39,235.924095,-1.705826,20.16,0.04
GaiaX22-3072,4422944247543420672,2022-01-14T05:07:39,235.263050,1.471718,19.65,0.07
GaiaX22-3071,4422938475107374720,2022-01-14T05:07:37,235.677718,1.551414,19.02,0.03
GaiaX22-3070,4423724900799276672,2022-01-14T05:07:14,235.259982,1.920175,19.57,0.07
GaiaX22-3069,4424093993109610240,2022-01-14T05:06:34,235.109995,2.629688,20.09,0.03
GaiaX22-3068,1194826246386683648,2022-01-14T04:55:28,232.758220,14.508775,19.94,0.08
GaiaX22-3067,1215915978921214336,2022-01-14T04:46:40,230.334263,23.956884,19.27,0.03
GaiaX22-3066,177568430650912512,2022-01-14T04:43:23,65.052978,37.286487,19.77,0.10
GaiaX22-3065,177442124254741376,2022-01-14T04:42:44,64.761217,36.696807,14.96,0.01
GaiaX22-3064,177392989828887424,2022-01-14T04:42:42,65.039499,36.586962,18.72,0.07
GaiaX22-3063,176971395839947520,2022-01-14T04:41:50,64.477092,35.846167,20.08,0.06
GaiaX22-3062,166440307829194368,2022-01-14T04:37:08,63.491158,31.283348,20.59,0.07
GaiaX22-3061,1296713762689305344,2022-01-14T04:31:25,225.430982,40.378088,19.60,0.02
GaiaX22-3060,50635138985714944,2022-01-14T04:25:16,60.376653,20.229591,20.44,0.04
GaiaX22-3059,1611693229517559168,2022-01-14T04:14:09,214.596935,58.323636,18.86,0.02
GaiaX22-3058,3263597781099183232,2022-01-14T04:03:04,55.940969,-0.217899,20.38,0.03
GaiaX22-3057,5164292195953914240,2022-01-14T03:52:23,53.796029,-9.851701,19.92,0.02
GaiaX22-3056,1125775816652327936,2022-01-14T03:45:10,135.545464,77.258357,20.05,0.10
GaiaX22-3055,5044307061862983552,2022-01-14T03:18:46,45.846923,-39.665852,19.92,0.03
GaiaX22-3054,4751740074420237440,2022-01-14T03:07:37,41.615418,-49.335601,18.44,0.01
GaiaX22-3053,166440342188943232,2022-01-14T02:50:34,63.493349,31.287061,20.66,0.04
GaiaX22-3052,163055426921458944,2022-01-14T02:46:18,62.504881,27.220216,20.63,0.03
GaiaX22-3051,50635035906510464,2022-01-14T02:38:43,60.368776,20.232954,20.32,0.04
GaiaX22-3050,3250679034870181760,2022-01-14T02:14:26,55.923522,-2.225666,19.38,0.03
GaiaX22-3049,3247833120819587456,2022-01-14T02:11:32,55.502912,-4.889359,20.58,0.09
GaiaX22-3048,3247770448657373824,2022-01-14T02:10:59,54.845138,-5.217584,19.49,0.04
GaiaX22-3047,3247718393653747328,2022-01-14T02:10:58,55.096890,-5.312160,19.04,0.02
GaiaX22-3046,3244259330072106240,2022-01-14T02:09:56,55.004587,-6.279665,19.63,0.01
GaiaX22-3045,3244205110404962176,2022-01-14T02:09:51,55.216662,-6.417240,18.69,0.02
GaiaX22-3044,3244250740137515776,2022-01-14T02:09:42,54.778960,-6.426991,19.06,0.02
GaiaX22-3043,3244153261559770752,2022-01-14T02:09:15,54.950462,-6.917385,19.41,0.02
GaiaX22-3042,3243803857381663872,2022-01-14T02:08:19,54.674758,-7.729901,18.69,0.01
GaiaX22-3041,5163385167580912384,2022-01-14T02:03:41,53.381654,-11.771700,19.61,0.07
GaiaX22-3040,5113596532296537344,2022-01-14T02:01:53,53.026612,-13.385169,19.28,0.09
GaiaX22-3039,5113402365414427904,2022-01-14T02:01:43,53.152379,-13.586937,20.01,0.09
GaiaX22-3038,5113377385884636672,2022-01-14T02:01:35,53.015198,-13.675485,18.60,0.07
GaiaX22-3037,5044307061862983552,2022-01-14T01:32:12,45.846908,-39.665859,19.97,0.02
GaiaX22-3036,4742248609010098048,2022-01-14T01:18:21,41.041963,-51.846500,18.43,0.01
GaiaX22-3035,4423041485603323264,2022-01-14T00:53:44,236.013263,1.791036,19.34,0.02
GaiaX22-3034,1292030908305413888,2022-01-14T00:21:28,227.919987,36.507143,20.39,0.06
GaiaX22-3033,1137631266419513472,2022-01-13T23:29:38,126.058999,77.587259,20.46,0.04
GaiaX22-3032,1137616079415150336,2022-01-13T23:29:17,124.426125,77.498006,20.34,0.04
GaiaX22-3031,4348049672994408576,2022-01-13T23:16:49,238.381320,-8.352980,19.80,0.02
GaiaX22-3030,4396197493332629376,2022-01-13T23:15:55,237.804798,-7.447578,18.79,0.03
GaiaX22-3029,481645277625434752,2022-01-13T23:15:25,85.742384,67.790555,16.82,0.01
GaiaX22-3028,4410455101125625984,2022-01-13T23:09:09,236.699745,-0.283243,19.89,0.01
GaiaX22-3027,4423041485603323264,2022-01-13T23:07:10,236.013288,1.791043,19.29,0.02
GaiaX22-3026,1165086312281626240,2022-01-13T22:59:44,234.284000,9.701606,19.30,0.05
GaiaX22-3025,177448377727135744,2022-01-13T22:42:35,64.755380,36.760999,19.56,0.10
GaiaX22-3024,177392989828887424,2022-01-13T22:42:30,65.039562,36.586975,18.71,0.06
GaiaX22-3023,177377356147930368,2022-01-13T22:42:27,65.288397,36.458951,19.26,0.02
GaiaX22-3022,1292002114844659328,2022-01-13T22:35:07,227.676419,36.215997,20.11,0.02
GaiaX22-3021,1292030908305413888,2022-01-13T22:34:53,227.919946,36.507146,20.39,0.02
GaiaX22-3020,1685099649445325312,2022-01-13T22:03:05,205.024139,69.430800,20.27,0.04
GaiaX22-3019,177581418632026880,2022-01-13T20:56:45,65.238824,37.375870,19.28,0.03
GaiaX22-3018,177339216838352128,2022-01-13T20:55:14,64.810060,35.930049,20.20,0.08
