#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-162158,2689988955802974336,2021-12-17T15:17:39,316.896532,-0.147895,18.79,0.02
GaiaX21-162157,4233323468656919296,2021-12-17T11:12:21,309.126118,4.095502,20.50,0.12
GaiaX21-162156,5055604646918936064,2021-12-17T09:37:35,52.672855,-31.527685,19.98,0.06
GaiaX21-162155,4886882972727695872,2021-12-17T09:32:16,59.362808,-30.731959,19.64,0.03
GaiaX21-162154,4884138041949500544,2021-12-17T09:30:21,61.733529,-30.396093,19.22,0.02
GaiaX21-162153,4884057193485136128,2021-12-17T09:29:48,62.426283,-30.824091,20.28,0.01
GaiaX21-162152,4885581735076003712,2021-12-17T09:29:41,62.543083,-30.349629,19.82,0.03
GaiaX21-162151,4884706661259671040,2021-12-17T09:28:05,64.526428,-30.263695,20.02,0.02
GaiaX21-162150,4884956181680291712,2021-12-17T09:26:31,66.425911,-29.882175,20.22,0.03
GaiaX21-162149,4890913919796387072,2021-12-17T09:25:43,67.394866,-29.873443,20.47,0.04
GaiaX21-162148,2690076710573237760,2021-12-17T09:18:16,315.654435,-0.331547,19.81,0.06
GaiaX21-162147,2913799976481620992,2021-12-17T09:02:55,92.739011,-22.480418,20.18,0.05
GaiaX21-162146,2387891161041478528,2021-12-17T08:38:02,355.051218,-21.496277,19.81,0.04
GaiaX21-162145,5032742329841659520,2021-12-17T08:21:35,13.974136,-27.799074,19.50,0.03
GaiaX21-162144,3845796197394382592,2021-12-17T08:09:03,139.943566,3.127550,20.64,0.07
GaiaX21-162143,5066932090585403008,2021-12-17T08:04:22,35.589893,-31.159368,20.09,0.04
GaiaX21-162142,4886882972727695872,2021-12-17T07:45:42,59.362838,-30.731908,19.52,0.04
GaiaX21-162141,4884674981580910208,2021-12-17T07:41:37,64.423134,-30.595779,19.91,0.03
GaiaX21-162140,4884706661259671040,2021-12-17T07:41:31,64.526424,-30.263714,20.05,0.02
GaiaX21-162139,3981997719246546688,2021-12-17T07:38:18,165.120981,17.155500,20.29,0.03
GaiaX21-162138,3983998761690146048,2021-12-17T07:35:41,167.315624,18.318111,19.36,0.06
GaiaX21-162137,2955689033035653120,2021-12-17T07:29:51,78.221669,-27.194421,19.55,0.04
GaiaX21-162136,2916802055545618816,2021-12-17T07:17:04,91.926266,-22.498241,20.42,0.13
GaiaX21-162135,2913799976481620992,2021-12-17T07:16:21,92.738999,-22.480398,20.17,0.02
GaiaX21-162134,1461171565143109120,2021-12-17T07:04:32,196.161989,28.584419,19.11,0.01
GaiaX21-162133,3065258905797753472,2021-12-17T06:38:57,126.535117,-4.916652,20.00,0.06
GaiaX21-162132,1288692894083994752,2021-12-17T06:36:08,226.075846,32.276721,20.08,0.04
GaiaX21-162131,1288644171974985984,2021-12-17T06:35:21,226.903885,32.150937,18.55,0.08
GaiaX21-162130,1276679045922548096,2021-12-17T06:34:07,228.255762,32.090663,18.49,0.02
GaiaX21-162129,3073983255679482880,2021-12-17T06:30:58,132.930968,-0.721230,20.35,0.02
GaiaX21-162128,1274217239386642688,2021-12-17T06:28:39,234.185652,31.782252,20.03,0.08
GaiaX21-162127,1369292628318316672,2021-12-17T06:25:59,237.044478,31.359506,19.65,0.07
GaiaX21-162126,1310966869357522560,2021-12-17T06:14:14,249.496534,29.165171,19.14,0.08
GaiaX21-162125,1308614773467562240,2021-12-17T06:08:33,255.682219,28.417338,18.39,0.01
GaiaX21-162124,3880152259270270848,2021-12-17T06:08:22,151.003257,10.486845,20.17,0.03
GaiaX21-162123,3883790749403732608,2021-12-17T06:02:16,156.045604,13.163471,19.59,0.02
GaiaX21-162122,4580831024922746368,2021-12-17T05:55:37,268.607487,24.076791,20.48,0.04
GaiaX21-162121,3962759323778339072,2021-12-17T05:21:55,192.086520,28.274632,19.55,0.03
GaiaX21-162120,1468252351309315072,2021-12-17T05:11:55,202.169661,30.654906,20.04,0.12
GaiaX21-162119,1457052279189166848,2021-12-17T05:06:25,207.954983,31.210018,20.54,0.04
GaiaX21-162118,1478350403536512768,2021-12-17T05:01:57,212.671899,32.063150,20.60,0.05
GaiaX21-162117,1288692894083994752,2021-12-17T04:49:33,226.075848,32.276754,20.08,0.05
GaiaX21-162116,2617534747303940992,2021-12-17T04:49:14,329.407060,-9.450031,20.54,0.08
GaiaX21-162115,1276679045922548096,2021-12-17T04:47:32,228.255754,32.090703,18.53,0.00
GaiaX21-162114,1277266460010341504,2021-12-17T04:45:38,230.298548,31.891286,19.72,0.03
GaiaX21-162113,1274217239386642688,2021-12-17T04:42:05,234.185670,31.782301,20.04,0.03
GaiaX21-162112,1321688207239000576,2021-12-17T04:37:55,238.810095,31.720927,19.86,0.02
GaiaX21-162111,2386904349356046976,2021-12-17T04:29:53,348.686357,-19.626022,18.75,0.02
GaiaX21-162110,2391474606875617280,2021-12-17T04:26:48,351.871919,-21.270768,20.18,0.04
GaiaX21-162109,2336538367388357120,2021-12-17T04:18:44,0.727561,-24.957009,20.53,0.07
GaiaX21-162108,4570796332051937920,2021-12-17T04:15:00,262.677967,26.093672,17.11,0.01
GaiaX21-162107,4580831024922746368,2021-12-17T04:09:03,268.607486,24.076819,20.32,0.04
GaiaX21-162106,5031566024198023296,2021-12-17T04:06:10,15.715724,-29.240304,19.59,0.02
GaiaX21-162105,5064312263623666304,2021-12-17T03:45:24,42.272723,-32.440634,19.87,0.12
GaiaX21-162104,5054123089360032512,2021-12-17T03:38:02,51.801595,-31.959230,20.27,0.03
GaiaX21-162103,4886565729264015232,2021-12-17T03:31:52,59.619822,-31.793057,19.86,0.02
GaiaX21-162102,4884057193485136128,2021-12-17T03:29:35,62.426257,-30.824030,20.25,0.05
GaiaX21-162101,4884530636319993600,2021-12-17T03:28:44,63.531962,-31.290360,19.64,0.04
GaiaX21-162100,4884594373634689792,2021-12-17T03:27:53,64.559467,-31.123110,19.22,0.01
GaiaX21-162099,4872867532369863040,2021-12-17T03:25:30,67.461562,-30.432290,18.98,0.04
GaiaX21-162098,2908966248485511552,2021-12-17T03:09:53,85.381592,-25.847154,19.27,0.01
GaiaX21-162097,2667660898297164672,2021-12-17T03:07:57,324.255877,-6.784406,20.66,0.04
GaiaX21-162096,3039794834976045824,2021-12-17T02:32:07,120.789650,-8.230772,20.49,0.07
GaiaX21-162095,3066426896387274752,2021-12-17T02:24:36,126.963624,-4.357260,20.58,0.06
GaiaX21-162094,3066545162601836800,2021-12-17T02:23:53,127.474328,-3.834083,20.63,0.05
GaiaX21-162093,5031566024198023296,2021-12-17T02:19:36,15.715764,-29.240259,19.62,0.02
GaiaX21-162092,3073983255679486464,2021-12-17T02:17:17,132.933266,-0.713888,20.34,0.02
GaiaX21-162091,5051732407484994560,2021-12-17T01:56:24,45.415385,-32.561692,20.40,0.05
GaiaX21-162090,3878656957816567680,2021-12-17T01:55:45,150.113460,10.028607,20.31,0.02
GaiaX21-162089,3880152259270270848,2021-12-17T01:54:40,151.003218,10.486861,20.15,0.03
GaiaX21-162088,4886565729264015232,2021-12-17T01:45:18,59.619796,-31.793058,19.86,0.04
GaiaX21-162087,3990319407363184128,2021-12-17T01:33:22,168.551864,20.478155,19.07,0.06
GaiaX21-162086,3980395215409393920,2021-12-17T01:29:08,172.323543,21.994217,20.10,0.06
GaiaX21-162085,2908966248485511552,2021-12-17T01:23:19,85.381585,-25.847144,19.33,0.01
GaiaX21-162084,4003367380569810048,2021-12-17T01:17:36,182.955079,25.888670,19.62,0.04
GaiaX21-162083,4003367380569810176,2021-12-17T01:17:36,182.956250,25.886233,19.57,0.03
GaiaX21-162082,4009104735323304064,2021-12-17T01:13:43,186.592343,27.288027,19.69,0.04
GaiaX21-162081,1463194494739272960,2021-12-17T01:00:42,199.538892,30.809696,19.70,0.02
GaiaX21-162080,1468252351309315072,2021-12-17T00:58:14,202.169665,30.654897,20.07,0.04
GaiaX21-162079,3066426930747024256,2021-12-17T00:38:01,126.970658,-4.349617,20.62,0.04
GaiaX21-162078,3066596702209400832,2021-12-17T00:37:06,127.473000,-3.414759,20.60,0.07
GaiaX21-162077,3074061355365626880,2021-12-17T00:32:35,131.262197,-1.370391,18.55,0.01
GaiaX21-162076,1277565046135604096,2021-12-17T00:30:15,232.358927,32.794163,19.64,0.03
GaiaX21-162075,577096493366835072,2021-12-17T00:26:33,136.143561,1.604740,18.86,0.02
GaiaX21-162074,1369946013102498944,2021-12-17T00:25:59,237.018024,32.345410,20.34,0.08
GaiaX21-162073,1321519913241310208,2021-12-17T00:23:25,239.793399,31.929526,19.49,0.02
GaiaX21-162072,1322964602801807360,2021-12-17T00:22:56,240.324345,31.914191,19.52,0.02
GaiaX21-162071,3852751776670748416,2021-12-17T00:16:55,143.707386,6.658547,20.54,0.02
GaiaX21-162070,1308614773467562240,2021-12-17T00:08:19,255.682221,28.417327,18.42,0.01
GaiaX21-162069,4580831024922746368,2021-12-16T23:55:23,268.607497,24.076806,20.42,0.05
GaiaX21-162068,1463194494739272960,2021-12-16T23:14:07,199.538899,30.809723,19.78,0.05
GaiaX21-162067,4232463822369478528,2021-12-16T23:11:03,309.077095,2.550632,20.31,0.03
GaiaX21-162066,4227522788902098048,2021-12-16T23:06:21,313.325373,0.020123,20.23,0.06
GaiaX21-162065,6911821617405827712,2021-12-16T22:59:18,319.553633,-4.113807,20.28,0.07
GaiaX21-162064,1277565046135604096,2021-12-16T22:43:41,232.358929,32.794163,19.57,0.03
GaiaX21-162063,2404185820285641472,2021-12-16T22:36:34,341.089341,-16.851348,19.20,0.02
GaiaX21-162062,1319216264583170176,2021-12-16T22:31:58,245.131360,31.347193,20.45,0.09
GaiaX21-162061,1311332834932753792,2021-12-16T22:25:15,252.307083,29.946251,19.73,0.07
GaiaX21-162060,5032142030851645696,2021-12-16T22:08:16,12.445315,-29.517228,19.34,0.03
GaiaX21-162059,5017797424202126208,2021-12-16T21:54:24,30.002858,-32.834744,20.18,0.13
GaiaX21-162058,5062762192740331392,2021-12-16T21:45:32,41.706452,-33.144652,18.76,0.06
GaiaX21-162057,4861629836338048768,2021-12-16T21:36:25,53.566405,-32.995337,17.92,0.02
GaiaX21-162056,4861565205670178816,2021-12-16T21:36:15,53.775155,-33.201786,19.96,0.03
GaiaX21-162055,4886415989524229376,2021-12-16T21:32:02,59.176350,-32.505232,18.84,0.02
GaiaX21-162054,4883515237331619840,2021-12-16T21:30:39,60.889498,-31.903785,18.94,0.02
GaiaX21-162053,4883666351460914176,2021-12-16T21:30:11,61.511162,-32.263360,18.34,0.02
GaiaX21-162052,4884506653222623744,2021-12-16T21:28:24,63.688547,-31.619524,19.15,0.01
GaiaX21-162051,4884361826925161984,2021-12-16T21:26:50,65.623056,-31.211572,19.96,0.02
GaiaX21-162050,4872745967612990976,2021-12-16T21:25:48,66.870175,-30.963249,19.62,0.02
GaiaX21-162049,4872779434000697344,2021-12-16T21:25:29,67.265387,-30.976919,19.69,0.06
GaiaX21-162048,4232463822369478528,2021-12-16T21:24:29,309.077099,2.550623,20.19,0.06
GaiaX21-162047,4878718411698309376,2021-12-16T21:23:18,69.844100,-30.105048,18.88,0.06
GaiaX21-162046,2908966248485511552,2021-12-16T21:09:39,85.381607,-25.847187,19.18,0.03
GaiaX21-162045,3063884172670207872,2021-12-16T20:30:35,121.731048,-7.351960,20.48,0.02
GaiaX21-162044,2335188579425638656,2021-12-16T20:29:56,2.476941,-26.826405,20.17,0.03
GaiaX21-162043,5032142030851645696,2021-12-16T20:21:42,12.445319,-29.517237,19.35,0.03
GaiaX21-162042,578823619975561216,2021-12-16T20:10:40,137.683844,3.112762,20.44,0.05
GaiaX21-162041,5050642860181341056,2021-12-16T19:59:07,41.452170,-33.663866,20.45,0.03
GaiaX21-162040,5050675123975400704,2021-12-16T19:58:30,42.253288,-33.753240,20.34,0.02
GaiaX21-162039,3889096477123933184,2021-12-16T19:45:19,157.916059,15.789464,20.62,0.03
GaiaX21-162038,4872745967612990976,2021-12-16T19:39:14,66.870184,-30.963258,19.57,0.03
GaiaX21-162037,2908966248485511552,2021-12-16T19:23:05,85.381579,-25.847125,19.24,0.02
GaiaX21-162036,2913799976481620992,2021-12-16T19:15:52,92.738989,-22.480398,20.24,0.03
GaiaX21-162035,2938193363502174720,2021-12-16T19:12:11,96.450193,-20.990329,20.39,0.09
GaiaX21-162034,1463455697470098304,2021-12-16T19:00:38,199.217053,31.558098,19.36,0.02
GaiaX21-162033,1369968724889569664,2021-12-16T18:25:50,236.988252,32.619421,18.75,0.03
GaiaX21-162032,1369888529258273280,2021-12-16T18:25:04,237.889686,32.763233,19.78,0.06
GaiaX21-162031,1323026312891925888,2021-12-16T18:23:11,239.820049,32.118715,19.72,0.01
GaiaX21-162030,1323069090766197120,2021-12-16T18:22:51,240.348828,32.572072,19.67,0.03
GaiaX21-162029,1322475079608786816,2021-12-16T18:20:10,243.269852,32.121159,19.59,0.06
GaiaX21-162028,1312209523655985792,2021-12-16T18:14:54,248.899486,30.985183,20.18,0.11
GaiaX21-162027,1312215193012817536,2021-12-16T18:14:49,249.008243,31.029490,19.28,0.03
GaiaX21-162026,612498843634083712,2021-12-16T18:12:32,146.417904,9.796467,20.01,0.05
GaiaX21-162025,3881802866742718592,2021-12-16T18:04:41,152.728453,13.624179,19.36,0.02
GaiaX21-162024,4594177549894941696,2021-12-16T18:00:05,264.132069,26.549466,20.06,0.06
GaiaX21-162023,3985917272043699328,2021-12-16T17:55:03,160.641130,18.204481,19.92,0.05
GaiaX21-162022,3985221212463174144,2021-12-16T17:49:29,165.572581,20.197559,18.50,0.03
GaiaX21-162021,3991142597974469504,2021-12-16T17:44:55,169.513502,22.164808,19.89,0.04
GaiaX21-162020,1463455697470098304,2021-12-16T17:14:03,199.217048,31.558125,19.45,0.03
GaiaX21-162019,1468724900789814144,2021-12-16T17:11:07,202.239878,32.446749,20.02,0.06
GaiaX21-162018,6894894979492886016,2021-12-16T16:54:05,323.250370,-8.032775,17.55,0.01
GaiaX21-162017,2599881744523735424,2021-12-16T16:42:15,334.508592,-14.633391,20.58,0.10
GaiaX21-162016,1369888529258273280,2021-12-16T16:38:30,237.889697,32.763243,19.75,0.03
GaiaX21-162015,1324192379333158400,2021-12-16T16:29:37,247.488570,31.200547,20.63,0.08
GaiaX21-162014,5028003159847704192,2021-12-16T16:04:30,16.370583,-31.690662,15.85,0.03
GaiaX21-162013,4861475114435058176,2021-12-16T15:36:47,52.799470,-33.809977,19.60,0.06
GaiaX21-162012,4862787037965910272,2021-12-16T15:35:22,54.641548,-33.804608,20.05,0.01
GaiaX21-162011,4862056824806580608,2021-12-16T15:34:38,55.598749,-33.581641,19.65,0.02
GaiaX21-162010,4883404598973049344,2021-12-16T15:31:44,59.280204,-32.721737,20.02,0.03
GaiaX21-162009,4883389240170001664,2021-12-16T15:31:27,59.659943,-32.896173,19.43,0.04
GaiaX21-162008,4232651804496110848,2021-12-16T15:25:38,307.271403,2.581301,18.85,0.06
GaiaX21-162007,4232591640594230656,2021-12-16T15:25:10,307.820657,2.495867,20.68,0.06
GaiaX21-162006,2908513043534329344,2021-12-16T15:12:31,82.139389,-27.445025,20.06,0.03
GaiaX21-162005,2908966248485511552,2021-12-16T15:09:24,85.381591,-25.847173,19.33,0.02
GaiaX21-162004,2599881744523735424,2021-12-16T14:55:42,334.508596,-14.633414,20.61,0.04
GaiaX21-162003,3042919647022978176,2021-12-16T14:31:41,120.183780,-7.252743,20.45,0.07
GaiaX21-162002,3073023072793921152,2021-12-16T14:22:08,127.894797,-2.132430,20.59,0.05
GaiaX21-162001,5015316925969286912,2021-12-16T14:13:09,22.447947,-33.025649,20.28,0.03
GaiaX21-162000,579797787277963392,2021-12-16T14:08:03,138.913894,5.503720,20.58,0.02
GaiaX21-161999,5062611628369055616,2021-12-16T13:59:18,40.850762,-34.073933,20.09,0.05
GaiaX21-161998,612498843634083712,2021-12-16T13:58:51,146.417869,9.796515,20.03,0.02
GaiaX21-161997,3881407523591787392,2021-12-16T13:53:48,150.463956,12.273770,18.43,0.01
GaiaX21-161996,4862787037965910272,2021-12-16T13:48:49,54.641528,-33.804619,20.06,0.03
GaiaX21-161995,3889860122308741632,2021-12-16T13:43:14,159.070158,17.356083,20.05,0.02
GaiaX21-161994,3985950600989925760,2021-12-16T13:41:01,160.872858,18.466065,20.61,0.02
GaiaX21-161993,3984981759445415168,2021-12-16T13:37:31,163.818549,20.059801,20.67,0.06
GaiaX21-161992,4876920504028175104,2021-12-16T13:31:42,75.616058,-29.302860,20.47,0.06
GaiaX21-161991,2954997371499413120,2021-12-16T13:27:58,79.875741,-28.147552,19.24,0.02
GaiaX21-161990,2908966248485511552,2021-12-16T13:22:50,85.381596,-25.847150,19.23,0.03
GaiaX21-161989,1513359197359253504,2021-12-16T13:07:04,192.172753,30.908722,19.56,0.02
GaiaX21-161988,3042919543943772032,2021-12-16T12:45:06,120.193163,-7.255057,20.29,0.06
GaiaX21-161987,1479793340751099520,2021-12-16T12:44:59,215.699301,34.094973,19.95,0.04
GaiaX21-161986,1480012624611781376,2021-12-16T12:42:47,218.169953,34.717618,20.64,0.08
GaiaX21-161985,1292928075434495616,2021-12-16T12:39:48,221.463921,34.502605,19.67,0.01
GaiaX21-161984,3073272833732316800,2021-12-16T12:34:11,129.039805,-1.481625,20.16,0.12
GaiaX21-161983,578376118744423040,2021-12-16T12:25:36,135.528213,3.593574,20.38,0.04
GaiaX21-161982,579797890357189504,2021-12-16T12:21:28,138.915422,5.514658,20.49,0.03
GaiaX21-161981,586575554910124160,2021-12-16T12:17:06,142.133629,8.170067,19.50,0.05
GaiaX21-161980,1324509588435936640,2021-12-16T12:16:08,247.571332,31.887977,20.33,0.06
GaiaX21-161979,588199567941648512,2021-12-16T12:15:24,143.523519,8.967955,19.92,0.03
GaiaX21-161978,588552717332640768,2021-12-16T12:13:17,145.271713,9.914460,18.85,0.06
GaiaX21-161977,1312403140781321088,2021-12-16T12:13:04,250.844789,31.170505,19.72,0.04
GaiaX21-161976,1309822690068651264,2021-12-16T12:10:06,253.945838,30.350416,19.58,0.06
GaiaX21-161975,1467166961531172224,2021-12-16T11:17:02,195.586768,32.422559,20.42,0.13
GaiaX21-161974,4245842679869335808,2021-12-16T11:14:40,304.865067,4.054370,19.68,0.02
GaiaX21-161973,2397843905936578560,2021-12-16T10:32:26,343.540554,-20.624448,20.53,0.09
GaiaX21-161972,4966051967474185984,2021-12-16T09:47:21,38.394277,-35.245758,20.04,0.03
GaiaX21-161971,4245842679869335808,2021-12-16T09:28:07,304.865060,4.054372,19.67,0.03
GaiaX21-161970,4872152093895711488,2021-12-16T09:27:02,64.987440,-32.650232,20.49,0.03
GaiaX21-161969,4244677747290779264,2021-12-16T09:26:10,306.575151,2.972881,19.97,0.05
GaiaX21-161968,2913153566722050688,2021-12-16T09:03:37,91.424630,-24.168315,19.70,0.02
