#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-83668,1746822487018652288,2021-04-12T20:17:06,318.953112,12.980698,20.04,0.04
GaiaX21-83667,1759231472174315904,2021-04-12T20:16:14,319.486546,13.594549,19.45,0.01
GaiaX21-83666,1759260952829837056,2021-04-12T20:16:01,319.615967,13.751707,19.56,0.02
GaiaX21-83665,886774183849781376,2021-04-12T19:59:14,109.428468,31.019809,18.36,0.03
GaiaX21-83664,1892932945099812224,2021-04-12T19:58:40,329.847689,26.933214,20.38,0.02
GaiaX21-83663,873036473254301312,2021-04-12T19:55:56,111.455606,27.814155,18.72,0.03
GaiaX21-83662,1899024892358866304,2021-04-12T19:51:37,334.102717,32.684618,20.68,0.12
GaiaX21-83661,673679415819655296,2021-04-12T19:48:07,117.488464,20.955670,20.21,0.07
GaiaX21-83660,1905766960220728320,2021-04-12T19:47:42,337.094034,35.533763,20.29,0.11
GaiaX21-83659,668689454096355072,2021-04-12T19:45:55,118.648058,18.772692,18.48,0.01
GaiaX21-83658,672114467174402176,2021-04-12T12:01:11,116.150395,20.085490,19.98,0.02
GaiaX21-83657,5678131912770880128,2021-04-12T11:18:10,142.427158,-19.531324,20.54,0.03
GaiaX21-83656,5678088035384985344,2021-04-12T11:18:02,142.776069,-19.517993,18.42,0.02
GaiaX21-83655,5376279927593403520,2021-04-12T10:44:51,170.076285,-45.644270,20.35,0.04
GaiaX21-83654,6879130181791476864,2021-04-12T10:37:49,300.656563,-12.961120,19.31,0.03
GaiaX21-83653,1783782742186942592,2021-04-12T10:00:36,319.515374,15.587664,19.71,0.10
GaiaX21-83652,1783728316361367808,2021-04-12T10:00:33,319.776907,15.430884,19.43,0.06
GaiaX21-83651,1784740794773578624,2021-04-12T09:58:57,320.347938,16.918625,18.76,0.09
GaiaX21-83650,1784399568208612608,2021-04-12T09:58:09,321.055790,17.321545,16.20,0.01
GaiaX21-83649,1785229218452439680,2021-04-12T09:57:54,320.845371,17.785863,19.44,0.02
GaiaX21-83648,1787034101148426752,2021-04-12T09:55:37,322.304857,19.407706,19.54,0.05
GaiaX21-83647,1787653263636945536,2021-04-12T09:54:42,322.632855,20.267893,19.41,0.03
GaiaX21-83646,1787656081135493248,2021-04-12T09:54:31,322.752210,20.394226,19.50,0.05
GaiaX21-83645,1793857017474631296,2021-04-12T09:52:24,324.257033,21.800220,20.09,0.04
GaiaX21-83644,1794094855583122816,2021-04-12T09:51:06,324.824872,22.945004,18.82,0.02
GaiaX21-83643,1794030602872374144,2021-04-12T09:51:04,325.205588,22.676152,19.19,0.02
GaiaX21-83642,1794428557362040832,2021-04-12T09:50:42,325.297845,23.066015,18.52,0.01
GaiaX21-83641,1794427251691982592,2021-04-12T09:50:42,325.358872,23.018266,19.89,0.04
GaiaX21-83640,1797692423268737536,2021-04-12T09:48:51,326.090100,24.761613,19.45,0.04
GaiaX21-83639,1796191692976222464,2021-04-12T09:48:26,326.699880,24.780860,19.81,0.04
GaiaX21-83638,1799229918483709824,2021-04-12T09:48:13,326.593088,25.141026,18.97,0.02
GaiaX21-83637,1796308825323205248,2021-04-12T09:47:52,327.156014,25.126319,20.57,0.10
GaiaX21-83636,1799770568964637952,2021-04-12T09:46:48,327.469675,26.229484,19.47,0.07
GaiaX21-83635,1799804000990076288,2021-04-12T09:46:22,327.839321,26.489414,19.39,0.08
GaiaX21-83634,1799818569519150208,2021-04-12T09:46:07,327.860534,26.791985,18.60,0.04
GaiaX21-83633,1796900053342507904,2021-04-12T09:45:34,328.658639,26.839046,19.31,0.05
GaiaX21-83632,1799943673326033280,2021-04-12T09:45:00,328.870370,27.378061,19.86,0.04
GaiaX21-83631,1896086344448361728,2021-04-12T09:44:52,328.710684,27.692082,18.98,0.03
GaiaX21-83630,1896019136800114304,2021-04-12T09:44:48,329.092813,27.459084,19.62,0.08
GaiaX21-83629,1896096411851711872,2021-04-12T09:44:34,328.915316,27.904419,20.01,0.10
GaiaX21-83628,1896230586630216704,2021-04-12T09:43:43,329.537759,28.498733,19.95,0.08
GaiaX21-83627,1896223920840983168,2021-04-12T09:43:09,330.025743,28.838465,18.61,0.04
GaiaX21-83626,1896604180066590720,2021-04-12T09:42:50,330.237586,29.080785,19.31,0.07
GaiaX21-83625,1896669910246090880,2021-04-12T09:42:48,330.001670,29.321248,19.95,0.05
GaiaX21-83624,1896783812779536384,2021-04-12T09:41:07,331.617853,30.174720,19.35,0.03
GaiaX21-83623,1905288741381768704,2021-04-12T09:35:37,335.311158,34.509525,19.79,0.10
GaiaX21-83622,6879130181791476864,2021-04-12T08:51:14,300.656552,-12.961098,19.31,0.01
GaiaX21-83621,4190636407178445952,2021-04-12T08:49:39,301.289047,-11.610277,19.89,0.04
GaiaX21-83620,961369828684746368,2021-04-12T08:16:21,90.302315,43.898777,20.38,0.02
GaiaX21-83619,1784607135391840128,2021-04-12T08:13:23,319.544364,16.343289,20.00,0.06
GaiaX21-83618,1938017285539981312,2021-04-12T07:33:43,349.171084,45.063935,19.86,0.06
GaiaX21-83617,417887037881288320,2021-04-12T07:17:02,11.144236,54.087811,20.33,0.05
GaiaX21-83616,5737581956726779392,2021-04-12T07:15:42,134.911893,-9.777588,19.66,0.11
GaiaX21-83615,5737457540114155392,2021-04-12T07:14:59,135.242897,-10.490407,20.46,0.03
GaiaX21-83614,5678429158867105280,2021-04-12T07:05:32,141.397790,-18.826453,20.08,0.04
GaiaX21-83613,5678310480329878912,2021-04-12T07:05:10,141.445502,-19.240595,19.09,0.07
GaiaX21-83612,5677207704528548352,2021-04-12T07:03:50,142.691840,-20.224945,20.47,0.10
GaiaX21-83611,5676877747961987712,2021-04-12T07:02:42,143.022729,-21.419337,19.52,0.05
GaiaX21-83610,5662053479357695616,2021-04-12T06:59:37,145.224369,-24.019226,20.64,0.04
GaiaX21-83609,5658644477914397312,2021-04-12T06:57:46,146.496820,-25.615428,19.29,0.09
GaiaX21-83608,259766923514249728,2021-04-12T06:41:13,75.441830,51.349627,19.28,0.04
GaiaX21-83607,961369828684746368,2021-04-12T06:29:48,90.302344,43.898814,20.32,0.02
GaiaX21-83606,943424905563932288,2021-04-12T06:22:05,98.597561,38.088426,19.68,0.06
GaiaX21-83605,3072098520951695104,2021-04-12T05:36:28,130.520088,-3.062274,19.95,0.05
GaiaX21-83604,5731761657565629056,2021-04-12T05:23:54,138.352581,-14.392239,20.26,0.06
GaiaX21-83603,5376593460204567168,2021-04-12T04:46:29,168.212962,-44.313401,20.48,0.14
GaiaX21-83602,5376233370147936256,2021-04-12T04:44:34,170.149915,-45.655293,20.01,0.02
GaiaX21-83601,1756617692515370880,2021-04-12T04:07:12,315.448102,10.645287,19.93,0.06
GaiaX21-83600,1756648891157814656,2021-04-12T04:06:55,315.366493,11.047485,19.90,0.11
GaiaX21-83599,1757056225854416128,2021-04-12T04:06:22,315.800984,11.338042,17.23,0.02
GaiaX21-83598,1757426383317121408,2021-04-12T04:04:47,316.760617,12.470442,19.44,0.03
GaiaX21-83597,1757454249064943232,2021-04-12T04:04:31,316.760892,12.787750,19.34,0.03
GaiaX21-83596,1757509636963193984,2021-04-12T04:04:31,316.504924,12.989012,19.44,0.08
GaiaX21-83595,1760601016984205696,2021-04-12T04:00:38,318.630781,15.950955,19.33,0.08
GaiaX21-83594,1784792677978530432,2021-04-12T03:58:59,319.618911,17.138873,18.99,0.02
GaiaX21-83593,1785458054312303360,2021-04-12T03:57:35,320.333481,18.282947,19.63,0.09
GaiaX21-83592,1785445135050676736,2021-04-12T03:57:35,320.401397,18.224892,18.05,0.04
GaiaX21-83591,1787087496182903680,2021-04-12T03:56:15,321.468164,18.986347,19.18,0.03
GaiaX21-83590,1787246994087616896,2021-04-12T03:55:14,321.979020,19.820770,19.72,0.05
GaiaX21-83589,1787342273642119424,2021-04-12T03:54:35,322.270834,20.385114,18.16,0.02
GaiaX21-83588,1787671989694372608,2021-04-12T03:54:19,322.569427,20.469693,19.46,0.03
GaiaX21-83587,1787743148712534400,2021-04-12T03:54:13,322.265395,20.847680,19.73,0.05
GaiaX21-83586,1787893300768247680,2021-04-12T03:53:03,323.041466,21.656289,18.98,0.02
GaiaX21-83585,1787914191489177856,2021-04-12T03:52:49,323.349915,21.695473,18.56,0.02
GaiaX21-83584,1797091849403174144,2021-04-12T03:51:12,324.223446,23.006467,20.01,0.03
GaiaX21-83583,1794080218334592640,2021-04-12T03:51:07,324.566588,22.813050,18.79,0.05
GaiaX21-83582,1794108462039531904,2021-04-12T03:51:00,324.598992,22.947143,17.81,0.04
GaiaX21-83581,1797515161381106944,2021-04-12T03:50:06,325.060743,23.698322,15.85,0.01
GaiaX21-83580,1797516501410904704,2021-04-12T03:50:03,325.036500,23.779569,18.73,0.01
GaiaX21-83579,1797615216939242752,2021-04-12T03:49:43,325.024064,24.221123,19.68,0.07
GaiaX21-83578,1797549830357128576,2021-04-12T03:49:39,325.386154,23.986750,19.37,0.01
GaiaX21-83577,1797670123798557056,2021-04-12T03:49:08,325.579518,24.480399,19.55,0.03
GaiaX21-83576,1797763582286921600,2021-04-12T03:48:59,325.368722,24.850614,19.46,0.02
GaiaX21-83575,1799271768645068160,2021-04-12T03:48:16,326.006765,25.235936,19.78,0.03
GaiaX21-83574,1799205110752635776,2021-04-12T03:48:09,326.421290,25.049457,18.90,0.03
GaiaX21-83573,1799312862892164096,2021-04-12T03:47:59,326.077499,25.540187,19.58,0.04
GaiaX21-83572,1799302795488828800,2021-04-12T03:47:48,326.414304,25.499143,20.40,0.07
GaiaX21-83571,1799399208913464192,2021-04-12T03:47:34,326.606716,25.636882,19.13,0.03
GaiaX21-83570,1799413193326986496,2021-04-12T03:47:16,326.711932,25.931630,18.84,0.06
GaiaX21-83569,1799455249646757376,2021-04-12T03:46:57,326.820765,26.246264,19.26,0.03
GaiaX21-83568,1799649382169099776,2021-04-12T03:46:52,326.684723,26.462249,19.86,0.06
GaiaX21-83567,1799840491032244480,2021-04-12T03:46:34,327.086790,26.529578,19.21,0.04
GaiaX21-83566,1799882066315684480,2021-04-12T03:45:57,327.438475,27.028785,20.22,0.05
GaiaX21-83565,1800179415490981120,2021-04-12T03:45:30,327.593172,27.477748,19.67,0.03
GaiaX21-83564,1800183710458278912,2021-04-12T03:45:16,327.843949,27.562370,19.15,0.03
GaiaX21-83563,1800212057242434816,2021-04-12T03:45:00,328.016129,27.780763,20.45,0.11
GaiaX21-83562,1800001191528087168,2021-04-12T03:44:56,328.463288,27.471742,19.36,0.03
GaiaX21-83561,1800219375866709632,2021-04-12T03:44:45,328.193606,27.942799,19.38,0.07
GaiaX21-83560,1800225285741709184,2021-04-12T03:44:43,328.118927,28.047125,19.58,0.05
GaiaX21-83559,1896104074073392768,2021-04-12T03:44:34,328.579730,27.854988,19.47,0.03
GaiaX21-83558,1896093422554500736,2021-04-12T03:44:26,328.769076,27.882885,19.28,0.02
GaiaX21-83557,1896326450300833024,2021-04-12T03:44:11,328.469767,28.463259,19.58,0.02
GaiaX21-83556,1896126133025431040,2021-04-12T03:44:04,329.042503,28.121008,19.93,0.08
GaiaX21-83555,1896134379362642304,2021-04-12T03:43:53,329.177673,28.246393,19.82,0.04
GaiaX21-83554,1896251546070646016,2021-04-12T03:43:26,329.300066,28.732897,19.39,0.05
GaiaX21-83553,1896240276076461824,2021-04-12T03:43:24,329.501572,28.611050,19.89,0.01
GaiaX21-83552,1896279377458727936,2021-04-12T03:43:11,329.601010,28.818919,19.32,0.04
GaiaX21-83551,1896494366342735104,2021-04-12T03:42:59,329.313215,29.334296,19.19,0.02
GaiaX21-83550,1896670941038264832,2021-04-12T03:42:39,329.892076,29.270585,19.71,0.10
GaiaX21-83549,1896860950391778432,2021-04-12T03:42:35,329.815905,29.426624,19.78,0.05
GaiaX21-83548,1896716261533179008,2021-04-12T03:41:56,330.337200,29.842315,19.06,0.01
GaiaX21-83547,1896714062509923840,2021-04-12T03:41:49,330.518534,29.842692,19.19,0.02
GaiaX21-83546,1897049001239435648,2021-04-12T03:41:00,330.901427,30.618931,19.72,0.11
GaiaX21-83545,1898712905934207744,2021-04-12T03:39:46,331.523848,31.738218,18.79,0.06
GaiaX21-83544,1898703353926946176,2021-04-12T03:39:27,332.033585,31.733589,20.23,0.05
GaiaX21-83543,1905361515308771584,2021-04-12T03:36:22,334.082490,34.182419,19.17,0.07
GaiaX21-83542,1905819427541254400,2021-04-12T03:33:56,336.257526,35.678051,20.63,0.07
GaiaX21-83541,259629175322760448,2021-04-12T02:27:51,74.038446,50.678228,20.66,0.05
GaiaX21-83540,1756490389685273728,2021-04-12T02:21:19,314.874732,10.275883,19.08,0.03
GaiaX21-83539,1757421332435594496,2021-04-12T02:18:30,316.275820,12.494710,19.84,0.05
GaiaX21-83538,1757500909589657856,2021-04-12T02:18:13,316.294685,12.823588,20.41,0.04
GaiaX21-83537,1784648023480521472,2021-04-12T02:13:34,318.708613,16.468343,20.53,0.13
GaiaX21-83536,1790337274598494080,2021-04-12T02:08:28,321.488102,20.457060,19.92,0.03
GaiaX21-83535,3164805871073972736,2021-04-12T01:42:54,117.097256,14.982923,20.17,0.02
GaiaX21-83534,3146417569894741632,2021-04-12T01:36:05,121.910031,8.940067,19.50,0.03
GaiaX21-83533,5756819665001068288,2021-04-12T01:17:57,133.017793,-7.754149,19.90,0.06
GaiaX21-83532,5732426587221940864,2021-04-12T01:11:17,137.018377,-13.829498,19.38,0.10
GaiaX21-83531,5731353395152981632,2021-04-12T01:10:09,137.567176,-14.919611,20.42,0.04
GaiaX21-83530,5731332023395720192,2021-04-12T01:09:53,137.640334,-15.216397,18.94,0.09
GaiaX21-83529,5681575961145069056,2021-04-12T01:06:03,139.992460,-18.676928,18.49,0.05
GaiaX21-83528,5662964665260885120,2021-04-12T01:00:36,144.038560,-23.186022,20.09,0.08
GaiaX21-83527,5658552874852524928,2021-04-12T00:57:44,145.706932,-25.806551,18.79,0.01
GaiaX21-83526,3093206807744358272,2021-04-11T23:45:13,124.075007,4.705909,20.42,0.04
GaiaX21-83525,1756935245218137344,2021-04-11T22:06:27,315.024265,11.568479,19.97,0.12
GaiaX21-83524,1758132647741186176,2021-04-11T22:05:34,315.228925,12.446224,19.62,0.11
GaiaX21-83523,1757388759404515200,2021-04-11T22:05:09,315.683907,12.585785,16.90,0.01
GaiaX21-83522,1760055899733284096,2021-04-11T22:02:17,317.103759,14.875449,18.74,0.07
GaiaX21-83521,1760450486967246848,2021-04-11T22:01:35,317.816139,15.140998,19.25,0.09
GaiaX21-83520,1760577549282919296,2021-04-11T22:00:53,318.063213,15.777103,18.70,0.07
GaiaX21-83519,1760582325286552704,2021-04-11T22:00:51,318.151544,15.746741,19.30,0.06
GaiaX21-83518,1760582909402105600,2021-04-11T22:00:49,318.172445,15.784332,19.85,0.08
GaiaX21-83517,1760800406543567872,2021-04-11T22:00:38,317.884904,16.246976,19.43,0.02
GaiaX21-83516,1784839166703716864,2021-04-11T22:00:03,318.400124,16.523583,20.58,0.11
GaiaX21-83515,1784641185892591104,2021-04-11T22:00:02,318.697596,16.300812,20.21,0.07
GaiaX21-83514,1784897887496599552,2021-04-11T21:59:12,318.939926,17.117875,19.13,0.03
GaiaX21-83513,1784994988117612928,2021-04-11T21:58:57,319.085207,17.294705,19.80,0.03
GaiaX21-83512,1785033505384332544,2021-04-11T21:58:26,319.443071,17.632538,18.73,0.02
GaiaX21-83511,1785488393961295104,2021-04-11T21:58:05,319.328635,18.171389,19.64,0.10
GaiaX21-83510,1785454858856656768,2021-04-11T21:57:32,320.036625,18.262597,19.18,0.01
GaiaX21-83509,1785504371239645696,2021-04-11T21:57:27,320.027465,18.358313,19.73,0.03
GaiaX21-83508,1790337274598494080,2021-04-11T21:54:47,321.488100,20.457070,19.97,0.03
GaiaX21-83507,1790767080566733696,2021-04-11T21:54:08,321.756510,21.055351,18.85,0.05
GaiaX21-83506,1790749900697549824,2021-04-11T21:54:06,321.956095,20.921728,20.10,0.05
GaiaX21-83505,1790778213121968768,2021-04-11T21:53:47,321.970995,21.300704,20.59,0.09
GaiaX21-83504,1790963686988711552,2021-04-11T21:52:57,322.380942,22.013225,19.17,0.03
GaiaX21-83503,1796969666176504960,2021-04-11T21:51:49,323.428135,22.558244,18.96,0.04
GaiaX21-83502,1797177989267287680,2021-04-11T21:50:46,323.855790,23.538656,19.22,0.03
GaiaX21-83501,1797800828246413952,2021-04-11T21:50:05,324.023403,24.260703,20.18,0.04
GaiaX21-83500,1797794093737694336,2021-04-11T21:49:56,324.236848,24.260640,19.42,0.06
GaiaX21-83499,1797611299929087104,2021-04-11T21:49:39,324.746214,24.196877,18.80,0.01
GaiaX21-83498,1797936446132802816,2021-04-11T21:48:53,324.972597,24.994473,19.62,0.07
GaiaX21-83497,1797767671095806976,2021-04-11T21:48:44,325.305734,24.912310,19.77,0.05
GaiaX21-83496,1797964724197484160,2021-04-11T21:48:36,325.157026,25.209731,18.72,0.05
GaiaX21-83495,1797770248076185472,2021-04-11T21:48:35,325.418671,25.007393,19.68,0.02
GaiaX21-83494,1797965308313037312,2021-04-11T21:48:32,325.203806,25.255544,20.25,0.07
GaiaX21-83493,1799488544233480704,2021-04-11T21:48:14,325.313098,25.536571,19.40,0.02
GaiaX21-83492,1799471089486389504,2021-04-11T21:48:13,325.518621,25.389347,19.97,0.04
GaiaX21-83491,1799493320237115136,2021-04-11T21:48:09,325.305819,25.647261,19.04,0.05
GaiaX21-83490,1799284138150910080,2021-04-11T21:48:07,325.680663,25.382481,18.04,0.01
GaiaX21-83489,1799424806918573952,2021-04-11T21:47:10,326.357723,26.028881,19.65,0.03
GaiaX21-83488,1799620554348621824,2021-04-11T21:47:02,326.358582,26.208473,19.75,0.07
GaiaX21-83487,1799624127761413760,2021-04-11T21:46:58,326.381013,26.268090,20.49,0.04
GaiaX21-83486,1799621207183652864,2021-04-11T21:46:57,326.417227,26.250083,19.74,0.03
GaiaX21-83485,1799691919525217024,2021-04-11T21:46:54,326.145117,26.555950,19.06,0.02
GaiaX21-83484,1800069052011951872,2021-04-11T21:45:50,327.238894,27.009276,19.72,0.02
GaiaX21-83483,1800074034174019072,2021-04-11T21:45:45,327.206358,27.153518,19.70,0.01
GaiaX21-83482,1800086025722710400,2021-04-11T21:45:43,327.192595,27.194592,19.47,0.01
GaiaX21-83481,1800239441953942272,2021-04-11T21:44:33,327.937935,28.091569,19.48,0.08
GaiaX21-83480,1800290912842020224,2021-04-11T21:44:27,327.888772,28.275690,18.77,0.02
GaiaX21-83479,1896464816967759744,2021-04-11T21:43:03,329.117133,29.061076,20.67,0.06
GaiaX21-83478,1896494709940150400,2021-04-11T21:42:41,329.322962,29.371054,19.22,0.03
GaiaX21-83477,1896956676622896896,2021-04-11T21:42:08,329.421635,30.024142,19.76,0.02
GaiaX21-83476,1898627831219205120,2021-04-11T21:40:15,330.802548,31.366358,18.26,0.04
GaiaX21-83475,1898630579998277504,2021-04-11T21:40:05,331.075081,31.367104,19.67,0.07
GaiaX21-83474,1899131407553069696,2021-04-11T21:38:27,332.388968,32.426552,19.45,0.07
GaiaX21-83473,1899245138287081728,2021-04-11T21:37:46,332.542956,33.252418,19.53,0.08
GaiaX21-83472,1784857102487158912,2021-04-11T20:13:24,318.337896,16.664297,20.61,0.12
GaiaX21-83471,5754058997464041600,2021-04-11T17:31:56,131.512536,-7.594173,20.21,0.04
GaiaX21-83470,5676370632583095680,2021-04-11T17:16:39,141.194140,-21.256412,19.89,0.00
GaiaX21-83469,3065790519665809920,2021-04-11T11:36:02,127.985939,-4.133809,20.49,0.05
GaiaX21-83468,1798747404678706176,2021-04-11T09:48:44,323.594619,25.712739,20.53,0.11
GaiaX21-83467,1763178409680536960,2021-04-11T08:16:54,314.786472,14.723808,19.86,0.08
GaiaX21-83466,1763592650686037120,2021-04-11T08:15:31,315.299522,15.985619,20.43,0.08
GaiaX21-83465,3362907251873359744,2021-04-11T07:48:55,110.266824,19.744609,20.64,0.10
GaiaX21-83464,3070302984107940480,2021-04-11T05:38:59,125.321294,-1.611307,19.80,0.06
GaiaX21-83463,1764016752933707392,2021-04-11T04:00:47,315.963948,16.698846,20.19,0.05
GaiaX21-83462,504430250933902208,2021-04-11T02:51:47,29.898200,54.803827,20.10,0.02
GaiaX21-83461,206980366700474880,2021-04-11T02:24:23,74.777789,46.701147,20.64,0.05
GaiaX21-83460,1761898337628001024,2021-04-11T02:17:37,313.474790,14.639105,19.81,0.02
GaiaX21-83459,1764026167502021376,2021-04-11T02:14:39,315.432108,16.623428,20.07,0.05
GaiaX21-83458,456410558059122560,2021-04-11T01:04:46,30.725376,55.044225,20.16,0.08
GaiaX21-83457,5440991031606200832,2021-04-10T22:53:24,158.774138,-39.588180,19.75,0.07
GaiaX21-83456,6129466386431603584,2021-04-10T22:34:37,181.320932,-50.288116,19.94,0.02
GaiaX21-83455,1761923351517534464,2021-04-10T22:03:30,313.667465,14.995200,19.75,0.06
GaiaX21-83454,1752525997432701184,2021-04-10T20:25:36,308.273638,9.057287,20.16,0.09
GaiaX21-83453,1752511978659446912,2021-04-10T20:25:36,308.389070,8.962343,20.24,0.06
GaiaX21-83452,1764321936133926400,2021-04-10T20:15:52,313.886580,16.121288,19.89,0.08
GaiaX21-83451,1764480197088157184,2021-04-10T20:14:52,314.422828,16.891234,20.60,0.03
GaiaX21-83450,1798999605160443008,2021-04-10T20:02:28,322.161268,25.932548,19.58,0.03
GaiaX21-83449,3084534066185583616,2021-04-10T19:29:12,120.716355,0.979465,20.60,0.04
GaiaX21-83448,447073642753233408,2021-04-10T18:55:43,46.218028,53.561122,19.35,0.08
GaiaX21-83447,1752047709878758784,2021-04-10T16:13:33,307.262624,7.956136,19.62,0.09
GaiaX21-83446,1762792652898918784,2021-04-10T16:03:01,313.188451,15.696303,20.09,0.07
GaiaX21-83445,1765120078491694080,2021-04-10T15:59:05,315.459236,18.614234,19.52,0.06
GaiaX21-83444,1840341551602708864,2021-04-10T15:52:12,319.351378,23.984333,19.97,0.09
GaiaX21-83443,1752781221573943040,2021-04-10T14:25:34,307.596331,9.368735,20.03,0.04
GaiaX21-83442,1752967245196554112,2021-04-10T14:24:41,307.887039,10.184397,20.11,0.08
GaiaX21-83441,1762682701736936064,2021-04-10T14:17:41,312.047572,15.156568,20.07,0.06
GaiaX21-83440,1762726647842309376,2021-04-10T14:17:25,312.074371,15.461438,19.90,0.03
GaiaX21-83439,1764775312883258752,2021-04-10T14:14:18,313.850031,17.779303,20.64,0.03
GaiaX21-83438,1765186530230438656,2021-04-10T14:13:27,314.545178,18.250917,19.78,0.06
GaiaX21-83437,3360276498504595072,2021-04-10T13:46:22,108.312712,16.136386,19.37,0.07
GaiaX21-83436,3149196619889439872,2021-04-10T13:38:11,114.108922,8.943144,20.52,0.05
GaiaX21-83435,3148109409049855360,2021-04-10T13:37:01,114.704516,7.781768,20.57,0.04
GaiaX21-83434,5373861173810021248,2021-04-10T12:27:48,171.239173,-47.413507,20.04,0.08
GaiaX21-83433,3149196619889439872,2021-04-10T11:51:37,114.108956,8.943148,20.54,0.07
GaiaX21-83432,246265642282483328,2021-04-10T08:30:18,63.745031,48.436229,19.45,0.06
GaiaX21-83431,3083120403471681152,2021-04-10T05:40:59,120.092907,-0.933802,20.59,0.02
GaiaX21-83430,1847756245703139584,2021-04-10T03:49:00,320.051551,26.912226,20.61,0.08
GaiaX21-83429,5435280202568040064,2021-04-10T00:48:26,147.703871,-34.339552,20.64,0.07
GaiaX21-83428,3136885663078989696,2021-04-09T23:46:21,115.099850,3.294716,20.65,0.03
GaiaX21-83427,1909378924645647744,2021-04-09T21:28:05,336.891155,40.730253,20.49,0.11
GaiaX21-83426,394976479736878080,2021-04-09T19:19:21,4.438906,51.414709,19.86,0.06
GaiaX21-83425,1814013883122358528,2021-04-09T15:59:57,311.915943,19.403991,20.24,0.04
GaiaX21-83424,1842685572952858240,2021-04-09T09:54:11,314.496409,24.197460,20.50,0.12
GaiaX21-83423,1844903528434007936,2021-04-09T08:04:06,316.580888,26.938203,19.70,0.04
GaiaX21-83422,1853388940697230336,2021-04-09T07:57:40,321.469389,31.141699,20.05,0.05
GaiaX21-83421,5702323505046924416,2021-04-09T07:04:52,131.786032,-21.970951,20.64,0.08
GaiaX21-83420,249514458622239104,2021-04-09T06:48:10,54.558919,49.237040,20.58,0.14
GaiaX21-83419,5420647352074510592,2021-04-09T04:54:13,153.388685,-40.107671,20.67,0.03
GaiaX21-83418,416170287910433024,2021-04-09T01:14:43,10.663460,52.318738,20.39,0.03
GaiaX21-83417,416803606607838464,2021-04-09T01:13:00,13.445030,52.707192,19.85,0.08
GaiaX21-83416,405077933571329792,2021-04-09T01:11:26,16.013201,52.481706,19.37,0.06
GaiaX21-83415,5723249650869708288,2021-04-08T23:27:09,124.256569,-14.845404,20.60,0.01
GaiaX21-83414,1982252528109450368,2021-04-08T21:23:07,340.149854,44.253314,19.26,0.05
GaiaX21-83413,5702068177832477696,2021-04-08T13:05:02,128.881818,-22.754469,20.47,0.04
GaiaX21-83412,1951217541105842176,2021-04-08T09:40:25,322.027108,34.779273,20.49,0.05
GaiaX21-83411,1942919251972793856,2021-04-08T07:25:44,352.865956,49.491892,20.06,0.10
GaiaX21-83410,5420019015537031680,2021-04-08T06:42:41,148.747130,-39.568259,20.40,0.05
GaiaX21-83409,1984140630095573760,2021-04-08T01:34:01,341.602901,46.195332,20.00,0.04
GaiaX21-83408,5630998391922076672,2021-04-08T00:52:40,138.035650,-32.794922,20.67,0.03
GaiaX21-83407,359607973801750656,2021-04-07T19:02:23,28.940890,51.668199,20.64,0.07
