#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-208740,4758902190078885504,2023-10-01T00:30:02,87.307066,-61.051282,20.32,0.04
GaiaX23-208739,6824380653103970176,2023-10-01T00:15:19,326.872525,-19.853237,20.46,0.04
GaiaX23-208738,5504693333704503424,2023-10-01T00:14:28,106.217837,-51.520579,20.42,0.07
GaiaX23-208737,6502967462705667200,2023-09-30T23:39:58,348.057032,-49.635242,20.49,0.06
GaiaX23-208736,6501792428376420736,2023-09-30T23:36:50,351.030750,-51.903963,19.06,0.07
GaiaX23-208735,579462264433894528,2023-09-30T23:06:31,140.427181,4.759964,19.66,0.10
GaiaX23-208734,642104980919641728,2023-09-30T22:46:11,148.483140,23.384277,17.41,0.00
GaiaX23-208733,4757728323977889152,2023-09-30T22:45:41,83.446957,-61.844309,19.42,0.02
GaiaX23-208732,1581609835469111680,2023-09-30T22:03:12,186.383741,59.810584,20.66,0.10
GaiaX23-208731,1580036125091968896,2023-09-30T22:01:15,190.140733,60.798547,20.03,0.04
GaiaX23-208730,1644738089420560128,2023-09-30T21:44:02,231.728331,66.330508,20.11,0.03
GaiaX23-208729,1641523392297883904,2023-09-30T21:42:44,235.153742,65.891028,18.29,0.01
GaiaX23-208728,1439223938663699328,2023-09-30T21:31:29,262.258972,61.827084,19.80,0.02
GaiaX23-208727,5763039361760897792,2023-09-30T21:28:41,136.472781,-2.664876,20.21,0.08
GaiaX23-208726,2147529123123452288,2023-09-30T21:21:23,279.142682,54.787273,19.16,0.02
GaiaX23-208725,642104980919641728,2023-09-30T20:59:37,148.483193,23.384262,17.41,0.01
GaiaX23-208724,1751892644377535744,2023-09-30T20:35:25,312.137915,11.773701,19.39,0.05
GaiaX23-208723,1751872440851375872,2023-09-30T20:35:16,312.250488,11.645499,19.60,0.06
GaiaX23-208722,1751827567033068032,2023-09-30T20:35:12,312.444800,11.617306,18.20,0.06
GaiaX23-208721,1751772557091943040,2023-09-30T20:34:47,312.420984,11.156602,19.43,0.01
GaiaX23-208720,6911613844068147712,2023-09-30T20:18:22,319.862931,-4.367421,18.85,0.06
GaiaX23-208719,1580036125091968896,2023-09-30T20:14:41,190.140739,60.798558,20.10,0.07
GaiaX23-208718,6894011281383390592,2023-09-30T20:12:35,322.005327,-9.883912,20.42,0.05
GaiaX23-208717,6891258172987101056,2023-09-30T20:10:08,323.385684,-12.031311,20.36,0.06
GaiaX23-208716,6824380653103970176,2023-09-30T20:01:40,326.872491,-19.853261,20.37,0.06
GaiaX23-208715,1621259358641945216,2023-09-30T20:00:07,224.388273,65.977912,19.64,0.04
GaiaX23-208714,1641523392297883904,2023-09-30T19:56:09,235.153725,65.891036,18.26,0.01
GaiaX23-208713,1439223938663699328,2023-09-30T19:44:55,262.259027,61.827089,19.88,0.05
GaiaX23-208712,1435023082691737088,2023-09-30T19:42:00,267.476106,59.834625,19.91,0.02
GaiaX23-208711,2147529123123452288,2023-09-30T19:34:48,279.142650,54.787251,19.20,0.03
GaiaX23-208710,2146182015225496448,2023-09-30T19:31:59,283.080265,52.616241,20.55,0.05
GaiaX23-208709,6502038718980883840,2023-09-30T19:24:45,350.518253,-50.342037,19.99,0.02
GaiaX23-208708,4905402631192620672,2023-09-30T19:10:46,6.294579,-59.821860,20.37,0.04
GaiaX23-208707,4671615569724468352,2023-09-30T18:48:51,49.510828,-66.124678,20.63,0.03
GaiaX23-208706,1751788328211858432,2023-09-30T18:48:20,312.277989,11.227049,19.74,0.04
GaiaX23-208705,6891258172987101056,2023-09-30T18:23:35,323.385721,-12.031313,20.46,0.07
GaiaX23-208704,5498047163865661824,2023-09-30T18:18:35,100.752269,-53.770266,20.02,0.01
GaiaX23-208703,6824380653103970176,2023-09-30T18:15:06,326.872520,-19.853256,20.32,0.05
GaiaX23-208702,5510526380336241664,2023-09-30T18:08:53,108.963259,-46.594930,19.87,0.04
GaiaX23-208701,5510514732384934784,2023-09-30T18:08:53,108.974514,-46.600710,19.57,0.04
GaiaX23-208700,5512082979569671936,2023-09-30T18:04:26,112.262507,-43.278216,18.77,0.03
GaiaX23-208699,6594332171685097984,2023-09-30T17:53:53,338.593713,-38.060558,20.52,0.12
GaiaX23-208698,6502038718980883840,2023-09-30T17:38:11,350.518264,-50.342046,19.92,0.05
GaiaX23-208697,5762405630746151936,2023-09-30T17:16:56,135.393478,-4.165434,19.95,0.03
GaiaX23-208696,5763039361760897792,2023-09-30T17:15:00,136.472757,-2.664869,20.32,0.02
GaiaX23-208695,4696783219080829696,2023-09-30T17:07:12,38.596067,-65.667084,18.74,0.02
GaiaX23-208694,589143395595476352,2023-09-30T17:01:34,141.541480,9.364779,20.50,0.07
GaiaX23-208693,4671335228619396864,2023-09-30T17:00:25,53.690236,-65.325466,20.62,0.10
GaiaX23-208692,642104980919641728,2023-09-30T16:45:56,148.483139,23.384277,17.42,0.01
GaiaX23-208691,739831704699551104,2023-09-30T16:42:01,150.602710,26.832264,20.62,0.06
GaiaX23-208690,5508817533101311872,2023-09-30T16:25:12,106.234481,-48.463224,17.69,0.01
GaiaX23-208689,5512069957228837120,2023-09-30T16:17:50,112.371049,-43.331732,19.77,0.03
GaiaX23-208688,838450888328408960,2023-09-30T16:13:59,171.763458,51.144038,19.99,0.02
GaiaX23-208687,5762405630746151936,2023-09-30T15:30:21,135.393472,-4.165434,20.06,0.03
GaiaX23-208686,2144423346376914432,2023-09-30T15:16:50,283.333314,50.723007,19.67,0.05
GaiaX23-208685,2144322431821527936,2023-09-30T15:16:36,283.400748,50.444627,20.30,0.04
GaiaX23-208684,589143395595476352,2023-09-30T15:14:59,141.541483,9.364787,20.49,0.06
GaiaX23-208683,2131077577321089280,2023-09-30T15:13:33,287.055807,47.980939,18.64,0.02
GaiaX23-208682,642104980919641728,2023-09-30T14:59:21,148.483176,23.384287,17.40,0.01
GaiaX23-208681,1754940112655892480,2023-09-30T14:35:42,311.291368,12.034321,19.98,0.02
GaiaX23-208680,1754867304370295552,2023-09-30T14:35:14,311.797456,11.687341,19.70,0.04
GaiaX23-208679,1751774034560701952,2023-09-30T14:34:35,312.245268,11.104850,19.39,0.02
GaiaX23-208678,1750230388950103168,2023-09-30T14:31:59,313.359603,8.602375,20.19,0.03
GaiaX23-208677,838450888328408960,2023-09-30T14:27:24,171.763459,51.144032,20.05,0.03
GaiaX23-208676,1581388799270506624,2023-09-30T14:15:39,188.209519,59.784001,19.50,0.05
GaiaX23-208675,1580271042622919296,2023-09-30T14:13:27,192.516948,60.851443,19.63,0.02
GaiaX23-208674,1670985046882852352,2023-09-30T14:05:01,211.078677,64.405742,19.17,0.05
GaiaX23-208673,6824380653103970176,2023-09-30T14:01:27,326.872504,-19.853246,20.26,0.09
GaiaX23-208672,1630883761874662784,2023-09-30T13:47:07,255.757764,62.157460,19.72,0.03
GaiaX23-208671,6502038718980883840,2023-09-30T13:24:32,350.518299,-50.342026,20.01,0.02
GaiaX23-208670,4720004904665671040,2023-09-30T12:50:36,45.407141,-64.922792,20.48,0.09
GaiaX23-208669,1754940112655901184,2023-09-30T12:49:08,311.290783,12.034004,19.90,0.04
GaiaX23-208668,4675970941436979712,2023-09-30T12:42:12,63.102032,-64.011353,17.38,0.01
GaiaX23-208667,1729658182797281536,2023-09-30T12:38:23,315.819076,1.657047,20.02,0.04
GaiaX23-208666,4759623297905612928,2023-09-30T12:31:22,82.472078,-60.100192,20.00,0.06
GaiaX23-208665,4765250460978137216,2023-09-30T12:28:10,87.333691,-58.610997,20.52,0.05
GaiaX23-208664,5501241313862722688,2023-09-30T12:19:49,97.457055,-53.532692,20.47,0.03
GaiaX23-208663,6824380653103970176,2023-09-30T12:14:53,326.872502,-19.853249,20.35,0.01
GaiaX23-208662,5509643919168073984,2023-09-30T12:09:59,107.271648,-47.188188,19.85,0.03
GaiaX23-208661,6612070008660650496,2023-09-30T12:00:15,333.957686,-32.803545,19.90,0.09
GaiaX23-208660,6595296512102981504,2023-09-30T11:55:04,337.047675,-37.158395,19.45,0.08
GaiaX23-208659,6593983798298087168,2023-09-30T11:52:13,339.715183,-39.165373,20.28,0.10
GaiaX23-208658,6544717740274812928,2023-09-30T11:49:06,341.807001,-41.682055,19.59,0.04
GaiaX23-208657,6502038718980883840,2023-09-30T11:37:58,350.518230,-50.342055,19.97,0.03
GaiaX23-208656,5746761504433758080,2023-09-30T11:28:01,130.060545,-13.482490,19.88,0.05
GaiaX23-208655,4902766036667292032,2023-09-30T11:19:24,14.989183,-61.222614,18.16,0.03
GaiaX23-208654,4712383777252569728,2023-09-30T11:15:14,22.185184,-63.050256,20.17,0.12
GaiaX23-208653,4720004904665671040,2023-09-30T11:04:02,45.407119,-64.922732,20.46,0.04
GaiaX23-208652,4672166321971044608,2023-09-30T11:01:27,50.973554,-64.706388,20.47,0.06
GaiaX23-208651,4675970941436979712,2023-09-30T10:55:38,63.102034,-64.011349,17.39,0.01
GaiaX23-208650,4676078212542619008,2023-09-30T10:55:35,63.086499,-63.669066,20.00,0.03
GaiaX23-208649,642104980919641728,2023-09-30T10:45:40,148.483185,23.384265,17.38,0.01
GaiaX23-208648,4759623297905612928,2023-09-30T10:44:48,82.472060,-60.100172,20.01,0.04
GaiaX23-208647,5509137216102707328,2023-09-30T10:26:17,104.101549,-48.740555,19.41,0.06
GaiaX23-208646,783089137843354496,2023-09-30T10:20:29,165.098685,45.506509,20.41,0.09
GaiaX23-208645,838450888328408960,2023-09-30T10:13:44,171.763425,51.144021,19.97,0.07
GaiaX23-208644,5746761504433758080,2023-09-30T09:41:26,130.060581,-13.482492,19.89,0.02
GaiaX23-208643,1625787216243349504,2023-09-30T09:36:13,249.242662,63.089012,20.14,0.04
GaiaX23-208642,1630749243496902656,2023-09-30T09:34:24,253.386890,62.364421,20.63,0.05
GaiaX23-208641,5760726367254928896,2023-09-30T09:32:02,133.766719,-5.357480,20.56,0.04
GaiaX23-208640,2145300035095464960,2023-09-30T09:18:57,278.648545,51.794643,19.92,0.02
GaiaX23-208639,2131411244738538880,2023-09-30T09:13:34,284.866916,47.370927,19.80,0.04
GaiaX23-208638,642104980919641728,2023-09-30T08:59:06,148.483154,23.384277,17.36,0.01
GaiaX23-208637,1749705475230827008,2023-09-30T08:31:22,312.425707,7.829145,19.40,0.03
GaiaX23-208636,838450888328408960,2023-09-30T08:27:09,171.763464,51.144023,20.12,0.01
GaiaX23-208635,1731408330429656192,2023-09-30T08:26:51,314.617527,3.581320,20.43,0.05
GaiaX23-208634,2690174360950252672,2023-09-30T08:23:29,315.891160,0.304272,19.68,0.06
GaiaX23-208633,840973717759349504,2023-09-30T08:21:16,179.603075,55.293466,19.21,0.09
GaiaX23-208632,6898814154329573760,2023-09-30T08:15:40,319.369097,-7.010380,19.35,0.01
GaiaX23-208631,1578365588972898816,2023-09-30T08:15:10,189.116911,59.471848,19.63,0.03
GaiaX23-208630,6897674957203554432,2023-09-30T08:14:37,319.759180,-8.004404,18.87,0.06
GaiaX23-208629,1579815398133837056,2023-09-30T08:13:09,193.204118,60.216398,20.42,0.13
GaiaX23-208628,1665366095786322048,2023-09-30T08:07:55,203.826284,63.016611,20.21,0.01
GaiaX23-208627,1438345944269900672,2023-09-30T07:45:41,256.992933,60.639272,19.17,0.02
GaiaX23-208626,1435633723961854464,2023-09-30T07:43:20,262.290064,59.856422,20.04,0.07
GaiaX23-208625,1422598944895533952,2023-09-30T07:40:45,266.200379,57.823423,20.61,0.05
GaiaX23-208624,2131411244738538880,2023-09-30T07:27:00,284.866891,47.370929,19.84,0.03
GaiaX23-208623,6497445646592708224,2023-09-30T07:18:18,357.608774,-54.093463,20.40,0.06
GaiaX23-208622,4700805370054438912,2023-09-30T06:56:13,33.503231,-63.608416,20.67,0.15
GaiaX23-208621,4721185092954793856,2023-09-30T06:52:34,41.027370,-64.005728,20.13,0.05
GaiaX23-208620,4673641832215811584,2023-09-30T06:47:01,52.600988,-64.393412,19.91,0.03
GaiaX23-208619,4676078212542619008,2023-09-30T06:41:55,63.086485,-63.669064,20.08,0.02
GaiaX23-208618,1734661029422441600,2023-09-30T06:41:22,313.903027,4.524737,19.67,0.05
GaiaX23-208617,1731408330429656192,2023-09-30T06:40:17,314.617523,3.581315,20.51,0.09
GaiaX23-208616,4677205280681145984,2023-09-30T06:38:32,69.216412,-62.111351,17.45,0.05
GaiaX23-208615,2690174360950252672,2023-09-30T06:36:55,315.891155,0.304297,19.65,0.02
GaiaX23-208614,6898814154329573760,2023-09-30T06:29:06,319.369048,-7.010395,19.31,0.02
GaiaX23-208613,4765364122992668032,2023-09-30T06:27:59,86.168659,-57.656401,19.64,0.03
GaiaX23-208612,5500843015791662592,2023-09-30T06:19:00,97.039181,-52.391557,20.46,0.02
GaiaX23-208611,5502948752343081344,2023-09-30T06:15:07,101.363506,-50.177009,19.81,0.02
GaiaX23-208610,6539783647489883776,2023-09-30T05:44:21,345.265175,-45.215811,20.06,0.05
GaiaX23-208609,6525843420601122560,2023-09-30T05:37:24,351.766284,-50.170312,20.08,0.01
GaiaX23-208608,5760726367254928896,2023-09-30T05:18:21,133.766725,-5.357466,20.49,0.07
GaiaX23-208607,5764056856692335872,2023-09-30T05:14:36,135.254040,-2.096104,20.39,0.03
GaiaX23-208606,4677205040162982528,2023-09-30T04:51:57,69.230285,-62.128433,19.30,0.04
GaiaX23-208605,4677205040162982400,2023-09-30T04:51:57,69.231143,-62.129489,19.35,0.03
GaiaX23-208604,4677205040162982784,2023-09-30T04:51:57,69.232738,-62.130991,19.35,0.03
GaiaX23-208603,4677205040162982656,2023-09-30T04:51:57,69.234682,-62.133430,19.44,0.04
GaiaX23-208602,639629842807607680,2023-09-30T04:48:51,146.507926,20.479589,20.59,0.07
GaiaX23-208601,4761352692259530240,2023-09-30T04:46:24,78.347050,-59.603725,20.53,0.09
GaiaX23-208600,642104980919641728,2023-09-30T04:45:24,148.483168,23.384277,17.41,0.01
GaiaX23-208599,4765364122992668032,2023-09-30T04:41:24,86.168644,-57.656388,19.63,0.01
GaiaX23-208598,5500843015791662592,2023-09-30T04:32:25,97.039155,-52.391551,20.41,0.04
GaiaX23-208597,5594809684693009920,2023-09-30T04:05:57,117.050009,-33.036141,19.69,0.04
GaiaX23-208596,1667675929197218688,2023-09-30T03:50:22,213.180604,63.334397,19.41,0.03
GaiaX23-208595,5722406565964863488,2023-09-30T03:44:09,127.872463,-15.420569,20.49,0.06
GaiaX23-208594,5722621829724626048,2023-09-30T03:43:05,128.173693,-14.426474,19.48,0.04
GaiaX23-208593,5762731842103223168,2023-09-30T03:30:10,133.758329,-3.562878,19.97,0.08
GaiaX23-208592,1421427587054717312,2023-09-30T03:26:50,265.630592,57.037162,20.52,0.05
GaiaX23-208591,5764512913500438016,2023-09-30T03:26:33,135.522549,-0.613251,20.29,0.02
GaiaX23-208590,2149888709433853312,2023-09-30T03:24:03,270.401459,55.365188,20.60,0.02
GaiaX23-208589,1750893050867787648,2023-09-30T02:32:57,311.034828,9.346088,20.64,0.04
GaiaX23-208588,1750817184565473024,2023-09-30T02:32:33,311.172222,8.930224,20.60,0.06
GaiaX23-208587,6916296079974570112,2023-09-30T02:21:06,316.475056,-1.871827,20.05,0.02
GaiaX23-208586,6898814154329573760,2023-09-30T02:15:27,319.369073,-7.010383,19.35,0.02
GaiaX23-208585,1578202758172408704,2023-09-30T02:14:02,191.457878,59.179619,19.27,0.02
GaiaX23-208584,1663452533238357888,2023-09-30T02:10:12,198.974415,60.987979,18.74,0.06
GaiaX23-208583,1663457377961468416,2023-09-30T02:09:57,199.427478,61.142492,19.31,0.02
GaiaX23-208582,1663697312013431168,2023-09-30T02:08:08,203.339019,61.820365,19.40,0.05
GaiaX23-208581,1667675929197218688,2023-09-30T02:03:48,213.180599,63.334406,19.41,0.02
GaiaX23-208580,1667235677870509184,2023-09-30T02:02:24,216.561788,63.453291,20.20,0.03
GaiaX23-208579,1667030481512871296,2023-09-30T02:01:58,217.638973,63.273044,19.47,0.03
GaiaX23-208578,1422180786880277504,2023-09-30T01:40:43,264.615852,57.175621,19.89,0.05
GaiaX23-208577,1421427587054717312,2023-09-30T01:40:15,265.630537,57.037148,20.49,0.05
GaiaX23-208576,6916296079974570112,2023-09-30T00:34:32,316.475098,-1.871804,20.04,0.03
GaiaX23-208575,6898814154329573760,2023-09-30T00:28:53,319.369074,-7.010392,19.35,0.02
GaiaX23-208574,5500948671972863360,2023-09-30T00:20:21,94.485968,-52.746463,19.78,0.03
GaiaX23-208573,6618432092178627072,2023-09-30T00:04:55,331.145670,-28.443838,20.15,0.04
GaiaX23-208572,4716687162684253184,2023-09-29T23:17:20,19.065383,-60.830153,19.06,0.04
GaiaX23-208571,4773818370980444544,2023-09-29T22:49:40,72.087852,-60.282779,20.48,0.13
GaiaX23-208570,5549077044699314304,2023-09-29T22:33:37,94.082205,-52.177100,19.60,0.01
GaiaX23-208569,5549084328963849088,2023-09-29T22:33:19,94.327993,-51.930792,20.61,0.05
GaiaX23-208568,5549142122042932096,2023-09-29T22:32:36,95.516103,-51.831824,20.68,0.04
GaiaX23-208567,5551112240722212224,2023-09-29T22:29:18,98.591723,-49.507837,20.51,0.07
GaiaX23-208566,1433950268581617664,2023-09-29T21:29:48,259.278154,58.487352,19.49,0.02
