#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX24-15016,4029546477548347264,2024-04-09T16:33:14,183.767005,36.421760,20.12,0.04
GaiaX24-15015,5572962319903505408,2024-04-09T16:19:25,92.559418,-40.375290,19.48,0.04
GaiaX24-15014,3988341214145285504,2024-04-09T16:09:20,162.561559,21.137351,20.02,0.05
GaiaX24-15013,3848323940266765824,2024-04-09T15:45:35,146.271470,4.671740,20.46,0.02
GaiaX24-15012,4999141185777517312,2024-04-09T15:15:57,11.882980,-40.843846,20.29,0.04
GaiaX24-15011,5721839630281696512,2024-04-09T15:14:41,126.757170,-16.567777,19.60,0.05
GaiaX24-15010,5721839630281696384,2024-04-09T15:14:41,126.756700,-16.567325,19.80,0.07
GaiaX24-15009,4999141185777517312,2024-04-09T13:29:23,11.882979,-40.843828,20.24,0.04
GaiaX24-15008,1349009490643892992,2024-04-09T13:16:32,266.554016,43.248254,20.11,0.03
GaiaX24-15007,2313819742738932864,2024-04-09T13:15:45,358.098052,-33.420422,20.51,0.02
GaiaX24-15006,1732504303003867904,2024-04-09T12:23:56,318.296656,4.585731,20.44,0.04
GaiaX24-15005,1751884535479370496,2024-04-09T12:15:14,312.023794,11.682128,19.80,0.01
GaiaX24-15004,3848323940266765824,2024-04-09T11:31:57,146.271428,4.671773,20.46,0.04
GaiaX24-15003,3848123966589947264,2024-04-09T11:30:22,145.348839,3.477555,19.83,0.03
GaiaX24-15002,1410546957425320192,2024-04-09T11:17:21,247.773563,47.982411,19.72,0.08
GaiaX24-15001,1410937593292649088,2024-04-09T11:17:01,247.197570,47.988271,20.11,0.10
GaiaX24-15000,1410932542411128192,2024-04-09T11:16:59,247.155140,47.991707,20.31,0.12
GaiaX24-14999,1410935703507092352,2024-04-09T11:16:57,247.097357,48.021657,20.59,0.14
GaiaX24-14998,1410936253262949504,2024-04-09T11:16:54,247.009500,48.020765,20.40,0.06
GaiaX24-14997,1410936321982438400,2024-04-09T11:16:53,246.987267,48.030409,20.63,0.14
GaiaX24-14996,1410935016312397184,2024-04-09T11:16:52,246.950021,48.020934,20.41,0.09
GaiaX24-14995,1410946870422152960,2024-04-09T11:16:50,246.914408,48.044698,20.54,0.07
GaiaX24-14994,1410934947592935936,2024-04-09T11:16:50,246.911125,48.014964,20.25,0.07
GaiaX24-14993,1410947763775380352,2024-04-09T11:16:48,246.853935,48.052043,20.35,0.11
GaiaX24-14992,1410946595544284032,2024-04-09T11:16:47,246.833439,48.023325,20.22,0.13
GaiaX24-14991,1423155675736616576,2024-04-09T11:15:12,244.275929,48.413315,20.27,0.10
GaiaX24-14990,1399333450650594944,2024-04-09T11:13:57,242.236141,48.595258,19.59,0.09
GaiaX24-14989,1399331904462398848,2024-04-09T11:13:55,242.176104,48.565407,20.57,0.10
GaiaX24-14988,5749448676487382144,2024-04-09T11:11:09,133.807401,-10.357254,20.58,0.12
GaiaX24-14987,5749425174426339072,2024-04-09T11:11:07,133.792418,-10.380475,20.02,0.11
GaiaX24-14986,5749422906683608576,2024-04-09T11:11:00,133.719763,-10.468800,20.11,0.07
GaiaX24-14985,1401647785188273664,2024-04-09T11:10:41,236.814829,48.831551,20.07,0.12
GaiaX24-14984,1401635003365740032,2024-04-09T11:10:31,236.511118,48.771110,20.41,0.12
GaiaX24-14983,5572222898334547200,2024-04-09T10:17:37,91.656717,-42.406394,19.89,0.01
GaiaX24-14982,4803449384714034560,2024-04-09T10:14:02,87.496588,-43.471503,18.77,0.01
GaiaX24-14981,4737498993651194624,2024-04-09T09:47:09,52.533731,-49.159147,18.91,0.02
GaiaX24-14980,3840557402444545152,2024-04-09T09:38:26,142.081435,-0.384546,18.64,0.07
GaiaX24-14979,2308239515068698624,2024-04-09T09:08:26,3.598117,-37.694054,18.42,0.07
GaiaX24-14978,5577194408886113664,2024-04-09T08:40:53,101.707112,-37.929419,20.47,0.05
GaiaX24-14977,2620336062413011712,2024-04-09T08:25:22,329.490003,-7.153126,20.20,0.05
GaiaX24-14976,2692974232950986368,2024-04-09T08:11:29,319.476248,3.773976,17.50,0.01
GaiaX24-14975,4788599311948124160,2024-04-09T08:10:52,66.884076,-48.675605,19.00,0.07
GaiaX24-14974,4788599174509172224,2024-04-09T08:10:51,66.868030,-48.711704,18.20,0.06
GaiaX24-14973,4788599415027341184,2024-04-09T08:10:51,66.855017,-48.679950,18.79,0.07
GaiaX24-14972,4788498466115729920,2024-04-09T08:10:51,66.889770,-48.930079,18.84,0.05
GaiaX24-14971,4788599037070220800,2024-04-09T08:10:49,66.812923,-48.700307,20.09,0.08
GaiaX24-14970,4788491010052511232,2024-04-09T08:10:48,66.839846,-49.115803,17.78,0.07
GaiaX24-14969,4788502383125910784,2024-04-09T08:10:46,66.780859,-48.900806,18.90,0.08
GaiaX24-14968,1732619923524349696,2024-04-09T08:10:33,319.282726,4.850424,19.11,0.09
GaiaX24-14967,1733386008250886656,2024-04-09T08:09:28,318.121613,5.466091,19.02,0.09
GaiaX24-14966,1733485204814453760,2024-04-09T08:09:27,318.422820,5.706510,20.61,0.14
GaiaX24-14965,1733491767524481664,2024-04-09T08:09:26,318.508119,5.776732,17.35,0.06
GaiaX24-14964,1733491801884220160,2024-04-09T08:09:26,318.517875,5.786382,18.85,0.08
GaiaX24-14963,1756429160632399360,2024-04-09T08:04:18,314.786559,9.944879,19.59,0.07
GaiaX24-14962,2378110867675448960,2024-04-09T07:06:47,349.780856,-28.371796,19.60,0.06
GaiaX24-14961,1410651033074181760,2024-04-09T07:04:43,249.981569,48.765995,18.37,0.02
GaiaX24-14960,1551649105684319872,2024-04-09T06:36:27,204.156018,46.066151,18.02,0.04
GaiaX24-14959,1533909447645111296,2024-04-09T06:24:34,188.740652,40.583851,20.60,0.15
GaiaX24-14958,1410651033074181760,2024-04-09T05:18:09,249.981547,48.765986,18.38,0.02
GaiaX24-14957,1411283973813315328,2024-04-09T05:16:00,246.405488,49.117173,19.29,0.09
GaiaX24-14956,1411285760519741696,2024-04-09T05:15:58,246.343627,49.137663,19.19,0.07
GaiaX24-14955,1411278167017741440,2024-04-09T05:15:45,245.959012,49.131822,20.43,0.10
GaiaX24-14954,1400380048281191808,2024-04-09T05:12:55,241.219416,49.568821,19.52,0.06
GaiaX24-14953,1402734308835129984,2024-04-09T05:09:18,235.124320,49.920081,20.25,0.12
GaiaX24-14952,1402734480633810048,2024-04-09T05:09:18,235.147825,49.922104,20.21,0.12
GaiaX24-14951,4798122250877055360,2024-04-09T04:06:32,79.314923,-47.163590,18.58,0.02
GaiaX24-14950,3879867898075720576,2024-04-09T03:53:22,151.995695,9.980160,18.69,0.03
GaiaX24-14949,3850354703885206016,2024-04-09T03:47:45,148.409561,5.974644,19.40,0.01
GaiaX24-14948,4994324431495042432,2024-04-09T03:12:13,7.730983,-39.906468,19.64,0.09
GaiaX24-14947,4998043873173001984,2024-04-09T03:09:46,4.936699,-38.800523,18.49,0.01
GaiaX24-14946,1756490595844605312,2024-04-09T02:03:49,314.868242,10.282928,20.00,0.01
GaiaX24-14945,4939412999738387456,2024-04-09T01:46:47,32.913314,-48.939459,20.45,0.04
GaiaX24-14944,4930285472682717312,2024-04-09T01:40:32,24.495249,-47.193014,20.47,0.14
GaiaX24-14943,1349636899468277760,2024-04-09T01:16:27,269.186949,45.328952,19.38,0.06
GaiaX24-14942,1423613141292830592,2024-04-09T01:01:33,245.591985,50.375189,18.72,0.02
GaiaX24-14941,2620336062413011712,2024-04-09T00:38:31,329.490009,-7.153119,20.30,0.06
GaiaX24-14940,1550817462579184640,2024-04-09T00:32:53,199.101511,45.523168,18.90,0.02
GaiaX24-14939,1529829915908765696,2024-04-09T00:30:41,196.122240,44.546186,19.20,0.08
GaiaX24-14938,1528643645940678912,2024-04-09T00:28:20,193.095475,43.405782,19.50,0.04
GaiaX24-14937,1533943566865314176,2024-04-09T00:24:40,188.982709,40.944281,20.67,0.07
GaiaX24-14936,1756743517878712320,2024-04-09T00:16:36,314.441027,10.828683,19.80,0.05
GaiaX24-14935,1423613141292830592,2024-04-08T23:14:59,245.591971,50.375186,18.72,0.02
GaiaX24-14934,1424307517244173440,2024-04-08T23:14:15,244.263739,50.317956,20.43,0.11
GaiaX24-14933,1424306967488447744,2024-04-08T23:14:08,244.100479,50.420279,20.10,0.11
GaiaX24-14932,1403407897146101632,2024-04-08T23:11:07,238.880516,50.687622,20.19,0.12
GaiaX24-14931,1594964503698732672,2024-04-08T23:07:58,233.439332,50.907296,20.46,0.10
GaiaX24-14930,1594967115038867584,2024-04-08T23:07:56,233.398022,50.908727,20.07,0.10
GaiaX24-14929,4030576994821897088,2024-04-08T22:32:01,182.035405,37.717433,20.21,0.03
GaiaX24-14928,4022867562884632576,2024-04-08T22:19:10,170.224440,29.071496,20.16,0.05
GaiaX24-14927,4787422353470238080,2024-04-08T21:57:36,68.003652,-50.388085,20.63,0.06
GaiaX24-14926,3849562814995080448,2024-04-08T21:45:44,147.609616,4.355120,19.60,0.05
GaiaX24-14925,2307781774634721792,2024-04-08T21:05:43,0.745652,-36.983193,20.62,0.06
GaiaX24-14924,5567794340377137792,2024-04-08T20:29:30,91.745662,-45.074401,19.68,0.05
GaiaX24-14923,5567793275225248512,2024-04-08T20:29:30,91.770419,-45.106409,19.40,0.02
GaiaX24-14922,1756563713368799360,2024-04-08T20:03:45,315.481704,10.429903,19.47,0.03
GaiaX24-14921,1595291505328460672,2024-04-08T18:54:19,233.657876,51.834414,20.62,0.03
GaiaX24-14920,2620336062413011712,2024-04-08T18:38:15,329.489996,-7.153120,20.18,0.04
GaiaX24-14919,1530265597391462400,2024-04-08T18:29:27,194.442459,44.679561,18.44,0.01
GaiaX24-14918,2111742012504257920,2024-04-08T17:35:26,277.902992,42.956843,20.11,0.02
GaiaX24-14917,1363578500746420736,2024-04-08T17:26:09,264.726189,47.676125,19.72,0.01
GaiaX24-14916,1423868743387431424,2024-04-08T17:15:59,248.121912,50.948031,20.21,0.10
GaiaX24-14915,1404583206356889216,2024-04-08T17:10:37,238.717381,51.674853,20.45,0.13
GaiaX24-14914,1404258300672625152,2024-04-08T17:10:19,238.171367,51.683202,20.19,0.12
GaiaX24-14913,1404270257861647104,2024-04-08T17:10:16,238.096028,51.697800,20.16,0.08
GaiaX24-14912,1404265344419117440,2024-04-08T17:10:14,238.020987,51.698914,20.07,0.06
GaiaX24-14911,1404268093198234624,2024-04-08T17:10:10,237.911889,51.714589,19.70,0.11
GaiaX24-14910,1404268127557965312,2024-04-08T17:10:10,237.930805,51.710762,19.62,0.12
GaiaX24-14909,4022867562884632576,2024-04-08T16:18:57,170.224397,29.071506,20.09,0.04
GaiaX24-14908,3886940403542810752,2024-04-08T15:57:15,154.524722,13.358548,19.98,0.02
GaiaX24-14907,4829029831972028672,2024-04-08T15:50:28,58.021185,-52.151634,20.38,0.04
GaiaX24-14906,4982314122390380672,2024-04-08T15:19:07,14.621280,-44.837429,18.80,0.02
GaiaX24-14905,5709301418154134144,2024-04-08T15:16:49,130.829071,-16.797865,19.43,0.08
GaiaX24-14904,4980618056984174208,2024-04-08T15:16:00,11.039717,-43.340566,18.89,0.02
GaiaX24-14903,2325621075916986240,2024-04-08T14:58:02,353.944916,-32.339422,19.31,0.05
GaiaX24-14902,5568817539025455872,2024-04-08T14:33:45,97.188524,-43.869423,19.99,0.03
GaiaX24-14901,4795312105314546944,2024-04-08T14:23:17,85.250527,-48.610160,20.10,0.06
GaiaX24-14900,4796773253187117568,2024-04-08T14:20:24,81.367207,-49.144273,20.62,0.03
GaiaX24-14899,1757253450756000000,2024-04-08T14:02:41,315.664517,11.564438,19.60,0.06
GaiaX24-14898,4747202836608145664,2024-04-08T13:54:38,43.952926,-52.361797,18.46,0.02
GaiaX24-14897,2103687299559466752,2024-04-08T13:25:53,283.784274,40.981756,20.38,0.04
GaiaX24-14896,1363228718613265408,2024-04-08T13:14:01,268.027821,48.035282,20.01,0.03
GaiaX24-14895,1604807984626857600,2024-04-08T12:43:42,215.478913,51.604335,20.62,0.04
GaiaX24-14894,1510386117927367424,2024-04-08T12:38:15,206.847857,49.371524,19.25,0.05
GaiaX24-14893,1530233127441767296,2024-04-08T12:28:52,193.772584,44.816670,19.07,0.03
GaiaX24-14892,1756991835706957056,2024-04-08T12:16:41,316.243627,11.177525,19.90,0.02
GaiaX24-14891,1761874251455899136,2024-04-08T12:12:14,313.010279,14.859949,19.70,0.05
GaiaX24-14890,4025323356464472704,2024-04-08T12:09:33,173.206734,32.740598,20.65,0.02
GaiaX24-14889,1363228718613265408,2024-04-08T11:27:26,268.027825,48.035240,20.01,0.02
GaiaX24-14888,1424967602178431488,2024-04-08T11:14:53,247.099781,52.110614,20.57,0.12
GaiaX24-14887,1424877785823013760,2024-04-08T11:14:48,246.941950,52.129471,20.63,0.13
GaiaX24-14886,1427947313051415040,2024-04-08T11:11:56,241.789663,52.471426,20.07,0.13
GaiaX24-14885,1427947897167043968,2024-04-08T11:11:53,241.704014,52.491842,20.30,0.11
GaiaX24-14884,1427997718787930112,2024-04-08T11:11:42,241.408903,52.570416,20.36,0.12
GaiaX24-14883,1403992528095108992,2024-04-08T11:11:35,241.225769,52.653981,19.63,0.09
GaiaX24-14882,1403992596814598144,2024-04-08T11:11:35,241.208734,52.655302,19.58,0.11
GaiaX24-14881,1403991703461429504,2024-04-08T11:11:34,241.159275,52.577433,20.12,0.13
GaiaX24-14880,1403995139435270912,2024-04-08T11:11:33,241.166343,52.655944,19.61,0.10
GaiaX24-14879,1403993524527621248,2024-04-08T11:11:32,241.094354,52.605520,20.41,0.13
GaiaX24-14878,1403995345593756032,2024-04-08T11:11:31,241.099185,52.649632,19.59,0.06
GaiaX24-14877,1403994039923736320,2024-04-08T11:11:28,240.968890,52.586430,20.42,0.12
GaiaX24-14876,1403993284009486720,2024-04-08T11:11:28,240.985283,52.591096,20.52,0.08
GaiaX24-14875,1403994177362695936,2024-04-08T11:11:26,240.916225,52.589574,20.45,0.14
GaiaX24-14874,1596711421517543680,2024-04-08T11:09:29,237.382177,52.691511,20.67,0.10
GaiaX24-14873,1598998508782317824,2024-04-08T11:05:03,229.361986,52.701335,20.19,0.06
GaiaX24-14872,1598998508782323200,2024-04-08T11:05:02,229.358361,52.701079,20.34,0.09
GaiaX24-14871,1598998989818875648,2024-04-08T11:04:57,229.201424,52.693627,20.05,0.12
GaiaX24-14870,1593868668567794816,2024-04-08T11:03:12,226.059649,52.493865,20.21,0.13
GaiaX24-14869,5706069987847347584,2024-04-08T10:56:20,126.752287,-21.800552,20.28,0.06
GaiaX24-14868,1551407591086091776,2024-04-08T10:46:57,199.870473,47.386781,19.50,0.04
GaiaX24-14867,1535245388629261312,2024-04-08T10:37:35,187.750022,42.527680,19.65,0.01
GaiaX24-14866,4795312105314546944,2024-04-08T10:09:37,85.250514,-48.610125,19.93,0.04
GaiaX24-14865,4735714520638559104,2024-04-08T09:47:22,53.617074,-53.003098,20.13,0.04
GaiaX24-14864,3825123626446276736,2024-04-08T09:34:17,141.885435,-4.516006,20.34,0.13
GaiaX24-14863,5735617198170159872,2024-04-08T09:21:28,134.239951,-13.768565,20.12,0.02
GaiaX24-14862,4979799195699592832,2024-04-08T09:16:12,10.867689,-44.165455,20.28,0.03
GaiaX24-14861,4980568269723282304,2024-04-08T09:15:56,10.696342,-43.922358,19.11,0.02
GaiaX24-14860,5596975069777339136,2024-04-08T08:58:05,119.434615,-30.348945,18.88,0.03
GaiaX24-14859,5563183778884110592,2024-04-08T08:37:59,102.342743,-42.358737,19.45,0.02
GaiaX24-14858,2599259283503409792,2024-04-08T08:34:02,336.233759,-14.798853,19.71,0.03
GaiaX24-14857,4771546917394761472,2024-04-08T08:16:06,76.402246,-51.746091,19.10,0.02
GaiaX24-14856,1757297156343206912,2024-04-08T08:02:17,316.125390,12.001637,18.73,0.03
GaiaX24-14855,4732797585009587328,2024-04-08T08:02:08,55.549847,-53.719290,19.25,0.04
GaiaX24-14854,4979799195699592832,2024-04-08T07:29:37,10.867744,-44.165390,20.34,0.04
GaiaX24-14853,2310892224309882112,2024-04-08T07:15:55,357.036728,-36.185052,19.66,0.03
GaiaX24-14852,2599259283503409792,2024-04-08T06:47:27,336.233719,-14.798869,19.70,0.02
GaiaX24-14851,1535840739816234880,2024-04-08T06:19:26,182.770919,39.701953,19.52,0.05
GaiaX24-14850,1757294785521261952,2024-04-08T06:15:48,316.306549,11.993932,18.82,0.01
GaiaX24-14849,1757297568660070144,2024-04-08T06:15:42,316.149649,12.018735,19.42,0.06
GaiaX24-14848,4032570375043936128,2024-04-08T06:14:35,177.670345,36.718764,19.19,0.07
GaiaX24-14847,1762781967022782080,2024-04-08T06:11:34,313.439629,15.638808,19.59,0.03
GaiaX24-14846,3886936177294993536,2024-04-08T05:43:23,154.575839,13.294750,19.84,0.03
GaiaX24-14845,1425177024784115328,2024-04-08T05:14:00,246.375499,53.116707,19.94,0.12
GaiaX24-14844,1429084276794414464,2024-04-08T05:11:08,241.304218,54.023480,19.66,0.07
GaiaX24-14843,1597137069955905408,2024-04-08T05:09:49,238.701838,53.625779,20.55,0.14
GaiaX24-14842,1597043783267470976,2024-04-08T05:08:03,235.394143,53.678094,20.51,0.07
GaiaX24-14841,5554783132088460544,2024-04-08T04:16:57,95.185166,-46.925576,20.07,0.04
GaiaX24-14840,4734215061657966336,2024-04-08T03:44:39,49.434564,-54.227402,19.53,0.02
GaiaX24-14839,4917345285974636928,2024-04-08T03:26:58,23.412410,-50.058023,19.61,0.05
GaiaX24-14838,4995313751441600384,2024-04-08T03:10:42,5.148117,-41.397602,19.22,0.04
GaiaX24-14837,2310892224309882112,2024-04-08T03:02:14,357.036675,-36.185086,19.77,0.04
GaiaX24-14836,2325143956589060736,2024-04-08T02:58:00,353.577718,-33.208419,19.83,0.02
GaiaX24-14835,5564375615133843968,2024-04-08T02:42:53,108.046867,-40.482021,19.54,0.03
GaiaX24-14834,5564375615133844096,2024-04-08T02:42:53,108.049713,-40.484564,18.89,0.06
GaiaX24-14833,2599259283503409792,2024-04-08T02:33:46,336.233720,-14.798876,19.71,0.04
GaiaX24-14832,5554783132088460544,2024-04-08T02:30:23,95.185171,-46.925584,20.02,0.03
GaiaX24-14831,2673834175054274816,2024-04-08T02:18:34,326.608664,-2.230078,19.26,0.07
GaiaX24-14830,4734215061657966336,2024-04-08T01:58:04,49.434548,-54.227427,19.41,0.06
GaiaX24-14829,1764380244611468672,2024-04-08T01:57:06,313.074315,16.404253,18.98,0.03
GaiaX24-14828,4917345285974636928,2024-04-08T01:40:24,23.412341,-50.058064,19.55,0.02
GaiaX24-14827,2310892224309882112,2024-04-08T01:15:40,357.036713,-36.185061,19.63,0.02
GaiaX24-14826,1364262431338561280,2024-04-08T01:12:52,268.395887,49.728785,20.03,0.07
GaiaX24-14825,1599801220992169600,2024-04-08T00:52:09,231.413718,54.927155,20.41,0.05
GaiaX24-14824,2599259283503409792,2024-04-08T00:47:11,336.233734,-14.798865,19.65,0.02
GaiaX24-14823,4034345742724529536,2024-04-08T00:16:31,179.286339,38.713570,19.50,0.01
GaiaX24-14822,4034122713662975616,2024-04-08T00:15:15,178.302101,37.561339,18.81,0.07
GaiaX24-14821,4032321404378492032,2024-04-08T00:13:26,176.346584,36.533860,20.09,0.11
GaiaX24-14820,4023351004404018816,2024-04-08T00:05:27,169.633143,30.581691,20.22,0.03
GaiaX24-14819,1416030531151410048,2024-04-07T23:21:29,261.095097,52.449913,19.51,0.03
GaiaX24-14818,1559525972626838016,2024-04-07T22:49:51,203.734341,50.865319,20.25,0.04
GaiaX24-14817,4023351004404018816,2024-04-07T22:18:54,169.633149,30.581702,20.17,0.01
GaiaX24-14816,4792774913517219584,2024-04-07T22:09:19,86.805870,-51.045671,18.68,0.02
GaiaX24-14815,3880563785857228160,2024-04-07T21:55:03,154.172552,11.602677,20.06,0.05
GaiaX24-14814,4976376725241542144,2024-04-07T21:17:21,11.520559,-46.043078,20.18,0.05
GaiaX24-14813,4996261736624030848,2024-04-07T21:08:49,2.625481,-41.082393,19.72,0.04
GaiaX24-14812,2307168144067421312,2024-04-07T21:05:11,359.345247,-38.681043,19.89,0.04
GaiaX24-14811,2310673387136590976,2024-04-07T21:02:48,356.970903,-37.264715,20.09,0.08
GaiaX24-14810,2599259283503409792,2024-04-07T20:33:30,336.233751,-14.798856,19.65,0.02
GaiaX24-14809,1757515271961749504,2024-04-07T20:01:05,316.325183,12.944280,19.10,0.02
GaiaX24-14808,1764345713074411520,2024-04-07T19:57:08,313.711895,16.394746,18.33,0.03
GaiaX24-14807,4916985058476515200,2024-04-07T19:41:08,23.817179,-51.389164,20.32,0.05
GaiaX24-14806,4976376725241542144,2024-04-07T19:30:46,11.520558,-46.043064,20.18,0.03
GaiaX24-14805,4996261736624030848,2024-04-07T19:22:15,2.625457,-41.082399,19.72,0.03
GaiaX24-14804,2310673387136590976,2024-04-07T19:16:14,356.970906,-37.264679,20.08,0.03
GaiaX24-14803,2599259283503409792,2024-04-07T18:46:55,336.233727,-14.798873,19.66,0.03
GaiaX24-14802,2673467625363034240,2024-04-07T18:33:07,327.546223,-3.361427,19.27,0.07
GaiaX24-14801,1531043536229585152,2024-04-07T18:28:25,192.705093,46.851440,19.74,0.02
GaiaX24-14800,1536273363281197568,2024-04-07T18:19:46,182.631569,41.298294,19.95,0.04
GaiaX24-14799,4032239903078585600,2024-04-07T18:11:59,174.999526,35.863901,19.39,0.04
GaiaX24-14798,759456441066693376,2024-04-07T18:10:14,173.318378,34.723683,20.28,0.01
GaiaX24-14797,4023351004404018816,2024-04-07T18:05:14,169.633129,30.581704,20.20,0.04
GaiaX24-14796,1426789767824887424,2024-04-07T17:15:16,250.724448,54.881433,19.40,0.06
GaiaX24-14795,1426789767824887552,2024-04-07T17:15:16,250.723864,54.879898,19.64,0.10
GaiaX24-14794,1598531147622075136,2024-04-07T17:07:31,235.730984,55.813240,19.39,0.07
GaiaX24-14793,1606921589575931776,2024-04-07T16:59:37,220.588421,54.825594,19.80,0.11
GaiaX24-14792,1606921589575931520,2024-04-07T16:59:37,220.589821,54.822051,19.40,0.07
GaiaX24-14791,5593584004104595200,2024-04-07T16:39:51,118.079903,-34.716014,19.40,0.03
GaiaX24-14790,5552263188878277120,2024-04-07T16:18:23,98.502800,-47.574914,20.18,0.03
GaiaX24-14789,4770634288384191232,2024-04-07T16:02:33,78.234234,-54.352805,19.31,0.03
GaiaX24-14788,3880563785857228160,2024-04-07T15:54:50,154.172525,11.602679,20.03,0.06
GaiaX24-14787,4916985058476515200,2024-04-07T15:27:28,23.817215,-51.389120,20.30,0.03
GaiaX24-14786,4996142405250745472,2024-04-07T15:07:29,0.935728,-40.840971,19.62,0.03
GaiaX24-14785,2307382136517657344,2024-04-07T15:03:38,357.681030,-38.153207,19.74,0.02
GaiaX24-14784,2310673387136590976,2024-04-07T15:02:33,356.970907,-37.264683,20.22,0.03
GaiaX24-14783,2599259283503409792,2024-04-07T14:33:14,336.233744,-14.798863,19.70,0.04
GaiaX24-14782,5552096509788816128,2024-04-07T14:30:04,96.773242,-48.764243,20.11,0.10
GaiaX24-14781,4770205203971194624,2024-04-07T14:17:15,80.288957,-54.379418,20.39,0.13
GaiaX24-14780,4770634288384191232,2024-04-07T14:15:58,78.234216,-54.352801,19.32,0.02
GaiaX24-14779,2305957100729421184,2024-04-07T13:20:17,359.974546,-40.682422,19.71,0.03
GaiaX24-14778,2120325453105841408,2024-04-07T13:18:00,278.839279,48.423911,19.09,0.02
GaiaX24-14777,2599259283503409792,2024-04-07T12:46:39,336.233750,-14.798837,19.65,0.02
GaiaX24-14776,1610135187183301504,2024-04-07T12:44:01,216.792413,55.233109,19.89,0.02
GaiaX24-14775,1537120055954670464,2024-04-07T12:19:32,181.769473,42.178895,19.03,0.01
GaiaX24-14774,759456441066693376,2024-04-07T12:10:01,173.318405,34.723659,20.33,0.03
GaiaX24-14773,2120325453105841408,2024-04-07T11:31:26,278.839282,48.423943,19.07,0.02
GaiaX24-14772,1432452149629549696,2024-04-07T11:16:48,254.908931,55.627933,19.17,0.06
GaiaX24-14771,1621801898906683520,2024-04-07T11:09:38,240.630381,56.595879,20.30,0.13
GaiaX24-14770,1621801830187194240,2024-04-07T11:09:38,240.652009,56.595098,20.35,0.10
GaiaX24-14769,1601515359619911808,2024-04-07T11:06:06,233.573331,56.796835,19.41,0.07
GaiaX24-14768,1600929594799107840,2024-04-07T11:04:01,229.406109,56.480529,20.06,0.12
GaiaX24-14767,1608764199264690304,2024-04-07T10:56:19,214.723409,54.880512,19.68,0.04
GaiaX24-14766,5645092035058871040,2024-04-07T10:49:34,125.719405,-28.458493,20.16,0.04
GaiaX24-14765,5557752500684328064,2024-04-07T10:21:36,103.120730,-46.785479,19.20,0.01
GaiaX24-14764,3880563785857228160,2024-04-07T09:54:36,154.172568,11.602661,20.10,0.06
GaiaX24-14763,4912944937361043200,2024-04-07T09:29:53,26.303857,-53.664218,19.75,0.04
GaiaX24-14762,6537999930387835392,2024-04-07T09:02:33,356.036383,-38.159163,19.26,0.04
GaiaX24-14761,6556897133653021440,2024-04-07T08:53:29,349.068949,-31.472314,19.95,0.02
GaiaX24-14760,5557752500684328064,2024-04-07T08:35:02,103.120724,-46.785464,19.20,0.02
GaiaX24-14759,2599259283503409792,2024-04-07T08:32:58,336.233730,-14.798863,19.63,0.03
GaiaX24-14758,4727337616430886016,2024-04-07T07:57:14,48.133194,-57.344543,18.74,0.05
GaiaX24-14757,4727337616430885888,2024-04-07T07:57:14,48.134289,-57.340014,17.65,0.04
GaiaX24-14756,4912580689773414144,2024-04-07T07:42:58,25.639267,-53.722686,19.31,0.02
GaiaX24-14755,6534408719253281792,2024-04-07T07:18:32,357.980404,-40.095912,20.21,0.03
GaiaX24-14754,1538476784584537984,2024-04-07T06:21:16,183.407272,43.997050,19.69,0.02
GaiaX24-14753,768056614862220160,2024-04-07T06:16:18,178.377752,40.346387,19.56,0.02
GaiaX24-14752,766310968354540800,2024-04-07T06:13:44,175.848686,38.534415,19.64,0.04
GaiaX24-14751,766301863023873664,2024-04-07T06:13:29,175.643231,38.335957,19.87,0.06
GaiaX24-14750,757470379473073664,2024-04-07T06:05:53,169.305256,32.438285,20.10,0.10
GaiaX24-14749,3886745480746829056,2024-04-07T05:42:31,154.697630,13.143910,19.85,0.05
GaiaX24-14748,5512354455854486400,2024-04-07T04:29:24,111.547918,-42.713199,20.30,0.05
GaiaX24-14747,2305850276302838784,2024-04-07T03:07:04,0.048135,-41.524249,19.44,0.04
GaiaX24-14746,6534408719253281792,2024-04-07T03:04:52,357.980446,-40.095900,20.15,0.08
GaiaX24-14745,2599259283503409792,2024-04-07T02:32:42,336.233713,-14.798868,19.71,0.02
GaiaX24-14744,2127340577818004352,2024-04-07T01:23:19,288.431261,45.820659,18.94,0.01
GaiaX24-14743,1613365346195283328,2024-04-07T00:48:39,226.398123,58.174587,20.08,0.04
GaiaX24-14742,1562011693538557696,2024-04-07T00:36:26,203.278147,54.454931,19.27,0.02
GaiaX24-14741,1539004550165095552,2024-04-07T00:22:25,184.283238,45.576079,20.18,0.12
GaiaX24-14740,1537847211098167168,2024-04-07T00:19:41,181.122030,43.775815,20.36,0.05
GaiaX24-14739,723612327642148736,2024-04-06T23:55:47,162.237851,24.563666,19.51,0.09
GaiaX24-14738,2127340577818004352,2024-04-06T23:36:44,288.431288,45.820669,18.99,0.02
GaiaX24-14737,1431894559796430592,2024-04-06T23:12:50,249.411094,58.694426,20.06,0.06
GaiaX24-14736,1562011693538557696,2024-04-06T22:49:52,203.278150,54.454942,19.22,0.04
GaiaX24-14735,4763900947895281280,2024-04-06T21:59:59,76.387224,-57.489050,18.81,0.02
