#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-197851,1302692357164655360,2023-04-04T06:20:38,243.085048,23.766500,20.11,0.10
GaiaX23-197850,4183235766212153728,2023-04-04T01:16:20,293.402502,-13.798840,16.33,0.01
GaiaX23-197849,4541879519839378816,2023-04-04T00:36:19,258.679416,14.412862,15.64,0.03
GaiaX23-197848,4544882492252042368,2023-04-04T00:36:18,258.713624,14.455992,18.71,0.03
GaiaX23-197847,697614959322045824,2023-04-03T22:54:27,143.472066,31.026980,19.14,0.04
GaiaX23-197846,4541877252096649472,2023-04-03T22:49:45,258.604632,14.317979,19.54,0.07
GaiaX23-197845,4541877973651155456,2023-04-03T22:49:44,258.649680,14.375299,14.38,0.01
GaiaX23-197844,698373141307000448,2023-04-03T22:47:58,137.181828,28.549626,20.12,0.05
GaiaX23-197843,669875655341775232,2023-04-03T22:30:37,122.322988,20.157493,20.27,0.02
GaiaX23-197842,1223447530493566464,2023-04-03T22:28:51,238.504592,27.010454,19.52,0.03
GaiaX23-197841,667081246541321216,2023-04-03T22:24:49,118.052096,16.657094,20.42,0.05
GaiaX23-197840,3164931352837542656,2023-04-03T22:19:15,113.895844,13.587328,19.90,0.05
GaiaX23-197839,1289732963365147776,2023-04-03T22:16:20,225.028288,33.157507,19.84,0.05
GaiaX23-197838,752910464230975744,2023-04-03T21:20:43,156.786586,35.706764,20.50,0.06
GaiaX23-197837,4890168210394638080,2023-04-03T21:06:17,59.402668,-27.089537,20.33,0.05
GaiaX23-197836,5056307131769513088,2023-04-03T21:01:18,54.806369,-29.509478,18.62,0.06
GaiaX23-197835,666427483800509312,2023-04-03T20:52:30,129.699179,23.670955,19.90,0.01
GaiaX23-197834,5050152684153348352,2023-04-03T20:47:59,41.088154,-34.691949,18.65,0.03
GaiaX23-197833,5050077986086671744,2023-04-03T20:47:06,40.155672,-35.133480,20.01,0.03
GaiaX23-197832,669522334152929024,2023-04-03T20:44:14,123.003863,19.363549,16.63,0.01
GaiaX23-197831,667387357450798208,2023-04-03T20:39:00,118.940321,16.565002,20.56,0.11
GaiaX23-197830,667387357450798464,2023-04-03T20:38:59,118.929077,16.556949,20.55,0.07
GaiaX23-197829,667081246541321216,2023-04-03T20:38:15,118.052105,16.657066,20.38,0.04
GaiaX23-197828,3164874487472032256,2023-04-03T20:36:11,116.668347,15.233758,20.11,0.02
GaiaX23-197827,3164931352837542656,2023-04-03T20:32:41,113.895843,13.587325,19.94,0.05
GaiaX23-197826,3129095623193744000,2023-04-03T20:17:20,103.002697,4.747939,19.75,0.04
GaiaX23-197825,3129095623193743872,2023-04-03T20:17:20,103.000528,4.750547,18.90,0.04
GaiaX23-197824,3120595504957707520,2023-04-03T20:11:06,98.827947,0.875800,19.52,0.02
GaiaX23-197823,6595788234318271872,2023-04-03T20:00:15,340.913576,-36.822046,20.55,0.05
GaiaX23-197822,2976299412855658624,2023-04-03T19:37:11,74.413752,-18.629040,19.36,0.01
GaiaX23-197821,6866452950149702912,2023-04-03T19:26:05,303.341087,-19.802209,19.98,0.05
GaiaX23-197820,5050152684153348352,2023-04-03T19:01:25,41.088116,-34.691930,18.69,0.00
GaiaX23-197819,5050077986086671744,2023-04-03T19:00:32,40.155689,-35.133510,20.08,0.03
GaiaX23-197818,4962430073078743552,2023-04-03T18:50:01,27.937228,-38.146456,20.16,0.04
GaiaX23-197817,4988903426853655936,2023-04-03T18:40:19,15.711551,-39.621956,19.40,0.09
GaiaX23-197816,1315240911574598400,2023-04-03T18:18:50,243.082490,25.942224,17.69,0.02
GaiaX23-197815,6595723260053019776,2023-04-03T18:13:55,341.124768,-37.069669,19.79,0.05
GaiaX23-197814,1293168868481533440,2023-04-03T18:00:45,223.346153,34.733750,20.34,0.04
GaiaX23-197813,1485083022472944128,2023-04-03T17:51:41,212.237902,37.525777,20.62,0.02
GaiaX23-197812,6872354681898528000,2023-04-03T17:33:40,298.254436,-15.598126,18.51,0.01
GaiaX23-197811,4560180272405815808,2023-04-03T16:45:11,255.313452,17.775365,20.55,0.14
GaiaX23-197810,691784386599923328,2023-04-03T16:45:10,135.200457,26.662011,20.29,0.05
GaiaX23-197809,691795862752547200,2023-04-03T16:44:37,134.726624,26.355533,20.04,0.02
GaiaX23-197808,666235344141546880,2023-04-03T16:38:59,129.897425,23.571169,20.66,0.03
GaiaX23-197807,669522334152929024,2023-04-03T16:30:36,123.003849,19.363581,16.59,0.01
GaiaX23-197806,1293168868481533440,2023-04-03T16:14:11,223.346133,34.733710,20.42,0.03
GaiaX23-197805,1521782727740335616,2023-04-03T15:48:29,190.904266,39.843106,19.38,0.02
GaiaX23-197804,3011968085454882688,2023-04-03T15:40:03,86.966567,-9.702833,18.58,0.03
GaiaX23-197803,2976299412855658624,2023-04-03T15:23:32,74.413739,-18.629036,19.38,0.02
GaiaX23-197802,745314488151794944,2023-04-03T15:13:00,149.135693,32.291559,20.61,0.12
GaiaX23-197801,5055657423477484672,2023-04-03T14:58:23,52.492545,-31.362594,19.49,0.05
GaiaX23-197800,5054902093349128320,2023-04-03T14:57:26,51.404656,-31.466745,18.89,0.02
GaiaX23-197799,5050077986086671744,2023-04-03T14:46:52,40.155678,-35.133524,20.11,0.04
GaiaX23-197798,3164001612677920000,2023-04-03T14:34:11,115.982761,13.256833,20.36,0.05
GaiaX23-197797,3164210245011479296,2023-04-03T14:33:51,115.477800,13.465327,18.58,0.02
GaiaX23-197796,3155221634376884992,2023-04-03T14:25:41,109.624882,8.772331,20.48,0.02
GaiaX23-197795,3119767057307154048,2023-04-03T14:11:59,100.285523,0.479764,19.73,0.02
GaiaX23-197794,3119770390201775488,2023-04-03T14:11:58,100.259486,0.511026,19.70,0.06
GaiaX23-197793,5051118948716599808,2023-04-03T13:04:22,44.746650,-34.170190,19.98,0.07
GaiaX23-197792,4962430073078743552,2023-04-03T12:49:47,27.937243,-38.146481,20.26,0.02
GaiaX23-197791,5008666942210528256,2023-04-03T12:46:09,23.478394,-39.336603,20.41,0.08
GaiaX23-197790,4488761425906213248,2023-04-03T12:44:41,267.789462,9.525957,19.81,0.04
GaiaX23-197789,4560399350097456640,2023-04-03T12:31:11,255.820837,18.814034,19.94,0.01
GaiaX23-197788,1273361784981271808,2023-04-03T12:10:22,234.914392,30.907525,18.66,0.01
GaiaX23-197787,1290328417630240384,2023-04-03T12:04:38,228.456806,33.524718,19.71,0.04
GaiaX23-197786,1290159092840672768,2023-04-03T12:01:40,224.845028,34.511775,19.12,0.02
GaiaX23-197785,1293168868481533440,2023-04-03T12:00:31,223.346153,34.733726,20.30,0.04
GaiaX23-197784,4548096158579618560,2023-04-03T10:47:14,258.415359,17.278633,19.42,0.02
GaiaX23-197783,1278392669158399104,2023-04-03T10:18:27,228.894176,33.348355,19.14,0.03
GaiaX23-197782,1278392669158399232,2023-04-03T10:18:27,228.890744,33.341786,18.28,0.02
GaiaX23-197781,1288856137202200704,2023-04-03T10:17:20,227.246896,33.282396,20.01,0.05
GaiaX23-197780,1290159092840672768,2023-04-03T10:15:05,224.845013,34.511758,19.14,0.01
GaiaX23-197779,1293168868481533440,2023-04-03T10:13:56,223.346114,34.733699,20.35,0.04
GaiaX23-197778,752288518607021312,2023-04-03T09:19:14,156.017774,34.209062,19.52,0.04
GaiaX23-197777,5055649348938978048,2023-04-03T08:58:00,52.374826,-31.523039,20.60,0.05
GaiaX23-197776,3143462735471816832,2023-04-03T08:27:53,112.113107,8.983927,20.13,0.12
GaiaX23-197775,3154822717813161344,2023-04-03T08:25:30,110.274817,7.838400,20.49,0.05
