#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-19679,5167333101518612992,2020-06-24T01:30:12,47.972354,-9.274021,19.75,0.03
GaiaX21-19678,2489181505086787968,2020-06-24T01:19:06,36.878504,-4.697801,19.60,0.04
GaiaX21-19677,2489622203093276672,2020-06-24T01:18:25,36.133721,-4.526240,19.78,0.09
GaiaX21-19676,2509402417274041984,2020-06-24T01:08:28,26.203919,-0.105986,20.39,0.04
GaiaX21-19675,2559502557946878848,2020-06-24T01:03:08,20.913369,2.399093,19.85,0.03
GaiaX21-19674,1168808227860103936,2020-06-24T00:29:24,230.496276,10.438209,16.75,0.01
GaiaX21-19673,4576550591799421056,2020-06-23T23:24:20,271.188294,21.999548,20.12,0.03
GaiaX21-19672,4554861041311790720,2020-06-23T23:15:07,261.475355,20.022868,20.50,0.07
GaiaX21-19671,3747328162259100928,2020-06-23T23:04:30,157.283494,-18.146756,18.65,0.03
GaiaX21-19670,5669405157695349376,2020-06-23T22:59:46,152.824402,-18.938304,19.82,0.03
GaiaX21-19669,1190764994031104640,2020-06-23T22:49:11,236.160934,12.922800,20.10,0.02
GaiaX21-19668,1168808227860103936,2020-06-23T22:42:50,230.496247,10.438187,16.79,0.01
GaiaX21-19667,1167524444955205632,2020-06-23T22:41:27,229.163546,10.269685,19.11,0.01
GaiaX21-19666,1167547225461748864,2020-06-23T22:41:24,229.049049,10.511997,19.72,0.03
GaiaX21-19665,1167721291897089664,2020-06-23T22:38:46,226.809482,9.249452,19.42,0.05
GaiaX21-19664,1171655241421549184,2020-06-23T22:32:50,221.677727,6.931521,20.15,0.03
GaiaX21-19663,3638283890413839232,2020-06-23T22:08:15,200.750503,-1.804736,18.83,0.03
GaiaX21-19662,3747328162259100928,2020-06-23T21:17:57,157.283477,-18.146804,18.68,0.03
GaiaX21-19661,2488794339554873088,2020-06-23T21:05:15,36.495527,-5.015363,20.04,0.02
GaiaX21-19660,5676911454865241216,2020-06-23T21:03:10,143.306633,-21.138415,19.16,0.05
GaiaX21-19659,2506066911311982080,2020-06-23T20:55:49,26.926413,-1.135173,20.21,0.05
GaiaX21-19658,5654786703931227392,2020-06-23T20:54:13,134.530200,-22.603452,20.51,0.12
GaiaX21-19657,2737588703953529216,2020-06-23T20:07:27,335.759262,17.799754,20.48,0.07
GaiaX21-19656,1777800333774161152,2020-06-23T20:05:19,333.366660,18.439872,19.61,0.04
GaiaX21-19655,5111075489576497280,2020-06-23T19:41:22,59.224667,-13.989743,19.51,0.03
GaiaX21-19654,5115334688380300288,2020-06-23T19:35:50,53.601521,-12.068742,19.30,0.02
GaiaX21-19653,5162099220012576640,2020-06-23T19:33:33,51.060027,-11.670496,19.69,0.02
GaiaX21-19652,5163118879607524736,2020-06-23T19:32:05,49.586047,-11.121604,19.46,0.03
GaiaX21-19651,5166076153569525760,2020-06-23T19:30:12,47.681056,-10.411237,18.65,0.02
GaiaX21-19650,5166153119383475456,2020-06-23T19:29:50,47.422481,-10.037050,19.01,0.01
GaiaX21-19649,5179222395627710848,2020-06-23T19:27:14,44.839393,-8.986810,19.39,0.02
GaiaX21-19648,5180283115110922880,2020-06-23T19:25:45,43.434914,-8.217188,18.56,0.06
GaiaX21-19647,5174487177003763584,2020-06-23T19:24:07,41.552709,-8.010015,19.13,0.03
GaiaX21-19646,5178877423854993536,2020-06-23T19:20:53,38.484867,-6.334062,19.18,0.04
GaiaX21-19645,2488429267334783104,2020-06-23T19:20:04,37.691688,-5.967749,20.26,0.04
GaiaX21-19644,2504679877393831936,2020-06-23T19:12:10,29.654053,-2.782878,18.16,0.01
GaiaX21-19643,4576547774300881536,2020-06-23T19:10:42,271.219053,21.997364,20.15,0.05
GaiaX21-19642,2760327222892681216,2020-06-23T18:41:26,358.290154,10.753547,19.51,0.03
GaiaX21-19641,2812640508671092224,2020-06-23T18:35:54,352.281164,12.739366,18.39,0.01
GaiaX21-19640,1169505146433901696,2020-06-23T18:32:17,233.061988,12.338436,20.35,0.02
GaiaX21-19639,1169177010932082432,2020-06-23T18:29:09,230.268090,11.144278,20.48,0.02
GaiaX21-19638,2816358679039262080,2020-06-23T18:28:55,344.642600,15.170859,19.12,0.03
GaiaX21-19637,1161885599572474880,2020-06-23T18:22:54,224.674319,9.063785,20.40,0.09
GaiaX21-19636,1777800230694953088,2020-06-23T18:18:45,333.364025,18.416111,19.55,0.02
GaiaX21-19635,1776620798315573760,2020-06-23T18:17:01,331.397415,18.837084,19.74,0.02
GaiaX21-19634,1780303887395232128,2020-06-23T18:14:27,328.574725,19.727333,17.72,0.02
GaiaX21-19633,3664694125353008256,2020-06-23T18:05:27,209.614851,2.885723,20.44,0.04
GaiaX21-19632,1838346556471563904,2020-06-23T18:03:17,315.701059,21.925261,20.68,0.05
GaiaX21-19631,3663219645900434432,2020-06-23T17:59:56,204.987757,0.828202,19.57,0.03
GaiaX21-19630,3686798226081816576,2020-06-23T17:55:45,201.481269,-0.724638,19.81,0.03
GaiaX21-19629,3685227608081035904,2020-06-23T17:49:47,196.393396,-2.586300,19.53,0.03
GaiaX21-19628,3680085879394403840,2020-06-23T17:41:54,189.789558,-5.388382,20.13,0.02
GaiaX21-19627,3583775257870546432,2020-06-23T17:35:36,184.613087,-8.021504,19.43,0.01
GaiaX21-19626,4576547705581415040,2020-06-23T17:24:08,271.231985,21.996428,20.38,0.03
GaiaX21-19625,4552994585964115200,2020-06-23T17:19:36,266.384615,21.194163,19.96,0.03
GaiaX21-19624,1192523044407804544,2020-06-23T16:51:39,238.493145,14.403775,19.83,0.03
GaiaX21-19623,1169350630689996032,2020-06-23T16:44:09,231.688793,11.599019,18.65,0.04
GaiaX21-19622,1169841115954516992,2020-06-23T16:41:28,229.118325,11.226925,19.90,0.09
GaiaX21-19621,3663354232995926912,2020-06-23T16:14:09,205.595932,1.257864,20.57,0.04
GaiaX21-19620,3663219645900434432,2020-06-23T16:13:23,204.987739,0.828200,19.58,0.01
GaiaX21-19619,3680085879394403840,2020-06-23T15:55:21,189.789550,-5.388396,20.20,0.05
GaiaX21-19618,3583948224792551680,2020-06-23T15:49:59,185.195523,-6.970585,19.84,0.05
GaiaX21-19617,3587811736855033728,2020-06-23T15:41:57,178.403358,-9.795068,20.68,0.06
GaiaX21-19616,2979501637389297280,2020-06-23T15:40:15,71.926145,-18.263540,20.40,0.05
GaiaX21-19615,5178194764572384640,2020-06-23T15:08:03,38.993344,-7.338077,20.57,0.12
GaiaX21-19614,2491210035320155520,2020-06-23T15:02:20,33.180897,-5.041595,20.66,0.08
GaiaX21-19613,2812781005639845760,2020-06-23T14:21:04,350.820073,12.729476,20.61,0.04
GaiaX21-19612,2811981969925111552,2020-06-23T14:20:00,349.427033,12.633243,20.12,0.04
GaiaX21-19611,2979501637389297280,2020-06-23T13:53:41,71.926127,-18.263591,20.59,0.03
GaiaX21-19610,3172160160751842560,2020-06-23T13:47:39,65.765547,-16.406023,19.56,0.03
GaiaX21-19609,5110889878268942592,2020-06-23T13:39:50,57.584185,-14.258768,18.77,0.05
GaiaX21-19608,5113965177929571968,2020-06-23T13:38:13,56.004472,-13.581103,19.41,0.03
GaiaX21-19607,5161808330469150336,2020-06-23T13:34:23,52.042133,-12.339267,19.22,0.05
GaiaX21-19606,5162803663368222208,2020-06-23T13:31:23,49.076386,-11.057937,19.34,0.02
GaiaX21-19605,5165781106496116992,2020-06-23T13:31:12,48.829985,-11.129514,19.78,0.02
GaiaX21-19604,5166021968262311936,2020-06-23T13:29:29,47.021261,-10.624170,19.14,0.06
GaiaX21-19603,5161093132512892032,2020-06-23T13:27:40,45.116555,-10.035277,19.29,0.02
GaiaX21-19602,5161119417712745216,2020-06-23T13:27:32,45.100973,-9.754941,19.88,0.01
GaiaX21-19601,5179141753321768448,2020-06-23T13:27:19,44.992563,-9.449922,20.65,0.05
GaiaX21-19600,5173143367636459136,2020-06-23T13:27:02,44.566068,-9.604824,19.82,0.02
GaiaX21-19599,5173162093693876352,2020-06-23T13:26:39,44.029616,-9.739823,19.31,0.01
GaiaX21-19598,5174133099900072576,2020-06-23T13:24:59,42.436491,-8.926380,19.19,0.01
GaiaX21-19597,5178185899759898368,2020-06-23T13:21:12,38.650272,-7.343412,18.83,0.01
GaiaX21-19596,4576422945371606656,2020-06-23T13:11:36,272.470814,22.089808,20.53,0.06
GaiaX21-19595,2508525556751297792,2020-06-23T13:08:06,25.286998,-2.091217,19.10,0.01
GaiaX21-19594,4552994345445950848,2020-06-23T13:05:58,266.415150,21.194866,19.78,0.05
GaiaX21-19593,4562740691385973760,2020-06-23T12:51:40,251.631453,18.663056,19.24,0.01
GaiaX21-19592,2745977049958836992,2020-06-23T12:45:20,2.005280,7.805657,10.46,0.01
GaiaX21-19591,1191134326860169472,2020-06-23T12:35:19,235.964978,13.681843,20.18,0.04
GaiaX21-19590,2811981969925111552,2020-06-23T12:33:25,349.427005,12.633238,20.20,0.03
GaiaX21-19589,2733534735861832832,2020-06-23T12:24:06,339.374165,16.108785,18.74,0.05
GaiaX21-19588,1179982495813102336,2020-06-23T12:23:43,225.400729,10.083462,20.23,0.03
GaiaX21-19587,1174044239670557440,2020-06-23T12:21:09,223.105037,9.261303,20.60,0.02
GaiaX21-19586,3672745539766139648,2020-06-23T12:10:35,213.969787,5.443231,19.42,0.04
GaiaX21-19585,3672813331529933056,2020-06-23T12:10:07,213.462001,5.636455,20.49,0.04
GaiaX21-19584,3671293531582196224,2020-06-23T12:08:03,211.815333,4.497137,19.66,0.02
GaiaX21-19583,3687182883352921600,2020-06-23T11:55:21,201.039415,0.073492,20.58,0.09
GaiaX21-19582,3685804301929572608,2020-06-23T11:51:18,197.624442,-1.314161,19.35,0.02
GaiaX21-19581,4552994723403077120,2020-06-23T11:19:24,266.427991,21.195105,19.96,0.03
GaiaX21-19580,3748597479712609792,2020-06-23T11:03:25,156.281275,-16.395447,20.59,0.06
GaiaX21-19579,5672774439280018304,2020-06-23T10:59:00,152.210330,-17.386071,20.39,0.05
GaiaX21-19578,1192682370517737856,2020-06-23T10:49:36,236.676689,14.284426,19.77,0.03
GaiaX21-19577,1191046469008112640,2020-06-23T10:48:12,235.451159,13.535592,18.90,0.03
GaiaX21-19576,1169741300915275136,2020-06-23T10:44:08,231.673797,12.419357,18.96,0.04
GaiaX21-19575,1169657325714946432,2020-06-23T10:43:29,231.045045,12.325992,19.48,0.08
GaiaX21-19574,1169910007229961344,2020-06-23T10:41:13,228.987992,11.584607,17.73,0.05
GaiaX21-19573,5656187413023035008,2020-06-23T10:41:07,135.175723,-20.822538,20.49,0.03
GaiaX21-19572,5703970092427080064,2020-06-23T10:38:44,132.827654,-21.083726,19.34,0.03
GaiaX21-19571,1179982495813102336,2020-06-23T10:37:10,225.400699,10.083518,20.23,0.05
GaiaX21-19570,1173915940406882176,2020-06-23T10:35:37,224.087801,9.336049,18.77,0.01
GaiaX21-19569,1174044308390039040,2020-06-23T10:34:35,223.106288,9.273495,20.28,0.03
GaiaX21-19568,1173631304334042240,2020-06-23T10:33:21,222.048565,8.710965,19.30,0.05
GaiaX21-19567,1173607596115019776,2020-06-23T10:32:43,221.394954,8.888498,18.58,0.04
GaiaX21-19566,1174315784682432256,2020-06-23T10:31:59,220.774236,8.525439,19.13,0.03
GaiaX21-19565,3672745539766139648,2020-06-23T10:24:02,213.969768,5.443231,19.45,0.02
GaiaX21-19564,3671293531582196224,2020-06-23T10:21:29,211.815327,4.497126,19.69,0.04
GaiaX21-19563,3665306518969835776,2020-06-23T10:15:31,206.568908,2.916863,19.03,0.03
GaiaX21-19562,3685804301929572608,2020-06-23T10:04:44,197.624447,-1.314212,19.35,0.01
GaiaX21-19561,2979501637389297280,2020-06-23T09:40:00,71.926150,-18.263539,20.41,0.08
GaiaX21-19560,5113675525334586368,2020-06-23T09:21:38,52.859067,-12.943227,20.12,0.04
GaiaX21-19559,5672774439280018304,2020-06-23T09:12:26,152.210359,-17.386143,20.36,0.05
GaiaX21-19558,5177121331986196736,2020-06-23T09:08:39,39.469298,-8.400022,19.73,0.07
GaiaX21-19557,5672113667153564800,2020-06-23T09:08:10,148.194212,-18.060561,20.46,0.03
GaiaX21-19556,5177388307153896704,2020-06-23T09:08:01,38.993504,-7.848211,19.09,0.02
GaiaX21-19555,5656187413023035008,2020-06-23T08:54:33,135.175721,-20.822544,20.52,0.02
GaiaX21-19554,2508525556751297792,2020-06-23T08:54:25,25.287008,-2.091216,19.09,0.02
GaiaX21-19553,2811904076398473344,2020-06-23T08:18:03,347.408730,12.829984,17.89,0.01
GaiaX21-19552,2968094066825996544,2020-06-23T08:03:13,82.058059,-20.776713,15.56,0.03
GaiaX21-19551,5096589423878790144,2020-06-23T07:46:18,64.276425,-16.902268,20.66,0.10
GaiaX21-19550,3175109978652151680,2020-06-23T07:46:14,64.350966,-16.531685,18.80,0.04
GaiaX21-19549,5113675525334586368,2020-06-23T07:35:04,52.859070,-12.943189,20.12,0.05
GaiaX21-19548,5162394954280159360,2020-06-23T07:32:30,50.037784,-12.469327,19.37,0.03
GaiaX21-19547,5162372311212494976,2020-06-23T07:31:53,49.371552,-12.302954,19.91,0.08
GaiaX21-19546,5165923149654775168,2020-06-23T07:29:43,47.391457,-11.069210,18.53,0.01
GaiaX21-19545,5159913975011590784,2020-06-23T07:29:17,46.672490,-11.434835,19.55,0.01
GaiaX21-19544,5160981051046750080,2020-06-23T07:26:50,44.263985,-10.336540,18.92,0.01
GaiaX21-19543,5173252356726860672,2020-06-23T07:25:17,42.619095,-9.870299,20.16,0.02
GaiaX21-19542,5173339527383099520,2020-06-23T07:25:17,42.848643,-9.433700,19.70,0.09
GaiaX21-19541,5173315544285721216,2020-06-23T07:25:10,42.664326,-9.542595,20.66,0.04
GaiaX21-19540,5173320973124388224,2020-06-23T07:24:54,42.268425,-9.660163,19.28,0.02
GaiaX21-19539,5177121331986196736,2020-06-23T07:22:04,39.469272,-8.400026,19.69,0.02
GaiaX21-19538,2487008595262074752,2020-06-23T07:18:08,35.479744,-6.816878,19.14,0.05
GaiaX21-19537,4552991734105842944,2020-06-23T07:05:46,266.458583,21.195462,19.89,0.10
GaiaX21-19536,2537654746508591360,2020-06-23T06:57:26,14.253745,1.589437,19.91,0.04
GaiaX21-19535,4562740691385973760,2020-06-23T06:51:27,251.631463,18.663038,19.23,0.01
GaiaX21-19534,2555076439529911424,2020-06-23T06:49:27,6.066571,5.065516,20.13,0.01
GaiaX21-19533,2742331206841778176,2020-06-23T06:47:09,3.707986,6.087375,19.22,0.02
GaiaX21-19532,2761519196572708992,2020-06-23T06:37:42,353.705057,9.734983,19.74,0.06
GaiaX21-19531,2761513561575624320,2020-06-23T06:37:18,353.222354,9.806651,19.97,0.06
GaiaX21-19530,2761789504635170688,2020-06-23T06:36:40,352.675098,10.300036,19.37,0.01
GaiaX21-19529,1194139635734008832,2020-06-23T06:34:19,235.050787,14.284367,20.66,0.02
GaiaX21-19528,1169791603572251648,2020-06-23T06:31:06,232.139541,13.010161,19.21,0.01
GaiaX21-19527,2735568763653306752,2020-06-23T06:20:54,335.516501,15.633993,20.21,0.04
GaiaX21-19526,1172933561127395584,2020-06-23T06:16:06,218.701629,8.169557,20.28,0.03
GaiaX21-19525,4552991837185062144,2020-06-23T05:19:13,266.471449,21.195565,19.88,0.02
GaiaX21-19524,4562740691385973760,2020-06-23T05:04:52,251.631462,18.663073,19.22,0.01
GaiaX21-19523,1194139635734008832,2020-06-23T04:47:45,235.050792,14.284386,20.66,0.03
GaiaX21-19522,1194043222308154240,2020-06-23T04:47:15,234.668932,13.704200,19.22,0.03
GaiaX21-19521,1169791603572251648,2020-06-23T04:44:32,232.139519,13.010174,19.26,0.01
GaiaX21-19520,1170550575833366144,2020-06-23T04:44:05,231.688883,13.044024,19.37,0.02
GaiaX21-19519,1172933561127395584,2020-06-23T04:29:32,218.701604,8.169582,20.25,0.09
GaiaX21-19518,3671827447556845952,2020-06-23T04:19:44,210.144507,5.107389,20.49,0.12
GaiaX21-19517,3711489202792552192,2020-06-23T04:10:27,202.219113,1.968999,19.67,0.02
GaiaX21-19516,2925879898428069120,2020-06-23T04:09:05,102.814800,-22.158600,20.55,0.10
GaiaX21-19515,5113566192647110016,2020-06-23T03:21:38,52.846477,-13.616232,18.65,0.01
GaiaX21-19514,2550686123963270016,2020-06-23T02:39:22,9.576955,3.140579,19.81,0.04
GaiaX21-19513,2553764412920782208,2020-06-23T02:38:44,9.018572,3.586905,19.36,0.01
GaiaX21-19512,2745492989969197696,2020-06-23T02:30:03,359.837348,6.884633,18.69,0.05
GaiaX21-19511,2761513561575624320,2020-06-23T02:23:36,353.222355,9.806663,19.87,0.02
GaiaX21-19510,2762387364083036800,2020-06-23T02:20:55,350.224887,10.579968,19.64,0.06
GaiaX21-19509,1774883329425165952,2020-06-23T02:04:22,332.274813,16.288490,19.60,0.02
GaiaX21-19508,1775903126462035456,2020-06-23T02:01:51,329.414066,16.873809,19.59,0.01
GaiaX21-19507,5113305161714158464,2020-06-23T01:35:46,53.517223,-13.963093,20.37,0.04
GaiaX21-19506,5113566192647110016,2020-06-23T01:35:04,52.846487,-13.616193,18.69,0.02
GaiaX21-19505,5162560465139825792,2020-06-23T01:30:50,48.468404,-12.239375,20.07,0.02
GaiaX21-19504,5159607417426231040,2020-06-23T01:29:45,47.193345,-12.149399,19.91,0.11
GaiaX21-19503,5159686891501077120,2020-06-23T01:29:37,47.198954,-11.828120,18.93,0.06
GaiaX21-19502,5159929368174396800,2020-06-23T01:28:36,46.059163,-11.661406,19.07,0.01
GaiaX21-19501,5160728369530425344,2020-06-23T01:27:52,45.485654,-11.037101,18.75,0.02
GaiaX21-19500,5160885977650692224,2020-06-23T01:27:07,44.636096,-10.904087,18.99,0.07
GaiaX21-19499,5172627627963518976,2020-06-23T01:25:10,42.416709,-10.640015,19.90,0.03
GaiaX21-19498,5172914634858798464,2020-06-23T01:24:48,42.262765,-10.066602,19.67,0.03
GaiaX21-19497,5173892513012574208,2020-06-23T01:22:30,39.789118,-9.403293,19.48,0.04
GaiaX21-19496,5176652149776322816,2020-06-23T01:19:18,36.391932,-8.421496,19.58,0.03
GaiaX21-19495,4552991596666895616,2020-06-23T01:05:35,266.502085,21.195578,19.90,0.04
GaiaX21-19494,2533257730788706688,2020-06-23T00:59:58,16.695208,-0.385449,19.83,0.03
GaiaX21-19493,2550317134733080576,2020-06-23T00:54:12,10.826869,2.149611,20.27,0.02
GaiaX21-19492,4561388051566408064,2020-06-23T00:53:14,253.623306,19.503178,20.45,0.03
GaiaX21-19491,2742416006674372864,2020-06-23T00:45:47,2.029908,5.526511,20.65,0.06
GaiaX21-19490,1192862346826039424,2020-06-23T00:36:50,237.560070,15.316403,19.81,0.04
GaiaX21-19489,2761606951345038720,2020-06-23T00:36:35,352.571512,9.610993,19.98,0.04
GaiaX21-19488,1170478454742436864,2020-06-23T00:28:58,230.264700,12.926648,19.50,0.04
GaiaX21-19487,1180355539492924416,2020-06-23T00:22:15,224.081658,11.174230,19.73,0.04
GaiaX21-19486,1785840890512636544,2020-06-23T00:10:24,323.880536,17.895964,20.55,0.12
GaiaX21-19485,3689341465197318144,2020-06-22T23:48:48,195.244495,-0.026591,19.61,0.05
GaiaX21-19484,4562740691385973760,2020-06-22T23:04:39,251.631448,18.663075,19.23,0.03
GaiaX21-19483,1192816923251915392,2020-06-22T22:50:41,237.996665,15.252763,20.60,0.08
GaiaX21-19482,1192862346826039424,2020-06-22T22:50:16,237.560055,15.316402,19.81,0.03
GaiaX21-19481,1170614210068833280,2020-06-22T22:43:18,231.029468,13.415791,19.55,0.02
GaiaX21-19480,1170478454742436864,2020-06-22T22:42:25,230.264669,12.926651,19.54,0.02
GaiaX21-19479,1170476221359443072,2020-06-22T22:42:19,230.188980,12.846577,19.16,0.03
GaiaX21-19478,5680546990056770176,2020-06-22T22:41:03,135.396477,-19.296277,19.57,0.02
GaiaX21-19477,1180606056345502720,2020-06-22T22:37:55,226.169887,11.583316,19.29,0.02
GaiaX21-19476,1180355539492924416,2020-06-22T22:35:41,224.081626,11.174284,19.60,0.02
GaiaX21-19475,5172627627963518976,2020-06-22T21:11:29,42.416724,-10.640018,19.91,0.04
GaiaX21-19474,5684856525882804224,2020-06-22T21:05:53,146.202053,-16.942233,19.96,0.02
GaiaX21-19473,5176652149776322816,2020-06-22T21:05:37,36.391938,-8.421533,19.53,0.01
GaiaX21-19472,2467906229966771328,2020-06-22T20:57:28,27.889052,-5.500036,20.47,0.09
GaiaX21-19471,5680546990056770176,2020-06-22T20:54:29,135.396484,-19.296310,19.51,0.02
GaiaX21-19470,2968093620149417216,2020-06-22T20:02:44,82.054243,-20.805558,19.50,0.03
GaiaX21-19469,1769887698346711040,2020-06-22T20:01:21,329.020409,16.594779,19.78,0.06
GaiaX21-19468,1785805912301091712,2020-06-22T19:56:06,323.125292,17.862311,19.34,0.08
GaiaX21-19467,1784528520306458240,2020-06-22T19:55:23,322.268744,17.900870,20.54,0.03
GaiaX21-19466,1765405298682159104,2020-06-22T19:49:01,315.110251,19.304587,19.89,0.09
GaiaX21-19465,1194439012134932992,2020-06-22T18:33:07,234.127514,15.069341,19.73,0.02
GaiaX21-19464,2731038878826596736,2020-06-22T18:23:28,338.159724,13.028627,19.67,0.02
GaiaX21-19463,1772672314624427520,2020-06-22T18:12:23,325.979079,16.277452,20.08,0.03
GaiaX21-19462,1785751108518395008,2020-06-22T18:09:42,323.167282,17.424261,19.91,0.04
GaiaX21-19461,1784254535753112576,2020-06-22T18:09:21,322.654397,17.208143,19.96,0.01
GaiaX21-19460,1765323694303537920,2020-06-22T18:02:41,315.223939,18.739263,20.43,0.06
