#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-206260,3436908404514041216,2023-09-15T17:07:22,93.866956,29.475322,19.08,0.02
GaiaX23-206259,4962719656954046720,2023-09-15T16:59:25,27.401389,-37.248265,20.21,0.06
GaiaX23-206258,4962533495891621376,2023-09-15T16:59:13,27.863152,-37.472167,19.46,0.01
GaiaX23-206257,938974116855124352,2023-09-15T16:58:01,101.251566,35.315935,19.55,0.02
GaiaX23-206256,4969342427802663936,2023-09-15T16:54:31,32.029705,-34.332301,20.21,0.04
GaiaX23-206255,900696681117511040,2023-09-15T16:46:06,112.788155,41.428401,20.04,0.01
GaiaX23-206254,929166370052807296,2023-09-15T16:38:41,121.005929,44.758646,20.14,0.02
GaiaX23-206253,929332877344552960,2023-09-15T16:37:54,121.606393,45.685861,19.65,0.03
GaiaX23-206252,827577817839536640,2023-09-15T16:19:05,147.175853,50.320880,18.54,0.03
GaiaX23-206251,3194407232353622528,2023-09-15T16:18:20,57.820318,-9.691905,20.66,0.06
GaiaX23-206250,786627331905030912,2023-09-15T15:57:10,179.651214,48.055662,20.52,0.05
GaiaX23-206249,1546191748447346944,2023-09-15T15:56:12,181.267234,48.140216,20.38,0.11
GaiaX23-206248,3402817874696817664,2023-09-15T15:34:29,83.942788,20.899209,20.08,0.03
GaiaX23-206247,1478841026243758464,2023-09-15T15:29:10,212.332759,33.720663,20.58,0.03
GaiaX23-206246,3430399295677810048,2023-09-15T15:24:20,91.048825,27.433000,20.66,0.03
GaiaX23-206245,938974116855124352,2023-09-15T15:11:26,101.251603,35.315915,19.48,0.02
GaiaX23-206244,948704038845745280,2023-09-15T15:00:45,111.039212,41.509321,18.58,0.01
GaiaX23-206243,4454165120736742784,2023-09-15T14:55:57,238.703892,8.032174,19.99,0.02
GaiaX23-206242,4426738249857426688,2023-09-15T14:54:02,239.989802,6.378322,19.99,0.05
GaiaX23-206241,929332877344552960,2023-09-15T14:51:19,121.606416,45.685880,19.66,0.03
GaiaX23-206240,1015017990296654080,2023-09-15T14:43:30,131.511281,48.468479,20.44,0.05
GaiaX23-206239,1014395804155764992,2023-09-15T14:42:17,133.050866,49.161036,19.81,0.04
GaiaX23-206238,836738673844220416,2023-09-15T14:22:50,161.930924,51.175951,20.28,0.04
GaiaX23-206237,6674356071066593664,2023-09-15T13:41:00,308.478259,-47.710206,19.31,0.02
GaiaX23-206236,6478771025707451520,2023-09-15T13:35:03,317.714318,-49.524243,19.32,0.03
GaiaX23-206235,1279799288127314304,2023-09-15T13:32:56,221.293915,27.116613,19.53,0.05
GaiaX23-206234,1279799288127314432,2023-09-15T13:32:56,221.295483,27.117995,19.62,0.05
GaiaX23-206233,1279797157823535744,2023-09-15T13:32:55,221.202136,27.035044,19.21,0.04
GaiaX23-206232,6466323695087240576,2023-09-15T13:32:52,320.939262,-50.592910,20.56,0.03
GaiaX23-206231,6466687667796807040,2023-09-15T13:32:26,321.734257,-50.521074,17.98,0.01
GaiaX23-206230,1266476093410925440,2023-09-15T13:30:27,222.917556,24.952235,18.19,0.02
GaiaX23-206229,6558846361615225728,2023-09-15T13:29:20,327.025286,-50.563631,17.24,0.01
GaiaX23-206228,6558618384751248768,2023-09-15T13:28:43,327.892534,-51.061167,20.55,0.02
GaiaX23-206227,6524328534094725760,2023-09-15T13:10:02,357.937763,-48.571208,20.35,0.03
GaiaX23-206226,4454165120736742784,2023-09-15T13:09:23,238.703882,8.032170,19.99,0.01
GaiaX23-206225,4426738249857426688,2023-09-15T13:07:28,239.989822,6.378344,20.00,0.03
GaiaX23-206224,4413182577159316736,2023-09-15T13:04:06,242.259320,3.466056,18.87,0.02
GaiaX23-206223,5008788232083436672,2023-09-15T12:48:33,24.501094,-38.727392,20.46,0.09
GaiaX23-206222,4333579893813204224,2023-09-15T12:47:08,254.341705,-10.977493,19.72,0.02
GaiaX23-206221,4962533495891621376,2023-09-15T12:45:33,27.863191,-37.472205,19.49,0.04
GaiaX23-206220,5067037609342878464,2023-09-15T12:34:57,36.972728,-30.461062,20.65,0.15
GaiaX23-206219,5115031326250917632,2023-09-15T12:08:47,55.113497,-12.433317,19.71,0.01
GaiaX23-206218,5115949452821161984,2023-09-15T12:06:34,56.307431,-10.714932,20.43,0.13
GaiaX23-206217,6674356071066593664,2023-09-15T11:54:26,308.478297,-47.710187,19.33,0.04
GaiaX23-206216,6558846361615225728,2023-09-15T11:42:46,327.025301,-50.563655,17.23,0.01
GaiaX23-206215,6558618384751248768,2023-09-15T11:42:09,327.892549,-51.061156,20.55,0.02
GaiaX23-206214,3437487091227501952,2023-09-15T11:08:47,91.572551,29.531029,20.01,0.05
GaiaX23-206213,4962719656954046720,2023-09-15T10:59:11,27.401351,-37.248238,20.24,0.05
GaiaX23-206212,948882194089063680,2023-09-15T10:47:29,110.401144,41.603666,18.77,0.01
GaiaX23-206211,1026834716638369408,2023-09-15T10:31:45,128.689981,48.541468,20.40,0.02
GaiaX23-206210,1014395804155764992,2023-09-15T10:28:36,133.050869,49.161019,19.73,0.03
GaiaX23-206209,1016128050367170560,2023-09-15T10:25:58,136.714600,49.876635,20.63,0.05
GaiaX23-206208,1013152703182079232,2023-09-15T10:25:35,137.250378,49.963290,18.61,0.01
GaiaX23-206207,3292298333121272320,2023-09-15T09:54:04,70.842329,8.207440,20.52,0.07
GaiaX23-206206,1541052356215843456,2023-09-15T09:48:34,191.263671,45.414934,19.09,0.06
GaiaX23-206205,941773610897373824,2023-09-15T09:13:36,98.174333,35.075482,19.84,0.05
GaiaX23-206204,1261943975200450432,2023-09-15T09:13:23,225.203222,22.033280,20.05,0.05
GaiaX23-206203,4408442788689443840,2023-09-15T08:47:58,243.389776,0.973463,20.63,0.03
GaiaX23-206202,1014395804155764992,2023-09-15T08:42:01,133.050888,49.160999,19.77,0.03
GaiaX23-206201,1016128050367170560,2023-09-15T08:39:23,136.714614,49.876664,20.61,0.03
GaiaX23-206200,1013152703182079232,2023-09-15T08:39:01,137.250389,49.963301,18.58,0.01
GaiaX23-206199,836738673844220416,2023-09-15T08:22:35,161.930900,51.175936,20.36,0.03
GaiaX23-206198,6477256070485692160,2023-09-15T07:35:29,316.051752,-50.454208,20.25,0.05
GaiaX23-206197,6478464880440421504,2023-09-15T07:33:51,318.789611,-50.739423,19.63,0.07
GaiaX23-206196,6466311944056718080,2023-09-15T07:32:44,320.671873,-50.898973,20.39,0.03
GaiaX23-206195,6466323695087240576,2023-09-15T07:32:40,320.939252,-50.592938,20.44,0.05
GaiaX23-206194,6465619011213521920,2023-09-15T07:30:52,323.709399,-51.383770,20.52,0.05
GaiaX23-206193,1261196479091748224,2023-09-15T07:25:16,226.311207,20.754178,18.89,0.02
GaiaX23-206192,4430335267791312000,2023-09-15T07:09:28,237.823749,7.836840,20.52,0.01
GaiaX23-206191,4962719656954046720,2023-09-15T06:45:31,27.401341,-37.248220,20.34,0.05
GaiaX23-206190,6465693812364846080,2023-09-15T05:43:58,324.230580,-51.515903,20.64,0.03
GaiaX23-206189,3295250521842319104,2023-09-15T05:35:29,73.608999,11.725120,20.12,0.04
GaiaX23-206188,5008788781839269120,2023-09-15T05:01:40,24.541657,-38.668256,20.55,0.10
GaiaX23-206187,4962773429944599168,2023-09-15T04:59:19,26.914852,-37.320779,19.78,0.05
GaiaX23-206186,4969084386167424128,2023-09-15T04:55:41,29.982481,-34.706310,19.96,0.05
GaiaX23-206185,947865283270689152,2023-09-15T04:50:38,106.160332,40.897522,19.95,0.04
GaiaX23-206184,931341513291962624,2023-09-15T04:34:30,124.508344,48.094877,20.54,0.07
GaiaX23-206183,1285178099005671424,2023-09-15T03:25:19,214.887082,30.950152,20.63,0.06
GaiaX23-206182,1261196479091748224,2023-09-15T03:11:36,226.311192,20.754215,18.88,0.03
GaiaX23-206181,950875539948688512,2023-09-15T03:04:28,105.623882,40.858008,20.22,0.05
GaiaX23-206180,947865283270689152,2023-09-15T03:04:04,106.160371,40.897498,19.92,0.03
GaiaX23-206179,947994888204686080,2023-09-15T03:03:30,106.578740,41.369135,19.80,0.03
GaiaX23-206178,931341513291962624,2023-09-15T02:47:56,124.508321,48.094941,20.53,0.04
GaiaX23-206177,931079107968760704,2023-09-15T02:46:17,126.462080,49.130056,20.45,0.07
GaiaX23-206176,1026989060582802432,2023-09-15T02:44:22,129.160643,49.394636,19.91,0.07
GaiaX23-206175,6715903385668486272,2023-09-15T01:56:18,286.047442,-40.941509,20.38,0.06
GaiaX23-206174,1477665407792113664,2023-09-15T01:40:04,214.124656,32.193489,20.17,0.11
GaiaX23-206173,1285178099005671424,2023-09-15T01:38:44,214.887078,30.950148,20.65,0.01
GaiaX23-206172,1261196479091748224,2023-09-15T01:25:03,226.311225,20.754210,18.94,0.01
GaiaX23-206171,1211993780426940416,2023-09-15T01:23:11,227.387506,19.049766,19.51,0.05
GaiaX23-206170,1208419233763710848,2023-09-15T01:20:40,229.170199,16.971155,19.94,0.08
GaiaX23-206169,4411435143944575104,2023-09-15T01:01:33,242.436400,0.830543,19.65,0.03
GaiaX23-206168,4140357905102724864,2023-09-15T00:44:04,254.524829,-14.384179,19.79,0.03
GaiaX23-206167,4140357905102724736,2023-09-15T00:44:04,254.524202,-14.384678,19.93,0.05
GaiaX23-206166,4969084386167424128,2023-09-15T00:42:00,29.982492,-34.706343,19.86,0.05
GaiaX23-206165,6510806980610578560,2023-09-14T23:36:09,337.123088,-51.765613,20.47,0.08
GaiaX23-206164,6513393616072884864,2023-09-14T23:33:20,341.874242,-51.893942,20.45,0.05
GaiaX23-206163,5008813142893783424,2023-09-14T23:01:23,24.572421,-38.622313,20.64,0.06
GaiaX23-206162,4969084386167424128,2023-09-14T22:55:26,29.982491,-34.706303,19.89,0.02
GaiaX23-206161,952549993079532544,2023-09-14T22:48:59,106.973688,42.412304,20.34,0.04
GaiaX23-206160,931572342013370112,2023-09-14T22:34:45,123.512018,48.675614,18.52,0.01
GaiaX23-206159,931558907355664896,2023-09-14T22:34:32,123.807754,48.700682,20.57,0.08
GaiaX23-206158,931586326426889600,2023-09-14T22:34:14,124.201279,48.816157,19.67,0.04
GaiaX23-206157,931079107968760704,2023-09-14T22:32:36,126.462089,49.130055,20.42,0.04
GaiaX23-206156,1019400437487618048,2023-09-14T22:22:31,140.750252,51.838665,19.78,0.05
GaiaX23-206155,1018881330560616960,2023-09-14T22:20:34,143.709490,52.030288,19.12,0.06
GaiaX23-206154,5164269484167146752,2023-09-14T22:19:42,54.785319,-9.545140,20.48,0.04
GaiaX23-206153,5164415959732374528,2023-09-14T22:19:07,55.059000,-9.049780,19.97,0.07
GaiaX23-206152,1477319370865828736,2023-09-14T21:25:53,213.778001,31.241373,20.35,0.02
GaiaX23-206151,3450017641136671488,2023-09-14T21:20:42,90.808438,31.728683,20.68,0.05
GaiaX23-206150,954777500559196800,2023-09-14T21:14:17,95.656634,36.036063,20.47,0.13
GaiaX23-206149,1262366737419943936,2023-09-14T21:13:40,223.838218,22.078766,20.41,0.06
GaiaX23-206148,945341697928655488,2023-09-14T21:07:31,101.895138,39.732436,20.65,0.02
GaiaX23-206147,952549993079532544,2023-09-14T21:02:24,106.973711,42.412281,20.29,0.05
GaiaX23-206146,933133957761335040,2023-09-14T20:50:32,120.390142,48.005607,20.02,0.07
GaiaX23-206145,931632540274989568,2023-09-14T20:48:24,123.059645,48.941102,20.00,0.04
GaiaX23-206144,931572342013370112,2023-09-14T20:48:10,123.512045,48.675616,18.53,0.01
GaiaX23-206143,931586326426889600,2023-09-14T20:47:39,124.201285,48.816178,19.73,0.03
GaiaX23-206142,1027262838979366784,2023-09-14T20:44:37,128.174374,50.023304,19.96,0.07
GaiaX23-206141,1016496627279027584,2023-09-14T20:39:37,135.309496,51.206926,19.65,0.03
GaiaX23-206140,1019400437487618048,2023-09-14T20:35:57,140.750250,51.838700,19.70,0.05
GaiaX23-206139,4333699603139893248,2023-09-14T20:33:14,251.640205,-12.476487,20.37,0.02
GaiaX23-206138,839214705315170176,2023-09-14T20:18:54,167.290073,51.840337,19.89,0.05
GaiaX23-206137,1542553670628328064,2023-09-14T20:01:32,191.296206,45.456796,17.35,0.03
GaiaX23-206136,6671412197402816640,2023-09-14T19:46:23,297.572477,-47.538561,19.77,0.04
GaiaX23-206135,6671803932780307968,2023-09-14T19:46:02,298.546776,-47.207397,20.45,0.07
GaiaX23-206134,1477319370865828736,2023-09-14T19:39:19,213.778015,31.241373,20.42,0.02
GaiaX23-206133,1285178099005671424,2023-09-14T19:38:31,214.887079,30.950136,20.65,0.09
GaiaX23-206132,6476886531499793408,2023-09-14T19:33:51,317.520510,-51.749209,19.05,0.02
GaiaX23-206131,1279207579067149184,2023-09-14T19:31:38,220.652268,25.833884,19.24,0.08
GaiaX23-206130,1262366737419943936,2023-09-14T19:27:06,223.838259,22.078771,20.32,0.06
GaiaX23-206129,6509616724912715520,2023-09-14T19:24:32,333.544396,-52.722674,19.41,0.02
GaiaX23-206128,1212824633259397888,2023-09-14T19:23:39,226.573936,19.407480,19.49,0.07
GaiaX23-206127,6510560690004608640,2023-09-14T19:21:34,338.668873,-52.154557,19.71,0.11
GaiaX23-206126,4976326834905130368,2023-09-14T19:00:39,10.319241,-46.070551,18.41,0.03
GaiaX23-206125,5008813314692479744,2023-09-14T18:47:41,24.593871,-38.589830,20.59,0.04
GaiaX23-206124,4969084386167424128,2023-09-14T18:41:45,29.982487,-34.706327,19.88,0.06
GaiaX23-206123,6664476993456368768,2023-09-14T18:05:04,290.678416,-44.437114,18.94,0.03
GaiaX23-206122,6509616724912715520,2023-09-14T17:37:59,333.544395,-52.722655,19.45,0.02
GaiaX23-206121,4969084386167424128,2023-09-14T16:55:11,29.982496,-34.706327,19.88,0.03
GaiaX23-206120,932769538378075520,2023-09-14T16:38:11,118.664868,47.582134,19.47,0.06
GaiaX23-206119,933133957761335040,2023-09-14T16:36:50,120.390160,48.005582,19.97,0.04
GaiaX23-206118,1027262838979366784,2023-09-14T16:30:56,128.174383,50.023282,20.04,0.04
GaiaX23-206117,1027540843620769152,2023-09-14T16:28:52,130.948328,50.989743,20.20,0.04
GaiaX23-206116,5162217864190787712,2023-09-14T16:22:50,52.021732,-11.300623,19.48,0.09
GaiaX23-206115,5163779651737863808,2023-09-14T16:21:31,52.933042,-10.457045,20.33,0.03
GaiaX23-206114,851494875803074176,2023-09-14T16:14:59,152.001939,52.627885,20.61,0.09
GaiaX23-206113,839214705315170176,2023-09-14T16:05:14,167.290057,51.840304,19.85,0.05
GaiaX23-206112,839137945659654272,2023-09-14T16:05:03,167.311827,51.357211,20.25,0.07
GaiaX23-206111,974493084076938368,2023-09-14T14:57:58,110.770590,45.435621,19.61,0.05
GaiaX23-206110,4423288875725639936,2023-09-14T14:50:41,238.794938,2.426721,20.26,0.03
GaiaX23-206109,4405173665744530816,2023-09-14T14:44:29,242.846132,-3.035488,19.73,0.02
GaiaX23-206108,1027540843620769152,2023-09-14T14:42:17,130.948330,50.989766,20.20,0.03
GaiaX23-206107,839214705315170176,2023-09-14T14:18:39,167.290088,51.840302,19.68,0.05
GaiaX23-206106,1546377772070375296,2023-09-14T14:09:44,180.142094,48.980894,20.59,0.10
GaiaX23-206105,1477319370865828736,2023-09-14T13:39:05,213.778015,31.241369,20.39,0.02
GaiaX23-206104,6474920089310089216,2023-09-14T13:38:00,310.055801,-50.951276,19.58,0.04
GaiaX23-206103,4429744864401903616,2023-09-14T13:08:35,236.114141,6.461076,19.55,0.04
GaiaX23-206102,4429744864401903744,2023-09-14T13:08:35,236.108285,6.456642,19.23,0.03
GaiaX23-206101,4405173665744530816,2023-09-14T12:57:55,242.846094,-3.035491,19.79,0.03
GaiaX23-206100,4357028662904049536,2023-09-14T12:57:04,243.631756,-3.660639,19.16,0.05
GaiaX23-206099,4969084386167424128,2023-09-14T12:41:31,29.982488,-34.706323,19.86,0.02
GaiaX23-206098,6522301446970039424,2023-09-14T11:23:37,356.805984,-50.208590,19.09,0.01
GaiaX23-206097,927686358681996928,2023-09-14T10:40:01,115.689560,47.412348,19.98,0.03
GaiaX23-206096,5154501732105884544,2023-09-14T10:29:17,47.803785,-16.013005,19.65,0.04
GaiaX23-206095,5155383334271917056,2023-09-14T10:26:47,49.186458,-14.062979,19.63,0.03
GaiaX23-206094,849172879043110784,2023-09-14T10:09:16,160.853434,53.064412,20.11,0.05
GaiaX23-206093,839214705315170176,2023-09-14T10:04:59,167.290086,51.840317,19.82,0.03
GaiaX23-206092,3260205341055037824,2023-09-14T10:03:13,62.443768,3.311156,19.90,0.03
GaiaX23-206091,3306483132634261504,2023-09-14T09:50:31,69.564944,12.492040,19.99,0.08
GaiaX23-206090,3405115372959163776,2023-09-14T09:45:40,72.415926,15.917688,19.76,0.04
GaiaX23-206089,1284714070739362944,2023-09-14T09:23:05,215.579052,29.387050,19.75,0.01
GaiaX23-206088,4345615388607833344,2023-09-14T08:38:46,245.856224,-8.271851,19.16,0.01
GaiaX23-206087,1478343943906136832,2023-09-14T07:39:56,212.697963,31.908136,20.58,0.13
GaiaX23-206086,6464332994926030464,2023-09-14T07:33:19,316.985179,-53.191472,19.26,0.06
GaiaX23-206085,6461998422502816000,2023-09-14T07:29:00,324.619073,-53.871036,20.20,0.10
GaiaX23-206084,6510082161928533888,2023-09-14T07:22:24,336.440548,-53.181152,19.08,0.02
GaiaX23-206083,4345615388607833344,2023-09-14T06:52:13,245.856188,-8.271873,19.14,0.02
GaiaX23-206082,5128112422245143552,2023-09-14T06:20:36,44.422044,-19.416989,19.51,0.07
GaiaX23-206081,5155383334271917056,2023-09-14T06:13:06,49.186440,-14.063000,19.63,0.02
GaiaX23-206080,5154716033792700160,2023-09-14T04:28:48,47.601132,-15.533129,20.64,0.04
GaiaX23-206079,5155438516011738624,2023-09-14T04:26:35,48.955810,-13.925894,20.45,0.09
GaiaX23-206078,5162989205956297472,2023-09-14T04:22:32,51.256777,-10.881869,20.64,0.03
GaiaX23-206077,787806111445675648,2023-09-14T03:56:59,178.844678,49.834512,19.28,0.09
GaiaX23-206076,3299587373659236864,2023-09-14T03:55:21,65.981044,9.449756,19.04,0.05
GaiaX23-206075,3445266170350976512,2023-09-14T03:29:27,81.749193,27.615392,20.03,0.02
GaiaX23-206074,1028602937493635712,2023-09-14T02:44:00,127.222472,52.055750,20.41,0.05
GaiaX23-206073,6461956881579293696,2023-09-14T01:29:27,323.435256,-53.743253,20.56,0.04
GaiaX23-206072,6501413921497622400,2023-09-14T01:13:36,351.037632,-52.112420,20.50,0.08
GaiaX23-206071,6506522561752371200,2023-09-13T23:32:20,342.194388,-53.430195,20.50,0.02
GaiaX23-206070,6501413921497622400,2023-09-13T23:27:02,351.037633,-52.112405,20.59,0.05
GaiaX23-206069,952326586060720256,2023-09-13T22:50:57,101.670640,43.592316,19.50,0.03
GaiaX23-206068,1021005105989719040,2023-09-13T22:17:46,146.612065,54.452029,20.61,0.08
GaiaX23-206067,1529066545604582272,2023-09-13T21:42:53,195.764712,42.694797,20.61,0.03
GaiaX23-206066,3446187148778163328,2023-09-13T21:27:25,81.773325,29.936032,20.10,0.02
GaiaX23-206065,4424314857507085952,2023-09-13T20:51:52,235.856248,3.002753,20.46,0.11
GaiaX23-206064,6710559930955541504,2023-09-13T19:52:23,285.094441,-46.570279,20.43,0.02
GaiaX23-206063,6646884292011138688,2023-09-13T17:59:06,294.999361,-49.964811,19.96,0.06
GaiaX23-206062,5127650867880426112,2023-09-13T16:36:53,41.344056,-21.060146,20.56,0.03
GaiaX23-206061,5155958310133060864,2023-09-13T16:27:44,46.693121,-14.033367,20.59,0.05
GaiaX23-206060,1542553704988086400,2023-09-13T15:46:55,191.307197,45.465275,19.43,0.05
GaiaX23-206059,3457685532143871232,2023-09-13T15:16:09,89.294344,37.922811,20.65,0.07
GaiaX23-206058,4348786105272798464,2023-09-13T14:40:45,241.807833,-7.275406,20.60,0.02
GaiaX23-206057,6464085536090726912,2023-09-13T13:32:39,316.314941,-54.705062,19.81,0.08
GaiaX23-206056,6512245485416670080,2023-09-13T13:16:57,344.924526,-53.778381,20.61,0.05
GaiaX23-206055,5155958310133060864,2023-09-13T12:14:03,46.693090,-14.033352,20.66,0.08
GaiaX23-206054,5118682632571474432,2023-09-13T10:43:46,36.101956,-25.860495,19.60,0.03
