#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-336,2545684617366276096,2023-01-01T17:40:55,1.308790,-0.819928,15.56,0.03
GaiaX23-335,2544917570566084096,2023-01-01T17:40:33,1.640496,-1.064434,17.09,0.01
GaiaX23-334,1764290428254220288,2023-01-01T12:26:51,313.530633,15.869777,18.97,0.07
GaiaX23-333,1298300907721809536,2023-01-01T11:44:51,245.997576,21.899299,20.37,0.05
GaiaX23-332,4569062883252563200,2023-01-01T11:29:02,262.182570,22.978771,19.71,0.01
GaiaX23-331,5103388906862510208,2023-01-01T10:54:26,49.912459,-19.395209,16.33,0.01
GaiaX23-330,5100889442055461760,2023-01-01T10:51:30,53.438654,-19.491632,17.03,0.01
GaiaX23-329,5093895345513341056,2023-01-01T10:46:44,58.717602,-20.818871,20.59,0.09
GaiaX23-328,5093764915946433664,2023-01-01T10:45:42,59.944209,-20.864560,19.27,0.03
GaiaX23-327,5091342245154050944,2023-01-01T10:41:42,64.459523,-21.695718,19.18,0.02
GaiaX23-326,1763305231474600832,2023-01-01T10:38:15,315.645754,15.240903,19.79,0.02
GaiaX23-325,1759521674521426816,2023-01-01T10:35:28,318.454796,14.196117,20.39,0.02
GaiaX23-324,2972877973188078976,2023-01-01T10:34:13,72.968079,-22.760055,20.09,0.09
GaiaX23-323,1771048988788347136,2023-01-01T10:32:09,322.070477,13.520118,18.49,0.07
GaiaX23-322,2961065747978054144,2023-01-01T10:32:07,75.409017,-22.721127,17.93,0.02
GaiaX23-321,2722889436079810432,2023-01-01T10:19:33,334.949031,8.842361,19.94,0.04
GaiaX23-320,2936817290342086656,2023-01-01T10:13:38,96.211755,-22.641784,20.48,0.09
GaiaX23-319,5709178066694155648,2023-01-01T09:41:12,129.962723,-17.269912,19.81,0.07
GaiaX23-318,5732109034519229824,2023-01-01T09:33:21,137.406365,-14.791880,20.12,0.02
GaiaX23-317,2463473377042130432,2023-01-01T09:30:24,25.399163,-11.799307,20.54,0.09
GaiaX23-316,5103388906862510208,2023-01-01T09:07:53,49.912446,-19.395188,16.31,0.01
GaiaX23-315,5093895345513341056,2023-01-01T09:00:11,58.717603,-20.818851,20.56,0.03
GaiaX23-314,2961065747978054144,2023-01-01T08:45:33,75.409025,-22.721140,17.97,0.02
GaiaX23-313,2963707324659855616,2023-01-01T08:38:09,83.766584,-23.369933,19.81,0.02
GaiaX23-312,3701941078177072256,2023-01-01T08:37:30,185.784265,4.594421,20.63,0.05
GaiaX23-311,3708088172810339328,2023-01-01T08:36:15,186.740534,5.288966,20.29,0.02
GaiaX23-310,3731077311682448896,2023-01-01T08:25:23,196.050485,8.667115,19.96,0.03
GaiaX23-309,3732215478012929408,2023-01-01T08:20:23,200.400279,10.093065,17.50,0.01
GaiaX23-308,1234937392640749440,2023-01-01T07:58:09,220.025777,17.004917,19.11,0.03
GaiaX23-307,5708259252929535360,2023-01-01T07:58:09,126.397627,-17.475491,16.99,0.00
GaiaX23-306,1188245119537987456,2023-01-01T07:55:02,222.956942,17.503783,20.51,0.04
GaiaX23-305,5730653452927168384,2023-01-01T07:50:19,133.983304,-15.459117,19.73,0.02
GaiaX23-304,1212001167770540672,2023-01-01T07:49:49,227.791347,18.987992,19.81,0.02
GaiaX23-303,5732074021947035392,2023-01-01T07:47:28,136.697087,-14.762348,18.84,0.04
GaiaX23-302,1204558779720512384,2023-01-01T07:38:59,238.231369,21.102449,19.17,0.01
GaiaX23-301,1298300907721809536,2023-01-01T07:31:10,245.997577,21.899323,20.38,0.01
GaiaX23-300,3775381651684931200,2023-01-01T07:25:23,156.442621,-7.081131,19.11,0.04
GaiaX23-299,4568717293000714880,2023-01-01T07:19:41,257.729637,23.360623,20.19,0.04
GaiaX23-298,3801075829676766336,2023-01-01T07:17:12,163.528259,-4.372232,19.34,0.02
GaiaX23-297,4569062883252563200,2023-01-01T07:15:22,262.182566,22.978764,19.75,0.02
GaiaX23-296,4577407076996815360,2023-01-01T07:07:45,270.137097,22.776384,20.28,0.02
GaiaX23-295,3708088172810339328,2023-01-01T06:49:41,186.740523,5.288992,20.23,0.04
GaiaX23-294,3709270113451885568,2023-01-01T06:44:24,191.242934,6.963125,20.01,0.01
GaiaX23-293,1761953622447407744,2023-01-01T06:26:13,313.726358,15.203683,19.86,0.01
GaiaX23-292,1759521674521426816,2023-01-01T06:21:49,318.454767,14.196117,20.42,0.06
GaiaX23-291,1759125472376753536,2023-01-01T06:21:44,318.376366,13.861357,19.25,0.01
GaiaX23-290,1770003731185307392,2023-01-01T06:17:26,322.873598,12.532439,19.12,0.03
GaiaX23-289,1765926845147172864,2023-01-01T06:14:42,325.591561,11.404461,19.68,0.04
GaiaX23-288,1234937392640749440,2023-01-01T06:11:34,220.025787,17.004927,19.13,0.03
GaiaX23-287,1212001167770540672,2023-01-01T06:03:15,227.791354,18.988008,19.75,0.03
GaiaX23-286,1204558779720512384,2023-01-01T05:52:24,238.231363,21.102460,19.15,0.02
GaiaX23-285,2641279285020913408,2023-01-01T05:46:03,354.456349,-0.590320,18.50,0.02
GaiaX23-284,4568717293000714880,2023-01-01T05:33:07,257.729640,23.360702,20.20,0.05
GaiaX23-283,4570052443715955328,2023-01-01T05:30:57,259.988452,23.714575,20.27,0.04
GaiaX23-282,2473254185809131136,2023-01-01T05:25:07,15.893039,-9.721795,20.12,0.04
GaiaX23-281,2458373464155804288,2023-01-01T05:20:26,21.036032,-11.235465,20.30,0.03
GaiaX23-280,5148928135862874752,2023-01-01T05:11:21,30.865510,-14.467570,20.33,0.06
GaiaX23-279,5129413866055909376,2023-01-01T05:01:53,41.022797,-18.128691,19.12,0.02
GaiaX23-278,5100020484271896576,2023-01-01T04:52:36,51.508165,-20.477423,20.45,0.02
GaiaX23-277,5100492896316825472,2023-01-01T04:50:29,53.901149,-20.999518,20.31,0.04
GaiaX23-276,5088572128688519168,2023-01-01T04:48:17,56.473083,-21.215271,20.43,0.03
GaiaX23-275,5087794739606966528,2023-01-01T04:47:45,57.013550,-21.572214,20.49,0.14
GaiaX23-274,5093602875420580736,2023-01-01T04:46:07,58.989625,-21.543449,19.90,0.03
GaiaX23-273,1762850514698715904,2023-01-01T04:40:41,312.853610,15.951827,19.59,0.05
GaiaX23-272,4895244655580220160,2023-01-01T04:36:51,69.558311,-23.092966,19.49,0.10
GaiaX23-271,1759125472376753536,2023-01-01T04:35:11,318.376377,13.861400,19.20,0.01
GaiaX23-270,2972805680298559488,2023-01-01T04:33:50,73.084029,-23.099783,20.16,0.08
GaiaX23-269,2961333753934911872,2023-01-01T04:28:42,78.944613,-23.473826,20.07,0.03
GaiaX23-268,2963707324659855616,2023-01-01T04:24:30,83.766579,-23.369978,19.77,0.01
GaiaX23-267,2641279285020913408,2023-01-01T03:59:29,354.456357,-0.590313,18.49,0.01
GaiaX23-266,2641644013642249216,2023-01-01T03:57:23,356.468722,-1.704743,19.70,0.03
GaiaX23-265,5708259252929535360,2023-01-01T03:44:28,126.397615,-17.475480,17.01,0.01
GaiaX23-264,5709700712674004096,2023-01-01T03:41:52,128.896252,-16.591240,19.58,0.03
GaiaX23-263,2473254185809131136,2023-01-01T03:38:34,15.893018,-9.721826,20.14,0.04
GaiaX23-262,2470140540685037056,2023-01-01T03:37:23,17.160426,-10.153885,18.71,0.03
GaiaX23-261,5129413866055909376,2023-01-01T03:15:19,41.022791,-18.128667,19.09,0.02
GaiaX23-260,3775879489933154432,2023-01-01T03:09:34,158.195744,-6.082730,20.16,0.06
GaiaX23-259,5103297544318196992,2023-01-01T03:07:25,50.077785,-19.769964,20.40,0.07
GaiaX23-258,5100492896316825472,2023-01-01T03:03:55,53.901135,-20.999531,20.27,0.02
GaiaX23-257,3791584982745267584,2023-01-01T02:56:52,169.004829,-1.513331,19.99,0.01
GaiaX23-256,4898290302788388864,2023-01-01T02:50:41,69.200678,-22.605877,20.22,0.14
GaiaX23-255,2961333753934911872,2023-01-01T02:42:09,78.944622,-23.473858,20.03,0.05
GaiaX23-254,2963707324659855616,2023-01-01T02:37:56,83.766582,-23.369952,19.80,0.04
GaiaX23-253,3739309904993218048,2023-01-01T02:17:45,202.116330,12.000456,18.82,0.02
GaiaX23-252,1242994029732570624,2023-01-01T02:10:47,208.126571,14.547774,20.23,0.04
GaiaX23-251,1231071853353989504,2023-01-01T02:09:02,209.720741,14.944521,20.49,0.07
GaiaX23-250,1232381680941487872,2023-01-01T02:03:18,214.931267,16.326528,18.92,0.03
GaiaX23-249,1232355911137714816,2023-01-01T02:02:59,215.232923,16.330602,20.17,0.05
GaiaX23-248,5708259252929535360,2023-01-01T01:57:54,126.397596,-17.475498,17.17,0.00
GaiaX23-247,5709700712674004096,2023-01-01T01:55:17,128.896251,-16.591236,19.46,0.01
GaiaX23-246,5738040281276459776,2023-01-01T01:42:55,140.519860,-12.782174,18.62,0.06
GaiaX23-245,3770814864499721600,2023-01-01T01:33:50,148.729160,-9.870935,19.56,0.02
GaiaX23-244,1205752608829994880,2023-01-01T01:33:25,243.455346,22.621282,20.45,0.07
GaiaX23-243,3772021509791497728,2023-01-01T01:29:14,152.740992,-8.139394,19.09,0.01
GaiaX23-242,3775879489933154432,2023-01-01T01:22:59,158.195753,-6.082726,20.16,0.05
GaiaX23-241,4570052443715955328,2023-01-01T01:17:17,259.988458,23.714554,20.41,0.03
GaiaX23-240,3736061088653101824,2023-01-01T00:37:25,196.499202,10.766905,20.23,0.02
GaiaX23-239,3735866681254131584,2023-01-01T00:37:13,196.732374,10.600730,20.18,0.04
GaiaX23-238,3739602581246835456,2023-01-01T00:31:40,201.425497,12.792995,20.22,0.04
GaiaX23-237,1762660608425574528,2023-01-01T00:26:57,312.621771,15.238715,19.33,0.03
GaiaX23-236,1242994029732570624,2023-01-01T00:24:12,208.126556,14.547795,20.13,0.01
GaiaX23-235,1765514219052063360,2023-01-01T00:13:53,325.783539,10.386874,19.93,0.08
GaiaX23-234,1237098585824569088,2023-01-01T00:07:43,223.111525,19.219895,19.65,0.04
GaiaX23-233,2655608532869584512,2022-12-31T23:54:33,345.141275,2.281992,19.72,0.03
GaiaX23-232,1205752608829994880,2022-12-31T23:46:51,243.455338,22.621335,20.40,0.01
GaiaX23-231,2447754483933843712,2022-12-31T23:39:22,0.635852,-4.131235,19.27,0.04
GaiaX23-230,4566542184126490880,2022-12-31T23:37:26,253.046286,23.867568,20.00,0.05
GaiaX23-229,2444515631916611200,2022-12-31T23:37:24,2.731335,-4.843758,20.18,0.04
GaiaX23-228,4570052443715955328,2022-12-31T23:30:43,259.988461,23.714598,20.30,0.02
GaiaX23-227,2453153154745238784,2022-12-31T23:15:19,25.655040,-14.361223,20.09,0.03
GaiaX23-226,5128724437904926720,2022-12-31T23:00:50,41.582031,-19.267406,20.39,0.04
GaiaX23-225,5099813810445613056,2022-12-31T22:52:29,51.081712,-21.349464,18.68,0.01
GaiaX23-224,2958160597734085760,2022-12-31T22:28:01,79.402068,-24.043653,19.67,0.03
GaiaX23-223,2916364278113993600,2022-12-31T22:19:21,89.275589,-23.832385,20.34,0.05
GaiaX23-222,2916249722746103936,2022-12-31T22:18:04,90.738530,-23.525324,20.39,0.05
GaiaX23-221,2655608532869584512,2022-12-31T22:07:59,345.141281,2.282006,19.65,0.02
GaiaX23-220,5709700712674004096,2022-12-31T21:41:37,128.896259,-16.591270,19.50,0.01
GaiaX23-219,2470026122747955072,2022-12-31T21:37:45,16.120552,-10.765952,20.36,0.04
GaiaX23-218,2453153154745238784,2022-12-31T21:28:46,25.655050,-14.361243,20.10,0.02
GaiaX23-217,5132211298514639872,2022-12-31T21:17:12,38.368495,-18.253966,20.61,0.04
GaiaX23-216,3772752238346439552,2022-12-31T21:14:32,153.398345,-7.070899,19.54,0.01
GaiaX23-215,5128724437904926720,2022-12-31T21:14:17,41.582013,-19.267411,20.36,0.05
GaiaX23-214,3803445861350144512,2022-12-31T20:58:57,166.704703,-1.443706,19.81,0.04
GaiaX23-213,3894801946041270528,2022-12-31T20:42:19,180.635652,4.671926,20.33,0.02
GaiaX23-212,3710886532983558656,2022-12-31T20:29:32,191.445184,9.099426,20.45,0.03
GaiaX23-211,2924959023073722368,2022-12-31T20:24:16,98.767547,-22.987331,19.02,0.02
GaiaX23-210,3736148877784635648,2022-12-31T20:24:06,196.005411,11.214614,19.44,0.02
GaiaX23-209,3739602581246835456,2022-12-31T20:17:58,201.425504,12.792989,20.26,0.01
GaiaX23-208,1238843991820135040,2022-12-31T20:01:57,215.616477,17.993275,20.22,0.03
GaiaX23-207,1261125491870819584,2022-12-31T19:51:37,225.289035,20.443586,20.51,0.02
GaiaX23-206,1217408050563782656,2022-12-31T19:42:23,234.262499,21.814344,18.60,0.06
GaiaX23-205,5740056201485631872,2022-12-31T19:38:47,143.843183,-10.875479,18.72,0.04
GaiaX23-204,3772752238346439552,2022-12-31T19:27:57,153.398321,-7.070852,19.46,0.01
GaiaX23-203,1299786210494121600,2022-12-31T19:26:46,249.947486,23.807343,19.04,0.05
GaiaX23-202,3776082281109667072,2022-12-31T19:24:37,156.287239,-5.907347,16.89,0.02
GaiaX23-201,3779135865418178432,2022-12-31T19:24:30,156.279093,-5.516523,20.34,0.05
GaiaX23-200,1299996938770342400,2022-12-31T19:24:29,252.300924,24.086316,19.75,0.02
GaiaX23-199,4566542184126490880,2022-12-31T19:23:45,253.046294,23.867566,19.96,0.05
GaiaX23-198,4570052443715955328,2022-12-31T19:17:02,259.988474,23.714570,20.28,0.02
GaiaX23-197,3799711232668564480,2022-12-31T19:02:34,174.878173,2.324231,19.30,0.01
GaiaX23-196,1762690157800578048,2022-12-31T18:27:37,311.503478,15.104702,18.67,0.05
GaiaX23-195,1243714175489609728,2022-12-31T18:21:05,210.353162,16.741952,20.54,0.14
GaiaX23-194,1765444125185804672,2022-12-31T18:13:10,326.232431,10.069471,20.62,0.05
GaiaX23-193,1765437768634211328,2022-12-31T18:13:06,326.234949,9.935031,20.36,0.06
GaiaX23-192,1239233390729709440,2022-12-31T18:11:42,218.951385,19.276777,19.57,0.03
GaiaX23-191,1261296465928770944,2022-12-31T18:06:05,224.283277,20.325457,19.81,0.03
GaiaX23-190,1261125491870819584,2022-12-31T18:05:03,225.289041,20.443628,20.53,0.02
GaiaX23-189,1213632980463271808,2022-12-31T18:02:10,228.008863,21.296236,18.76,0.01
GaiaX23-188,1299996938770342400,2022-12-31T17:37:55,252.300935,24.086270,19.51,0.05
GaiaX23-187,5141900572935542272,2022-12-31T17:11:09,29.714361,-16.330678,20.52,0.05
GaiaX23-186,5143388452685524864,2022-12-31T17:06:53,34.426979,-17.759353,20.05,0.01
GaiaX23-185,5130402533168578048,2022-12-31T17:03:13,38.334165,-19.327688,20.66,0.03
GaiaX23-184,5078912609799025408,2022-12-31T16:56:05,46.492268,-21.104198,20.57,0.03
GaiaX23-183,5099453204992999424,2022-12-31T16:53:08,49.866320,-21.820373,19.62,0.04
GaiaX23-182,5099801269141118976,2022-12-31T16:52:13,51.088232,-21.565649,20.27,0.06
GaiaX23-181,4897100047092772352,2022-12-31T16:41:36,63.342887,-23.421790,19.13,0.01
GaiaX23-180,1761857312102572672,2022-12-31T16:40:02,312.533641,14.754374,19.52,0.08
GaiaX23-179,1761881192120739200,2022-12-31T16:40:00,312.619186,14.812293,20.12,0.04
GaiaX23-178,1761897581714154240,2022-12-31T16:39:07,313.549241,14.608592,19.47,0.05
GaiaX23-177,1746439479016427264,2022-12-31T16:32:38,319.869457,11.813540,19.10,0.01
GaiaX23-176,2721560710638316928,2022-12-31T16:21:21,331.229900,7.458062,19.95,0.09
GaiaX23-175,2916364278113993600,2022-12-31T16:19:08,89.275578,-23.832443,20.38,0.04
GaiaX23-174,2655742295330293376,2022-12-31T16:08:55,343.663300,2.181763,20.45,0.05
GaiaX23-173,2655440067071948160,2022-12-31T16:07:50,344.519750,1.349127,19.72,0.03
GaiaX23-172,2453374465820858112,2022-12-31T15:29:17,24.292915,-15.262216,20.08,0.02
GaiaX23-171,5739322449274759296,2022-12-31T15:27:55,141.182456,-11.403545,20.13,0.03
GaiaX23-170,5099467533003904512,2022-12-31T15:06:35,49.889079,-21.711288,19.28,0.10
GaiaX23-169,5099011957230759808,2022-12-31T15:05:50,50.693114,-22.046471,20.66,0.06
GaiaX23-168,3897917034280358912,2022-12-31T14:41:50,180.579100,5.461776,20.25,0.02
GaiaX23-167,3898500187759296640,2022-12-31T14:41:06,180.992587,6.341488,20.14,0.08
GaiaX23-166,3901483162804878464,2022-12-31T14:36:58,184.642597,7.285663,20.58,0.02
GaiaX23-165,1239367050121995392,2022-12-31T13:59:50,217.152578,19.346554,19.38,0.02
GaiaX23-164,1239233390729709440,2022-12-31T13:58:01,218.951384,19.276774,19.68,0.01
GaiaX23-163,1213570342660472192,2022-12-31T13:49:36,226.922549,21.178303,20.40,0.04
GaiaX23-162,1213632980463271808,2022-12-31T13:48:29,228.008860,21.296236,18.73,0.02
GaiaX23-161,5739322449274759296,2022-12-31T13:41:20,141.182477,-11.403585,20.12,0.03
GaiaX23-160,1302154249304979840,2022-12-31T13:29:47,246.618446,24.025913,20.09,0.02
GaiaX23-159,3779060239635253632,2022-12-31T13:25:31,154.877146,-5.090079,19.52,0.01
GaiaX23-158,1299972577716174336,2022-12-31T13:24:37,251.926864,24.329754,20.12,0.02
GaiaX23-157,1299996938770342400,2022-12-31T13:24:14,252.300931,24.086295,19.70,0.01
GaiaX23-156,3927438577889723392,2022-12-31T12:43:21,190.399080,10.410755,19.52,0.05
GaiaX23-155,1761524160079917312,2022-12-31T12:24:54,313.809136,13.795714,19.08,0.02
GaiaX23-154,1757450538213610368,2022-12-31T12:22:08,316.579871,12.768783,19.21,0.02
GaiaX23-153,1239720680539709440,2022-12-31T12:15:46,214.760705,19.084918,20.40,0.07
GaiaX23-152,1239367050121995392,2022-12-31T12:13:16,217.152575,19.346542,19.39,0.01
GaiaX23-151,1238193630685575296,2022-12-31T12:07:10,222.858074,21.040483,20.56,0.04
GaiaX23-150,2639524945499062272,2022-12-31T11:44:53,353.665796,-3.149908,19.17,0.02
GaiaX23-149,1299972577716174336,2022-12-31T11:38:03,251.926845,24.329762,20.17,0.05
GaiaX23-148,2430910687351762048,2022-12-31T11:34:59,3.602800,-7.809762,19.37,0.05
GaiaX23-147,4579118638644177280,2022-12-31T11:19:41,271.165563,23.924797,19.47,0.03
GaiaX23-146,5099508867767319808,2022-12-31T10:53:54,48.507641,-22.307788,20.10,0.11
GaiaX23-145,2720427423388382976,2022-12-31T10:19:29,332.538444,6.168513,19.12,0.02
GaiaX23-144,3781239231162304384,2022-12-31T09:07:56,157.995118,-3.075989,20.67,0.06
GaiaX23-143,2913152329771848960,2022-12-31T08:30:24,91.443914,-24.226649,19.65,0.02
