#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX22-22374,3556948617261585920,2022-04-29T14:14:46,161.905639,-16.986639,19.75,0.11
GaiaX22-22373,3556733765817968384,2022-04-29T14:13:58,161.946142,-17.846045,18.46,0.01
GaiaX22-22372,3549714586666019072,2022-04-29T14:09:33,163.877200,-22.117399,18.77,0.09
GaiaX22-22371,490842108275880192,2022-04-29T09:53:56,62.597759,68.642205,20.06,0.04
GaiaX22-22370,496668248592711040,2022-04-29T08:05:29,68.225994,68.852672,19.08,0.06
GaiaX22-22369,3879845564245691392,2022-04-29T06:57:01,149.194956,11.908711,17.50,0.01
GaiaX22-22368,6836932609126894592,2022-04-29T05:44:40,326.774375,-17.593791,20.07,0.05
GaiaX22-22367,2675203479344478848,2022-04-29T05:28:44,332.273617,-4.026880,18.55,0.01
GaiaX22-22366,2730073164019573248,2022-04-29T05:10:08,338.770223,12.003823,17.97,0.04
GaiaX22-22365,2730186448077730816,2022-04-29T05:09:51,338.814383,12.278113,19.15,0.05
GaiaX22-22364,2731788161642705024,2022-04-29T05:08:48,339.373698,13.101176,19.08,0.02
GaiaX22-22363,2731833963173952128,2022-04-29T05:08:13,339.740162,13.529248,19.26,0.02
GaiaX22-22362,2733258998963473792,2022-04-29T05:06:05,340.255645,15.534950,19.35,0.06
GaiaX22-22361,2733657434488021760,2022-04-29T05:05:04,340.346263,16.581521,19.92,0.04
GaiaX22-22360,2835457367812086272,2022-04-29T04:59:44,342.893193,21.009886,18.97,0.06
GaiaX22-22359,2835560618825885568,2022-04-29T04:58:50,343.237728,21.794557,18.90,0.02
GaiaX22-22358,6446721464351087104,2022-04-29T04:51:24,292.147546,-58.770768,17.49,0.01
GaiaX22-22357,2675203479344478848,2022-04-29T03:42:09,332.273599,-4.026862,18.54,0.01
GaiaX22-22356,6446721464351087104,2022-04-29T00:37:43,292.147571,-58.770770,17.48,0.01
GaiaX22-22355,6836978616816576000,2022-04-28T23:44:51,325.771434,-17.545495,16.86,0.00
GaiaX22-22354,2707096669533284608,2022-04-28T23:19:33,334.933142,3.826424,19.16,0.08
GaiaX22-22353,2707200916979498624,2022-04-28T23:19:00,334.911036,4.414041,19.00,0.09
GaiaX22-22352,2707590487693409536,2022-04-28T23:18:28,335.270549,4.773500,18.74,0.08
GaiaX22-22351,2729644079605882112,2022-04-28T23:11:03,337.773807,11.266086,18.78,0.02
GaiaX22-22350,2732636091264769792,2022-04-28T23:08:21,338.559111,13.730589,18.53,0.04
GaiaX22-22349,2732797719475419264,2022-04-28T23:07:16,339.218190,14.531630,19.18,0.02
GaiaX22-22348,2708423195953403776,2022-04-28T21:31:59,334.391349,5.137078,19.54,0.06
GaiaX22-22347,930164383013513728,2022-04-28T21:18:23,126.586790,46.405515,20.43,0.05
GaiaX22-22346,913568388864402688,2022-04-28T21:13:56,130.992172,42.450111,19.87,0.05
GaiaX22-22345,2836197717095128960,2022-04-28T21:12:58,342.018490,21.376070,19.87,0.02
GaiaX22-22344,644307096553093760,2022-04-28T20:54:20,142.908179,22.958614,18.36,0.05
