#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-11558,1029037553826923008,2020-05-18T21:00:44,127.662527,53.622029,19.39,0.09
GaiaX21-11557,1012468841307155200,2020-05-18T16:39:50,135.859254,47.533097,19.91,0.03
GaiaX21-11556,794482380406756992,2020-05-18T16:25:23,146.770499,33.786900,20.04,0.03
GaiaX21-11555,1099885238396802688,2020-05-18T15:14:15,106.866731,63.871308,19.88,0.03
GaiaX21-11554,6479588100288412928,2020-05-18T11:59:59,316.601060,-49.041971,17.82,0.01
GaiaX21-11553,1015743152576968576,2020-05-18T10:41:08,136.092970,49.478314,20.53,0.09
GaiaX21-11552,3558680691672455936,2020-05-18T09:35:21,170.835814,-16.560597,20.49,0.03
GaiaX21-11551,1087854966279346944,2020-05-18T09:09:52,116.266591,61.995244,19.16,0.06
GaiaX21-11550,6576208303053985152,2020-05-18T07:40:11,321.871852,-44.812535,20.25,0.04
GaiaX21-11549,6578063728923773440,2020-05-18T07:36:56,323.572005,-42.076464,20.07,0.05
GaiaX21-11548,3481160998749009152,2020-05-18T07:36:38,176.966516,-28.343120,20.46,0.11
GaiaX21-11547,6151163770912839936,2020-05-18T07:25:40,183.103011,-38.672806,20.58,0.15
GaiaX21-11546,6613333484962321280,2020-05-18T07:23:34,330.801968,-31.438085,19.30,0.06
GaiaX21-11545,6618886499714536704,2020-05-18T07:19:12,332.674686,-27.833272,19.93,0.04
GaiaX21-11544,6127762486998156928,2020-05-18T07:14:14,191.327068,-48.814666,20.62,0.04
GaiaX21-11543,2624071378288435200,2020-05-18T06:52:12,342.289534,-5.101119,19.90,0.03
GaiaX21-11542,2813731773960511104,2020-05-18T06:29:40,350.266406,13.968183,18.48,0.02
GaiaX21-11541,2813951779365653248,2020-05-18T06:29:17,350.089751,14.450163,19.02,0.02
GaiaX21-11540,2823990286169511936,2020-05-18T06:24:58,351.665607,18.169350,19.62,0.02
GaiaX21-11539,2827291982148837248,2020-05-18T06:20:33,353.789497,21.756778,19.61,0.03
GaiaX21-11538,2852289928764381184,2020-05-18T06:17:12,354.757989,24.845705,19.24,0.07
GaiaX21-11537,2852291406233131648,2020-05-18T06:17:08,354.733028,24.933455,19.18,0.09
GaiaX21-11536,2866856052651182464,2020-05-18T06:12:59,356.483524,28.514772,19.50,0.05
GaiaX21-11535,6470564064757676160,2020-05-18T06:08:00,309.489626,-55.328760,19.29,0.02
GaiaX21-11534,6478944233149201536,2020-05-18T05:59:11,317.490125,-48.889880,20.63,0.10
GaiaX21-11533,6479371427775162752,2020-05-18T05:57:52,318.601210,-47.955401,20.60,0.02
GaiaX21-11532,6576208303053985152,2020-05-18T05:53:37,321.871852,-44.812516,20.20,0.04
GaiaX21-11531,514285757774292992,2020-05-18T05:29:00,36.243983,63.211260,20.09,0.05
GaiaX21-11530,6626704645865116032,2020-05-18T05:27:05,335.232422,-23.407977,20.14,0.09
GaiaX21-11529,2596024211053960192,2020-05-18T05:17:41,338.362350,-15.376356,19.57,0.03
GaiaX21-11528,1104150244002932096,2020-05-18T05:03:54,100.505386,66.631252,20.17,0.03
GaiaX21-11527,2652409606868031360,2020-05-18T04:58:23,344.885541,0.954538,19.26,0.03
GaiaX21-11526,2662111456954123392,2020-05-18T04:54:30,346.268036,4.218096,20.37,0.09
GaiaX21-11525,2810263467610676608,2020-05-18T04:47:32,348.951805,10.017666,19.48,0.01
GaiaX21-11524,814753079853374080,2020-05-18T04:33:28,144.098696,43.037869,19.84,0.02
GaiaX21-11523,800251964591904256,2020-05-18T04:28:43,146.832700,38.225568,20.11,0.03
GaiaX21-11522,746582534296865664,2020-05-18T04:22:46,150.392846,32.277574,20.45,0.07
GaiaX21-11521,3869471397158025600,2020-05-18T04:00:36,161.033851,9.569773,18.92,0.01
GaiaX21-11520,3869439202083180928,2020-05-18T04:00:11,161.091295,9.122100,20.44,0.04
GaiaX21-11519,3783125409000409856,2020-05-18T03:42:37,168.353347,-8.862427,20.55,0.07
GaiaX21-11518,3564807754577902720,2020-05-18T03:38:33,169.688287,-13.066185,19.58,0.03
GaiaX21-11517,3561693972007697152,2020-05-18T03:37:39,170.585315,-13.818543,20.22,0.03
GaiaX21-11516,3540349668176280320,2020-05-18T03:28:56,173.964291,-22.599696,19.05,0.01
GaiaX21-11515,3491750051639160064,2020-05-18T03:26:40,175.288642,-24.747711,19.53,0.03
GaiaX21-11514,3479902470252176000,2020-05-18T03:21:01,177.911900,-30.256047,20.62,0.07
GaiaX21-11513,1102416932638925312,2020-05-18T03:15:23,105.735029,66.040107,20.30,0.03
GaiaX21-11512,814753079853374080,2020-05-18T02:46:54,144.098740,43.037871,19.90,0.03
GaiaX21-11511,795421741295677568,2020-05-18T02:39:07,149.042235,35.285942,20.03,0.04
GaiaX21-11510,3590865286802338176,2020-05-18T01:55:13,168.957725,-9.646007,20.44,0.02
GaiaX21-11509,6469707373403077504,2020-05-18T01:54:59,309.951001,-56.475695,19.96,0.05
GaiaX21-11508,3561694006367440896,2020-05-18T01:51:06,170.572281,-13.824251,20.16,0.02
GaiaX21-11507,6479285768947417856,2020-05-18T01:44:29,319.144203,-48.602797,20.26,0.07
GaiaX21-11506,2636040902386382464,2020-05-18T00:51:04,343.811906,-4.994041,19.45,0.02
GaiaX21-11505,2664260383709757696,2020-05-18T00:38:11,347.834653,6.132984,19.71,0.03
GaiaX21-11504,2762193334640446464,2020-05-18T00:34:12,349.288721,9.483763,19.00,0.05
GaiaX21-11503,2810263467610676608,2020-05-18T00:33:51,348.951820,10.017630,19.56,0.03
GaiaX21-11502,2762247863545242880,2020-05-18T00:33:37,349.441136,10.013770,19.71,0.06
GaiaX21-11501,2810834148504727936,2020-05-18T00:32:14,350.000133,11.172236,19.98,0.05
GaiaX21-11500,2813878455683555840,2020-05-18T00:28:23,350.870855,14.722652,19.12,0.07
GaiaX21-11499,2814216452429596032,2020-05-18T00:27:46,351.680837,14.959270,18.88,0.04
GaiaX21-11498,2820801427569878528,2020-05-18T00:25:00,352.257148,17.562500,19.67,0.02
GaiaX21-11497,2823937028575056128,2020-05-18T00:24:18,352.692091,18.083287,20.61,0.07
GaiaX21-11496,2824789253165099776,2020-05-18T00:21:56,353.608419,20.112880,19.95,0.06
GaiaX21-11495,6441327225942801152,2020-05-18T00:21:00,292.211093,-64.253028,20.45,0.06
GaiaX21-11494,2826426666499115264,2020-05-18T00:20:57,353.573148,21.160930,20.23,0.04
GaiaX21-11493,2826553385212105088,2020-05-18T00:19:57,354.483080,21.781698,18.75,0.04
GaiaX21-11492,2827904891161447296,2020-05-18T00:17:57,355.384188,23.445690,19.62,0.01
GaiaX21-11491,6479093182616063232,2020-05-17T23:57:52,319.443216,-48.707879,19.85,0.05
GaiaX21-11490,6586813470661369984,2020-05-17T23:43:26,328.518175,-37.378928,18.79,0.05
GaiaX21-11489,6612431713626143488,2020-05-17T23:39:13,330.382751,-33.843573,20.04,0.05
GaiaX21-11488,6615212447251288064,2020-05-17T23:33:15,333.088845,-28.966998,20.34,0.08
GaiaX21-11487,2595115877011859712,2020-05-17T23:18:05,339.010367,-16.381799,20.10,0.04
GaiaX21-11486,2611163146138293760,2020-05-17T23:07:13,342.564062,-7.131568,20.60,0.10
GaiaX21-11485,2611163146138294016,2020-05-17T23:07:12,342.566255,-7.125898,20.40,0.12
GaiaX21-11484,1102416932638925312,2020-05-17T23:01:43,105.735004,66.040107,20.39,0.07
GaiaX21-11483,2664260383709757696,2020-05-17T22:51:36,347.834629,6.133014,19.77,0.02
GaiaX21-11482,3987112338102847232,2020-05-17T22:09:24,158.030044,19.096824,20.31,0.03
GaiaX21-11481,3790994613719129728,2020-05-17T21:47:56,166.816441,-3.060137,20.37,0.03
