#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-131965,2585383000081169280,2023-02-23T09:16:14,22.174761,10.533882,18.63,0.05
GaiaX23-131964,2585195189751192832,2023-02-23T09:16:12,22.166367,10.500820,18.84,0.03
GaiaX23-131963,2585158115593494784,2023-02-23T09:16:04,22.058689,10.233416,20.18,0.05
GaiaX23-131962,2585071975729410560,2023-02-23T09:15:31,22.348384,9.733681,20.33,0.09
GaiaX23-131961,2585070704419091968,2023-02-23T09:15:28,22.409100,9.699025,19.67,0.06
GaiaX23-131960,2573056100343751168,2023-02-23T09:15:15,22.634440,9.601830,19.57,0.02
GaiaX23-131959,2573059673756542592,2023-02-23T09:15:08,22.870952,9.628969,19.09,0.02
GaiaX23-131958,2572986212635913728,2023-02-23T09:14:53,22.860730,9.288089,19.66,0.07
GaiaX23-131957,2572988136781262720,2023-02-23T09:14:52,22.970201,9.350389,19.79,0.03
GaiaX23-131956,2572985388002193664,2023-02-23T09:14:48,22.974738,9.270344,18.84,0.01
GaiaX23-131955,2572976076513098112,2023-02-23T09:14:36,23.297605,9.247419,19.60,0.01
GaiaX23-131954,2572963500848856320,2023-02-23T09:14:28,23.277850,9.068964,19.42,0.01
GaiaX23-131953,2566769333375163136,2023-02-23T09:14:25,23.157366,8.906016,16.40,0.02
GaiaX23-131952,2571939237049953280,2023-02-23T09:13:34,24.120548,8.531648,19.66,0.03
GaiaX23-131951,2571930440956930944,2023-02-23T09:13:33,23.957198,8.376779,19.23,0.03
GaiaX23-131950,2565902918213189248,2023-02-23T09:13:13,24.133003,8.072057,18.34,0.05
GaiaX23-131949,2565833545901425664,2023-02-23T09:12:50,24.343836,7.712144,18.17,0.03
GaiaX23-131948,2571837532224388992,2023-02-23T09:12:45,24.656015,7.850576,19.16,0.02
GaiaX23-131947,2571643915096925952,2023-02-23T09:12:30,24.832995,7.676097,19.55,0.02
GaiaX23-131946,2565635771245941632,2023-02-23T09:12:30,24.634819,7.505221,19.43,0.03
GaiaX23-131945,2571639345251723520,2023-02-23T09:12:27,25.017961,7.753199,18.26,0.05
GaiaX23-131944,2571579353148534144,2023-02-23T09:12:16,25.033303,7.514950,20.50,0.04
GaiaX23-131943,2565565161983596416,2023-02-23T09:12:15,24.800033,7.307995,19.50,0.03
GaiaX23-131942,2565559733144934400,2023-02-23T09:12:07,24.915829,7.216141,19.83,0.04
GaiaX23-131941,2571557088038073472,2023-02-23T09:11:55,25.322662,7.274112,19.58,0.02
GaiaX23-131940,2562541264489013504,2023-02-23T09:11:42,25.324910,6.994104,20.30,0.07
GaiaX23-131939,2562534083303694720,2023-02-23T09:11:41,25.215465,6.873810,20.35,0.01
GaiaX23-131938,2562474675316057984,2023-02-23T09:11:22,25.552062,6.722966,20.33,0.02
GaiaX23-131937,2568476806213196928,2023-02-23T09:11:13,25.848024,6.754243,19.47,0.05
GaiaX23-131936,2568279959272983296,2023-02-23T09:10:57,26.239544,6.705960,16.93,0.03
GaiaX23-131935,2562256181740662400,2023-02-23T09:10:55,25.841773,6.337010,20.14,0.06
GaiaX23-131934,2562259274117116032,2023-02-23T09:10:50,25.999832,6.360212,20.55,0.03
GaiaX23-131933,2562258037166535168,2023-02-23T09:10:48,26.008914,6.310505,18.98,0.01
GaiaX23-131932,2568268070803508096,2023-02-23T09:10:48,26.296806,6.541099,19.69,0.04
GaiaX23-131931,2568252540201766272,2023-02-23T09:10:41,26.262576,6.374972,18.12,0.02
GaiaX23-131930,2562245358423078016,2023-02-23T09:10:41,26.127771,6.260562,19.28,0.01
GaiaX23-131929,2562242162967410176,2023-02-23T09:10:37,26.222661,6.238696,19.79,0.06
GaiaX23-131928,2562241063455782528,2023-02-23T09:10:33,26.270048,6.197709,17.29,0.02
GaiaX23-131927,2562169698279193216,2023-02-23T09:10:18,26.350915,5.927847,20.28,0.05
GaiaX23-131926,2561399387304056448,2023-02-23T09:09:45,26.975385,5.677369,20.31,0.12
GaiaX23-131925,2561390385052603904,2023-02-23T09:09:44,26.855407,5.562347,19.14,0.02
GaiaX23-131924,2561064276776346496,2023-02-23T09:08:39,27.854321,4.904962,19.61,0.05
GaiaX23-131923,2561029710879548032,2023-02-23T09:08:39,27.544577,4.642991,20.28,0.03
GaiaX23-131922,2561035998711671296,2023-02-23T09:08:24,27.851839,4.551507,18.26,0.02
GaiaX23-131921,2512927142317048448,2023-02-23T09:07:56,28.228811,4.234864,20.24,0.01
GaiaX23-131920,2512902540744377216,2023-02-23T09:07:55,28.141764,4.127509,19.85,0.03
GaiaX23-131919,2512696347953223424,2023-02-23T09:07:13,28.737912,3.662880,19.12,0.03
GaiaX23-131918,2512692637101480960,2023-02-23T09:07:07,28.890457,3.651133,18.40,0.04
GaiaX23-131917,2511762828221591808,2023-02-23T09:06:04,29.488447,2.711575,20.27,0.01
GaiaX23-131916,2511743208810985984,2023-02-23T09:05:51,29.515551,2.452688,18.14,0.05
GaiaX23-131915,2511745201675811584,2023-02-23T09:05:51,29.657185,2.560732,18.27,0.01
GaiaX23-131914,2511478260867856512,2023-02-23T09:05:10,30.098113,1.979961,18.53,0.01
GaiaX23-131913,2508376538567608192,2023-02-23T09:04:10,31.195606,1.494732,19.17,0.03
GaiaX23-131912,2508168833948942464,2023-02-23T09:03:50,31.435672,1.224796,19.94,0.02
GaiaX23-131911,2508165088737460864,2023-02-23T09:03:44,31.566187,1.204505,18.27,0.03
GaiaX23-131910,2508105302792700800,2023-02-23T09:03:37,31.370711,0.889449,18.62,0.01
GaiaX23-131909,2507988514041069952,2023-02-23T09:03:16,31.527773,0.550846,19.52,0.03
GaiaX23-131908,2507261427619209088,2023-02-23T09:02:46,32.129694,0.328882,19.15,0.03
GaiaX23-131907,2507141855728597504,2023-02-23T09:02:24,32.195557,-0.102275,19.36,0.04
GaiaX23-131906,3500763641803841920,2023-02-23T08:34:29,186.420222,-24.551242,17.55,0.01
GaiaX23-131905,3500817174276220544,2023-02-23T08:34:24,186.403957,-24.371560,19.08,0.01
GaiaX23-131904,3500947913078695040,2023-02-23T08:33:56,186.573198,-23.783511,19.67,0.03
GaiaX23-131903,3500973785961687168,2023-02-23T08:33:45,186.726580,-23.659244,18.38,0.02
GaiaX23-131902,3500953273197882368,2023-02-23T08:33:33,187.105330,-23.831036,20.46,0.03
GaiaX23-131901,3500979180440612480,2023-02-23T08:33:23,187.117652,-23.557934,17.11,0.01
GaiaX23-131900,3501345764490125184,2023-02-23T08:33:06,187.352931,-23.375382,20.17,0.02
GaiaX23-131899,3501295496192893312,2023-02-23T08:32:53,187.749248,-23.521622,20.08,0.01
GaiaX23-131898,3501405825312795136,2023-02-23T08:32:28,187.743123,-22.808159,18.89,0.02
GaiaX23-131897,3501505468553294592,2023-02-23T08:32:02,188.160096,-22.593530,18.06,0.01
GaiaX23-131896,3501490556426843520,2023-02-23T08:31:58,188.302369,-22.674969,19.17,0.01
GaiaX23-131895,3501438467063478272,2023-02-23T08:31:50,188.548475,-22.782193,20.60,0.05
GaiaX23-131894,3503045918703256448,2023-02-23T08:31:22,188.624972,-22.069481,20.49,0.07
GaiaX23-131893,3502986579435097856,2023-02-23T08:30:55,189.246395,-22.135020,18.63,0.01
GaiaX23-131892,3503069558203257600,2023-02-23T08:30:49,189.112663,-21.778843,20.39,0.05
GaiaX23-131891,3503022657160386304,2023-02-23T08:30:37,189.451036,-21.883256,18.82,0.01
GaiaX23-131890,3503020423777393280,2023-02-23T08:30:29,189.623414,-21.886809,20.15,0.03
GaiaX23-131889,3503130134422254080,2023-02-23T08:30:06,189.830419,-21.508455,19.05,0.01
GaiaX23-131888,3503210364411344640,2023-02-23T08:29:56,189.779429,-21.152517,18.61,0.01
GaiaX23-131887,3503678481487513856,2023-02-23T08:28:35,191.029472,-20.535371,20.01,0.02
GaiaX23-131886,3503713597140129920,2023-02-23T08:28:02,191.453659,-20.167578,19.03,0.02
GaiaX23-131885,3509722943581686144,2023-02-23T08:27:13,192.231566,-19.812659,17.21,0.01
GaiaX23-131884,3509871412010162304,2023-02-23T08:26:42,192.423503,-19.217140,17.55,0.01
GaiaX23-131883,3509889107275425792,2023-02-23T08:26:09,193.019899,-19.064512,18.53,0.01
GaiaX23-131882,3509973013756522496,2023-02-23T08:26:01,192.731439,-18.474279,20.22,0.03
GaiaX23-131881,3509900755226734336,2023-02-23T08:25:58,193.116040,-18.882890,19.52,0.02
GaiaX23-131880,3510279296464792576,2023-02-23T08:25:43,193.279896,-18.696418,19.78,0.03
GaiaX23-131879,3510351520634843008,2023-02-23T08:25:42,193.007555,-18.328733,19.82,0.04
GaiaX23-131878,3510290394660288384,2023-02-23T08:25:21,193.582078,-18.481553,17.87,0.01
GaiaX23-131877,3510317401414647936,2023-02-23T08:25:11,193.661664,-18.304565,19.29,0.02
GaiaX23-131876,3510390140980774016,2023-02-23T08:25:06,193.504969,-17.966831,19.74,0.03
GaiaX23-131875,3510420858586475904,2023-02-23T08:24:48,193.958262,-18.054739,19.02,0.01
GaiaX23-131874,3510501191654781952,2023-02-23T08:24:30,193.914270,-17.530089,19.90,0.07
GaiaX23-131873,3510469580695484288,2023-02-23T08:24:21,194.191148,-17.633149,20.49,0.07
GaiaX23-131872,3510472054596648192,2023-02-23T08:24:09,194.355429,-17.531325,19.39,0.02
GaiaX23-131871,3510464873411330048,2023-02-23T08:24:06,194.478734,-17.582946,19.46,0.01
GaiaX23-131870,3510533008772514432,2023-02-23T08:24:02,194.311534,-17.266144,19.72,0.03
GaiaX23-131869,3510272080919353984,2023-02-23T08:24:01,194.658435,-17.693362,18.26,0.01
GaiaX23-131868,3511964332393980800,2023-02-23T08:23:47,194.798204,-17.479847,18.68,0.01
GaiaX23-131867,3511989999118542720,2023-02-23T08:23:39,194.756807,-17.234349,20.28,0.02
GaiaX23-131866,3511979416319127424,2023-02-23T08:23:25,195.021701,-17.194513,19.97,0.02
GaiaX23-131865,3512006697951392512,2023-02-23T08:23:16,195.079883,-17.009080,18.16,0.01
GaiaX23-131864,3512011748832933376,2023-02-23T08:23:11,195.189538,-17.019362,20.52,0.02
GaiaX23-131863,3512032673913600896,2023-02-23T08:23:05,195.073664,-16.725407,20.14,0.03
GaiaX23-131862,3512122868227178496,2023-02-23T08:22:56,195.269278,-16.732331,20.64,0.04
GaiaX23-131861,3512129568376161280,2023-02-23T08:22:49,195.279036,-16.559286,20.48,0.03
GaiaX23-131860,3512120909722093696,2023-02-23T08:22:36,195.573281,-16.561500,19.53,0.02
GaiaX23-131859,3512134516178487936,2023-02-23T08:22:31,195.579747,-16.445706,20.01,0.02
GaiaX23-131858,3512121596916861696,2023-02-23T08:22:30,195.649919,-16.500617,19.73,0.02
GaiaX23-131857,3512115824480816000,2023-02-23T08:22:28,195.800724,-16.633114,18.46,0.00
GaiaX23-131856,3512155991014969984,2023-02-23T08:22:07,195.931535,-16.258684,18.83,0.01
GaiaX23-131855,3512551883919912960,2023-02-23T08:21:56,195.918074,-15.940587,19.48,0.03
GaiaX23-131854,3512614109406099712,2023-02-23T08:21:38,195.998936,-15.575812,19.80,0.04
GaiaX23-131853,3512578340918462976,2023-02-23T08:21:09,196.659360,-15.623085,17.51,0.01
GaiaX23-131852,3512696469699640448,2023-02-23T08:20:40,196.971568,-15.253999,20.22,0.03
GaiaX23-131851,3512773160635678592,2023-02-23T08:20:34,196.910437,-15.035946,19.81,0.06
GaiaX23-131850,3608794541880641664,2023-02-23T08:19:54,197.665333,-14.924158,20.49,0.04
GaiaX23-131849,3608832578111017600,2023-02-23T08:19:29,197.932132,-14.601274,18.93,0.02
GaiaX23-131848,3608858004317410688,2023-02-23T08:19:24,197.820555,-14.315696,19.77,0.05
GaiaX23-131847,3608856595568138368,2023-02-23T08:19:13,198.004915,-14.260961,19.14,0.02
GaiaX23-131846,3608939883574316416,2023-02-23T08:18:57,198.289793,-14.206628,19.13,0.02
GaiaX23-131845,3609038083706573184,2023-02-23T08:18:44,198.245081,-13.813455,20.05,0.02
GaiaX23-131844,3609001078268353280,2023-02-23T08:18:21,198.568619,-13.629017,20.21,0.04
GaiaX23-131843,3609049869096836608,2023-02-23T08:18:17,198.568152,-13.506175,20.22,0.03
GaiaX23-131842,3609048700865731968,2023-02-23T08:18:16,198.621861,-13.563138,18.82,0.00
GaiaX23-131841,3609438237219016704,2023-02-23T08:17:57,198.749072,-13.234359,17.91,0.02
GaiaX23-131840,3609383914472657536,2023-02-23T08:17:48,199.073020,-13.382691,19.59,0.02
GaiaX23-131839,3609406420101289088,2023-02-23T08:17:44,199.159047,-13.391345,20.34,0.06
GaiaX23-131838,3609397177331669376,2023-02-23T08:17:32,199.332326,-13.296310,19.96,0.04
GaiaX23-131837,3609396490136902272,2023-02-23T08:17:30,199.386401,-13.294651,19.32,0.03
GaiaX23-131836,3609489123991543296,2023-02-23T08:17:26,199.045738,-12.776743,20.43,0.06
GaiaX23-131835,3609518295410878336,2023-02-23T08:17:14,199.401152,-12.912508,15.53,0.00
GaiaX23-131834,3609502902248090112,2023-02-23T08:17:05,199.658125,-12.992530,18.12,0.00
GaiaX23-131833,3609581036293140480,2023-02-23T08:16:55,199.513615,-12.557550,20.09,0.03
GaiaX23-131832,3609606359420318976,2023-02-23T08:16:46,199.580095,-12.428496,20.39,0.04
GaiaX23-131831,3609537536864368384,2023-02-23T08:16:40,199.967647,-12.723048,19.98,0.02
GaiaX23-131830,3609602957806221952,2023-02-23T08:16:39,199.801665,-12.496495,20.00,0.03
GaiaX23-131829,3609551212040239872,2023-02-23T08:16:35,199.961773,-12.602592,20.47,0.04
GaiaX23-131828,3611134130826182144,2023-02-23T08:16:16,199.882846,-12.018409,19.78,0.04
GaiaX23-131827,3611063212326190848,2023-02-23T08:16:07,200.320403,-12.320897,19.53,0.01
GaiaX23-131826,3611140178140135680,2023-02-23T08:16:04,200.063042,-11.944032,20.49,0.03
GaiaX23-131825,3611070908907585920,2023-02-23T08:16:00,200.364818,-12.207259,19.33,0.02
GaiaX23-131824,3611097194107438848,2023-02-23T08:15:47,200.534591,-12.072950,20.24,0.06
GaiaX23-131823,3611101351635781504,2023-02-23T08:15:46,200.492328,-12.002553,20.39,0.04
GaiaX23-131822,3611262327014007168,2023-02-23T08:15:12,200.739565,-11.434191,15.43,0.00
GaiaX23-131821,3611257928967495936,2023-02-23T08:15:11,200.812386,-11.506635,20.36,0.02
GaiaX23-131820,3611281396668801920,2023-02-23T08:15:11,200.684042,-11.337183,20.38,0.07
GaiaX23-131819,3611284523404993792,2023-02-23T08:15:10,200.676768,-11.305378,20.43,0.06
GaiaX23-131818,3623718213204647936,2023-02-23T08:14:12,201.316449,-10.604452,19.82,0.03
GaiaX23-131817,3623744429685023104,2023-02-23T08:14:00,201.423693,-10.448713,20.07,0.04
GaiaX23-131816,3611716425312915712,2023-02-23T08:13:52,201.747945,-10.636958,20.38,0.04
GaiaX23-131815,3611663683114521088,2023-02-23T08:13:50,201.924288,-10.784026,20.53,0.05
GaiaX23-131814,3611718796134863488,2023-02-23T08:13:50,201.753234,-10.595003,20.42,0.04
GaiaX23-131813,3611742401275123072,2023-02-23T08:13:42,201.740312,-10.376444,20.40,0.05
GaiaX23-131812,3611743466427012736,2023-02-23T08:13:41,201.720521,-10.325516,20.44,0.12
GaiaX23-131811,3611745356212623232,2023-02-23T08:13:39,201.737219,-10.284311,19.30,0.03
GaiaX23-131810,3611745493651576960,2023-02-23T08:13:37,201.750520,-10.259566,18.11,0.01
GaiaX23-131809,3611726458356520960,2023-02-23T08:13:36,201.955763,-10.483903,20.41,0.02
GaiaX23-131808,3611823043580366336,2023-02-23T08:13:23,202.069132,-10.294766,17.69,0.00
GaiaX23-131807,3611848813384142976,2023-02-23T08:13:17,201.996810,-10.045911,20.24,0.05
GaiaX23-131806,3611778994395779840,2023-02-23T08:13:08,202.386106,-10.305764,17.21,0.00
GaiaX23-131805,3611853177070916736,2023-02-23T08:12:59,202.418289,-10.119183,19.72,0.03
GaiaX23-131804,3623886575922414976,2023-02-23T08:12:59,202.163803,-9.791567,19.75,0.04
GaiaX23-131803,3611873140078909568,2023-02-23T08:12:52,202.365239,-9.864831,20.26,0.04
GaiaX23-131802,3611858880787487104,2023-02-23T08:12:49,202.540886,-10.004122,20.21,0.01
GaiaX23-131801,3623894547381716608,2023-02-23T08:12:43,202.371223,-9.662053,18.91,0.03
GaiaX23-131800,3611885887541845248,2023-02-23T08:12:41,202.450267,-9.693427,19.67,0.03
GaiaX23-131799,3611867230203911936,2023-02-23T08:12:37,202.676930,-9.867681,20.06,0.03
GaiaX23-131798,3611861251609435520,2023-02-23T08:12:37,202.753141,-9.968453,20.26,0.03
GaiaX23-131797,3623896574606280576,2023-02-23T08:12:35,202.480375,-9.578611,20.05,0.05
GaiaX23-131796,3629904890255983360,2023-02-23T08:12:28,202.525881,-9.455245,19.77,0.03
GaiaX23-131795,3617875374055144448,2023-02-23T08:12:21,202.857915,-9.676405,19.90,0.02
GaiaX23-131794,3617898463799328640,2023-02-23T08:12:08,202.891283,-9.410036,18.20,0.01
GaiaX23-131793,3629942136212374912,2023-02-23T08:12:05,202.747398,-9.152661,20.06,0.04
GaiaX23-131792,3617924680279704192,2023-02-23T08:11:57,203.037430,-9.298364,19.66,0.03
GaiaX23-131791,3629945675265427584,2023-02-23T08:11:50,203.003968,-9.090006,19.26,0.03
GaiaX23-131790,3629951825658595584,2023-02-23T08:11:48,202.922292,-8.932199,20.12,0.04
GaiaX23-131789,3629950416909322624,2023-02-23T08:11:45,203.024511,-8.987035,20.41,0.01
GaiaX23-131788,3617933338933773696,2023-02-23T08:11:40,203.255401,-9.134731,19.40,0.01
GaiaX23-131787,3629949592275602176,2023-02-23T08:11:38,203.130735,-8.930187,19.84,0.03
GaiaX23-131786,3630052396613417344,2023-02-23T08:11:20,203.345229,-8.743712,19.14,0.02
GaiaX23-131785,3630052602771847680,2023-02-23T08:11:18,203.379582,-8.733707,20.29,0.04
GaiaX23-131784,3618021437302940544,2023-02-23T08:11:11,203.737839,-8.989690,19.12,0.01
GaiaX23-131783,3618047963020961664,2023-02-23T08:10:54,203.942336,-8.818237,19.51,0.02
GaiaX23-131782,3618051364635060352,2023-02-23T08:10:52,203.961384,-8.781505,20.00,0.03
GaiaX23-131781,3630091188758035840,2023-02-23T08:10:48,203.696695,-8.383653,19.51,0.03
GaiaX23-131780,3630092975464431488,2023-02-23T08:10:47,203.698521,-8.340899,19.33,0.04
GaiaX23-131779,3618076000567470848,2023-02-23T08:10:46,203.850909,-8.514884,18.03,0.01
GaiaX23-131778,3630106891158470912,2023-02-23T08:10:41,203.686270,-8.197647,19.58,0.01
GaiaX23-131777,3618059748411223296,2023-02-23T08:10:39,204.106844,-8.650903,20.58,0.05
GaiaX23-131776,3618452308421478656,2023-02-23T08:10:27,204.139478,-8.380529,19.29,0.02
GaiaX23-131775,3630480484593335808,2023-02-23T08:10:14,204.109767,-8.017329,20.43,0.11
GaiaX23-131774,3618466224115518464,2023-02-23T08:10:12,204.232257,-8.117171,19.72,0.02
GaiaX23-131773,3618486393281940864,2023-02-23T08:09:58,204.532447,-8.125408,19.42,0.01
GaiaX23-131772,3618496460685283328,2023-02-23T08:09:45,204.629282,-7.919900,19.36,0.02
GaiaX23-131771,3618499759220166784,2023-02-23T08:09:45,204.588223,-7.879407,19.42,0.02
GaiaX23-131770,3618579920489833856,2023-02-23T08:09:30,204.896515,-7.864668,20.10,0.01
GaiaX23-131769,3618591774599570944,2023-02-23T08:09:29,204.882431,-7.836845,19.59,0.04
GaiaX23-131768,3618591946398262912,2023-02-23T08:09:28,204.885315,-7.813420,20.48,0.02
GaiaX23-131767,3618580470245648128,2023-02-23T08:09:27,204.931685,-7.829155,19.24,0.01
GaiaX23-131766,3618603559989832064,2023-02-23T08:09:21,204.898171,-7.640540,19.14,0.01
GaiaX23-131765,3618606686726023808,2023-02-23T08:09:13,204.953470,-7.530299,20.16,0.05
GaiaX23-131764,3630640497894649088,2023-02-23T08:09:10,204.954199,-7.445780,20.16,0.02
GaiaX23-131763,3618601292247100160,2023-02-23T08:09:10,205.113412,-7.632293,20.57,0.01
GaiaX23-131762,3618624897387359360,2023-02-23T08:09:06,205.167102,-7.596528,20.06,0.01
GaiaX23-131761,3630642662558167040,2023-02-23T08:09:04,205.029484,-7.382420,18.34,0.01
GaiaX23-131760,3630672864768193664,2023-02-23T08:08:54,204.897520,-6.984582,20.08,0.01
GaiaX23-131759,3632224103876162432,2023-02-23T08:08:43,204.996941,-6.824327,19.90,0.05
GaiaX23-131758,3632155246960473216,2023-02-23T08:08:37,205.312104,-7.049382,20.40,0.02
GaiaX23-131757,3632232418932848640,2023-02-23T08:08:30,205.157605,-6.701767,20.30,0.05
GaiaX23-131756,3632160504000444288,2023-02-23T08:08:29,205.386001,-6.948257,18.72,0.01
GaiaX23-131755,3632183559384890368,2023-02-23T08:08:17,205.413522,-6.698300,19.94,0.08
GaiaX23-131754,3632210634858724480,2023-02-23T08:08:17,205.357516,-6.616441,18.42,0.03
GaiaX23-131753,3632164902046956800,2023-02-23T08:08:13,205.642789,-6.871535,20.58,0.08
GaiaX23-131752,3620179778629026688,2023-02-23T08:08:04,205.805615,-6.840513,20.40,0.03
GaiaX23-131751,3632214964185760512,2023-02-23T08:08:01,205.641637,-6.560397,19.58,0.04
GaiaX23-131750,3632268118701016448,2023-02-23T08:07:58,205.535681,-6.366779,20.02,0.08
GaiaX23-131749,3620187028533822592,2023-02-23T08:07:50,205.986792,-6.713243,20.18,0.02
GaiaX23-131748,3632218606318029696,2023-02-23T08:07:50,205.741050,-6.403840,20.54,0.08
GaiaX23-131747,3632205480897973632,2023-02-23T08:07:47,205.866977,-6.480927,19.83,0.01
GaiaX23-131746,3632294163383377920,2023-02-23T08:07:43,206.000352,-6.540849,18.78,0.01
GaiaX23-131745,3632367590144270976,2023-02-23T08:07:41,205.695975,-6.146139,19.43,0.01
GaiaX23-131744,3632301963043988352,2023-02-23T08:07:36,205.978686,-6.348192,19.98,0.01
GaiaX23-131743,3632319795748201472,2023-02-23T08:07:36,205.831688,-6.175317,19.97,0.06
GaiaX23-131742,3632320139345585536,2023-02-23T08:07:34,205.851259,-6.155511,20.15,0.07
GaiaX23-131741,3632305364658088704,2023-02-23T08:07:19,206.276065,-6.292048,17.98,0.01
GaiaX23-131740,3632323094283086976,2023-02-23T08:07:19,206.146394,-6.132588,20.36,0.05
GaiaX23-131739,3632399647780171136,2023-02-23T08:07:16,206.034192,-5.931333,20.36,0.05
GaiaX23-131738,3632330859583958912,2023-02-23T08:07:08,206.407864,-6.166806,20.14,0.01
GaiaX23-131737,3632354121126834304,2023-02-23T08:07:07,206.200669,-5.911678,20.23,0.04
GaiaX23-131736,3632349654360846592,2023-02-23T08:07:06,206.293597,-5.986777,19.33,0.02
GaiaX23-131735,3632342267017098112,2023-02-23T08:06:59,206.464406,-6.030135,20.42,0.05
GaiaX23-131734,3632359481246021632,2023-02-23T08:06:50,206.460309,-5.792924,19.88,0.02
GaiaX23-131733,3632738503519960192,2023-02-23T08:06:46,206.463071,-5.692778,19.39,0.02
GaiaX23-131732,3632723488314294784,2023-02-23T08:06:35,206.745866,-5.763754,20.67,0.03
GaiaX23-131731,3632798117666031616,2023-02-23T08:06:22,206.697150,-5.397366,17.64,0.01
GaiaX23-131730,3632733280839731328,2023-02-23T08:06:18,206.925056,-5.571995,19.73,0.01
GaiaX23-131729,3632775646397145728,2023-02-23T08:06:10,206.898617,-5.339623,19.94,0.03
GaiaX23-131728,3632836394414574592,2023-02-23T08:06:06,206.746258,-5.061620,18.71,0.01
GaiaX23-131727,3632830553259052160,2023-02-23T08:06:03,206.916235,-5.195728,19.90,0.05
GaiaX23-131726,3632784030173302144,2023-02-23T08:06:02,206.949637,-5.199178,20.54,0.05
GaiaX23-131725,3632838387279400448,2023-02-23T08:06:00,206.828977,-5.006399,19.89,0.03
GaiaX23-131724,3632883123659696640,2023-02-23T08:05:38,207.230161,-4.946425,19.16,0.03
GaiaX23-131723,3632938511557946880,2023-02-23T08:05:29,207.295847,-4.814674,20.18,0.06
GaiaX23-131722,3632955931945299712,2023-02-23T08:05:28,207.188096,-4.663260,19.91,0.04
GaiaX23-131721,3632873331134263296,2023-02-23T08:05:25,207.570922,-5.022909,20.66,0.02
GaiaX23-131720,3632910405291963904,2023-02-23T08:05:16,207.615617,-4.864485,19.77,0.01
GaiaX23-131719,3632911848400975488,2023-02-23T08:05:12,207.670549,-4.842090,20.32,0.03
GaiaX23-131718,3632982938699659648,2023-02-23T08:05:10,207.397996,-4.472400,20.18,0.08
GaiaX23-131717,3657047709177560960,2023-02-23T08:04:23,207.948037,-3.956034,19.79,0.01
GaiaX23-131716,3657030323149947264,2023-02-23T08:04:18,208.136531,-4.075819,18.64,0.01
GaiaX23-131715,3656983215948645632,2023-02-23T08:04:10,208.319021,-4.093546,19.52,0.01
GaiaX23-131714,3656989228902860416,2023-02-23T08:04:07,208.359245,-4.066886,19.50,0.02
GaiaX23-131713,3656972495710275840,2023-02-23T08:04:04,208.521749,-4.191196,19.94,0.01
GaiaX23-131712,3657089902936101504,2023-02-23T08:03:40,208.661627,-3.760086,20.64,0.03
GaiaX23-131711,3657162470703535104,2023-02-23T08:03:37,208.476524,-3.465152,17.23,0.01
GaiaX23-131710,3657095469213717760,2023-02-23T08:03:33,208.774251,-3.719396,20.53,0.03
GaiaX23-131709,3657146493425194496,2023-02-23T08:03:32,208.670646,-3.571797,19.98,0.02
GaiaX23-131708,3657193978583620864,2023-02-23T08:03:15,208.709438,-3.222847,20.14,0.05
GaiaX23-131707,3657123609839443456,2023-02-23T08:03:11,209.056462,-3.531739,20.06,0.02
GaiaX23-131706,3657197551996412032,2023-02-23T08:03:08,208.814137,-3.173346,20.42,0.03
GaiaX23-131705,3657186316361966976,2023-02-23T08:03:00,208.988451,-3.185643,19.99,0.01
GaiaX23-131704,3657579872804552064,2023-02-23T08:02:55,208.909937,-2.977343,20.32,0.10
GaiaX23-131703,3657546578218077184,2023-02-23T08:02:14,209.691747,-2.900889,19.52,0.02
GaiaX23-131702,3657552144495693568,2023-02-23T08:02:09,209.773908,-2.873658,20.40,0.01
GaiaX23-131701,3657606535961530368,2023-02-23T08:02:09,209.594571,-2.657889,20.34,0.03
GaiaX23-131700,3657606948278391168,2023-02-23T08:02:03,209.729065,-2.664170,18.64,0.02
GaiaX23-131699,3657713703986860800,2023-02-23T08:01:33,210.031547,-2.308484,20.42,0.02
GaiaX23-131698,3659461102839889152,2023-02-23T08:01:00,210.143380,-1.647662,20.17,0.08
GaiaX23-131697,3659463233143668352,2023-02-23T08:00:53,210.241341,-1.589651,17.95,0.01
GaiaX23-131696,3659598851031919232,2023-02-23T08:00:00,210.910994,-1.089542,19.40,0.05
GaiaX23-131695,3659603730114767872,2023-02-23T07:59:55,210.946829,-1.012132,16.27,0.00
GaiaX23-131694,3659390940255521920,2023-02-23T07:59:52,211.279121,-1.342924,20.12,0.03
GaiaX23-131693,3659414992072380800,2023-02-23T07:59:33,211.426093,-1.060086,19.52,0.03
GaiaX23-131692,3659429113924851328,2023-02-23T07:59:21,211.597659,-0.953394,20.56,0.05
GaiaX23-131691,1316258818824316288,2023-02-23T07:16:58,240.391615,26.584359,20.27,0.03
GaiaX23-131690,5440991237765432320,2023-02-23T07:15:06,158.789663,-39.540501,18.30,0.02
GaiaX23-131689,5440991237765432192,2023-02-23T07:15:06,158.790103,-39.541210,18.17,0.04
GaiaX23-131688,1324773917902964736,2023-02-23T07:05:46,249.896588,32.448909,20.50,0.02
GaiaX23-131687,5399719488261512704,2023-02-23T07:03:18,172.069842,-33.655291,20.58,0.13
GaiaX23-131686,3478031101463452032,2023-02-23T07:02:28,172.910745,-33.142152,19.45,0.02
