#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-43290,143622555333988224,2020-09-25T05:37:45,45.344139,39.811954,19.84,0.01
GaiaX21-43289,6227443283444326528,2020-09-25T02:41:48,226.040128,-25.283390,15.75,0.03
GaiaX21-43288,6225709697200193920,2020-09-25T02:40:27,225.533145,-26.624376,19.01,0.06
GaiaX21-43287,7586338177790080,2020-09-25T01:57:32,47.040703,7.523228,20.24,0.09
GaiaX21-43286,28917138633579008,2020-09-25T01:51:33,46.143381,13.463873,20.07,0.01
GaiaX21-43285,5047297630413271424,2020-09-25T00:52:22,49.299436,-35.152592,19.91,0.02
GaiaX21-43284,1184315980376392320,2020-09-24T21:22:49,227.952043,15.935310,20.52,0.04
GaiaX21-43283,4627520205648880384,2020-09-24T21:18:02,65.176780,-77.836573,19.33,0.03
GaiaX21-43282,4847562100456930688,2020-09-24T20:47:49,51.009078,-44.962910,19.95,0.04
GaiaX21-43281,4849603927909494784,2020-09-24T20:45:11,50.958939,-42.138409,19.05,0.02
GaiaX21-43280,6198117384190919296,2020-09-24T20:27:47,224.084423,-39.627442,20.48,0.11
GaiaX21-43279,5154843920738045952,2020-09-24T20:19:31,48.318787,-15.008095,19.85,0.04
GaiaX21-43278,5165651467203992576,2020-09-24T20:16:21,47.624675,-11.730059,18.51,0.02
GaiaX21-43277,5165683181242467328,2020-09-24T20:16:05,47.946886,-11.466898,20.39,0.02
GaiaX21-43276,3596004320739584,2020-09-24T20:00:09,46.817430,4.684681,20.28,0.02
GaiaX21-43275,3609885655041280,2020-09-24T20:00:03,46.658666,4.778618,20.63,0.04
GaiaX21-43274,28098792744632448,2020-09-24T19:52:06,45.972010,12.669326,19.66,0.04
GaiaX21-43273,28136073060763264,2020-09-24T19:51:47,46.145876,12.964272,20.33,0.06
GaiaX21-43272,28916829395941120,2020-09-24T19:51:18,46.159428,13.440348,20.10,0.03
GaiaX21-43271,34634083701687168,2020-09-24T19:48:01,45.959680,16.654270,20.48,0.04
GaiaX21-43270,35664910212752256,2020-09-24T19:46:27,45.761602,18.188082,20.55,0.04
GaiaX21-43269,60086472215263232,2020-09-24T19:44:46,45.661457,19.828507,20.64,0.02
GaiaX21-43268,5190859970299717888,2020-09-24T19:43:55,165.779406,-85.023489,20.09,0.04
GaiaX21-43267,108350909505688320,2020-09-24T19:43:36,45.557558,20.966722,19.86,0.02
GaiaX21-43266,110000554905443456,2020-09-24T19:41:09,45.496125,23.330457,20.60,0.02
GaiaX21-43265,110338001895035648,2020-09-24T19:39:51,44.957170,24.583925,20.64,0.09
GaiaX21-43264,4622003680932615168,2020-09-24T19:34:47,73.114427,-81.251061,20.48,0.03
GaiaX21-43263,117090652560077056,2020-09-24T19:34:23,44.828995,29.825562,20.39,0.02
GaiaX21-43262,135471669477585792,2020-09-24T19:32:46,44.222548,31.378933,19.17,0.02
GaiaX21-43261,4627520205648880384,2020-09-24T19:31:28,65.176917,-77.836565,19.26,0.03
GaiaX21-43260,140224274127950336,2020-09-24T19:28:59,44.009668,34.957691,20.04,0.06
GaiaX21-43259,143431893145070976,2020-09-24T19:24:40,43.558280,39.041085,20.61,0.06
GaiaX21-43258,336152813792660352,2020-09-24T19:22:53,43.215499,40.717479,20.35,0.08
GaiaX21-43257,4667688835739371520,2020-09-24T19:21:59,57.856254,-67.532035,19.50,0.02
GaiaX21-43256,336575026258988928,2020-09-24T19:21:10,43.189273,42.319391,20.58,0.07
GaiaX21-43255,337458415131673472,2020-09-24T19:19:48,42.800505,43.593979,19.23,0.01
GaiaX21-43254,4729736063603300096,2020-09-24T19:12:28,54.012881,-57.159572,20.26,0.02
GaiaX21-43253,4847630235818131712,2020-09-24T19:00:20,51.243964,-43.981229,20.43,0.02
GaiaX21-43252,5054653088322867456,2020-09-24T18:49:07,49.497197,-31.964553,20.60,0.07
GaiaX21-43251,546502651045609856,2020-09-24T18:47:55,32.918951,72.659772,19.77,0.04
GaiaX21-43250,5154844298695177216,2020-09-24T18:32:56,48.324380,-15.000959,19.70,0.01
GaiaX21-43249,5165651467203992576,2020-09-24T18:29:47,47.624689,-11.730036,18.51,0.01
GaiaX21-43248,5165683112523007360,2020-09-24T18:29:31,47.955925,-11.465831,20.23,0.03
GaiaX21-43247,1709549214636502400,2020-09-24T18:19:32,252.431207,80.096637,20.57,0.04
GaiaX21-43246,3266248050798293376,2020-09-24T18:19:09,46.623133,-0.894496,20.16,0.04
GaiaX21-43245,1091007595421312,2020-09-24T18:15:15,46.380091,3.011753,20.48,0.10
GaiaX21-43244,3596004320744192,2020-09-24T18:13:34,46.820058,4.689736,20.16,0.05
GaiaX21-43243,3609885655045760,2020-09-24T18:13:28,46.661438,4.785028,20.60,0.03
GaiaX21-43242,27949053004727552,2020-09-24T18:06:10,45.613371,12.039917,20.61,0.06
GaiaX21-43241,28098689665421440,2020-09-24T18:05:31,45.970073,12.664969,19.45,0.03
GaiaX21-43240,28916760676474624,2020-09-24T18:04:44,46.164127,13.433378,20.14,0.06
GaiaX21-43239,30707246642853120,2020-09-24T18:03:58,45.692287,14.194849,20.20,0.07
GaiaX21-43238,30704600942998912,2020-09-24T18:03:57,45.476285,14.212251,19.76,0.11
GaiaX21-43237,109796629857434880,2020-09-24T17:55:35,44.853018,22.367129,20.66,0.07
GaiaX21-43236,109883731794201600,2020-09-24T17:55:06,45.170203,22.830466,20.13,0.03
GaiaX21-43235,128953936349100160,2020-09-24T17:48:30,44.089906,29.165840,20.02,0.02
GaiaX21-43234,1595120840506544768,2020-09-24T17:46:25,232.663105,50.647483,19.59,0.06
GaiaX21-43233,135471291520473216,2020-09-24T17:46:12,44.223052,31.362053,19.25,0.08
GaiaX21-43232,140224171048743040,2020-09-24T17:42:25,44.010163,34.949373,20.66,0.02
GaiaX21-43231,337458415131673472,2020-09-24T17:33:14,42.800491,43.593982,19.22,0.02
GaiaX21-43230,1278151738670230784,2020-09-24T17:27:19,230.120714,33.022645,20.36,0.07
GaiaX21-43229,565643018182647808,2020-09-24T16:52:28,17.411848,80.022537,19.97,0.09
GaiaX21-43228,565643052542386560,2020-09-24T16:52:27,17.397853,80.043117,19.75,0.03
GaiaX21-43227,2302398531351130496,2020-09-24T16:41:11,299.772773,84.686702,20.42,0.05
GaiaX21-43226,6306957490458239232,2020-09-24T16:36:55,225.183883,-15.813543,20.63,0.07
GaiaX21-43225,6205697864024409600,2020-09-24T16:21:26,224.045765,-31.825359,19.63,0.04
GaiaX21-43224,1598079213980658688,2020-09-24T16:04:13,234.342930,54.512224,19.78,0.06
GaiaX21-43223,1278151738670230784,2020-09-24T15:40:45,230.120650,33.022620,20.35,0.04
GaiaX21-43222,1277293982160155392,2020-09-24T15:39:55,230.185956,32.214284,20.32,0.05
GaiaX21-43221,5193307345745808128,2020-09-24T15:26:28,116.532628,-84.874058,20.41,0.08
GaiaX21-43220,1155572581763086336,2020-09-24T15:10:13,227.349414,3.867239,20.44,0.05
GaiaX21-43219,4732551088246327296,2020-09-24T14:56:00,53.413689,-54.110315,20.27,0.10
GaiaX21-43218,4737416461558760064,2020-09-24T14:51:51,53.086877,-49.603631,20.37,0.04
GaiaX21-43217,4834021511681837824,2020-09-24T14:49:35,52.791771,-47.130641,20.53,0.01
GaiaX21-43216,4849329393599435136,2020-09-24T14:45:27,51.750455,-42.688000,19.41,0.03
GaiaX21-43215,4849643819565754112,2020-09-24T14:44:26,51.167180,-41.595314,19.65,0.04
GaiaX21-43214,4854796577728645376,2020-09-24T14:39:35,50.858039,-36.388783,19.77,0.09
GaiaX21-43213,6205697864024409600,2020-09-24T14:34:52,224.045785,-31.825379,19.52,0.03
GaiaX21-43212,5058328377738967808,2020-09-24T14:33:34,49.849493,-29.984913,18.72,0.01
GaiaX21-43211,5154844333054922240,2020-09-24T14:19:15,48.337658,-14.983981,19.83,0.03
GaiaX21-43210,3596107399962368,2020-09-24T13:59:52,46.826126,4.701724,20.33,0.03
GaiaX21-43209,4317558826175232,2020-09-24T13:58:31,46.621390,6.055945,20.58,0.03
GaiaX21-43208,27221554266057344,2020-09-24T13:53:41,45.775981,10.854363,20.49,0.03
GaiaX21-43207,27293022521865856,2020-09-24T13:53:20,45.556099,11.195410,20.08,0.03
GaiaX21-43206,27949362242383360,2020-09-24T13:52:27,45.603991,12.062162,20.51,0.05
GaiaX21-43205,28759255635662080,2020-09-24T13:51:54,45.432830,12.608904,20.45,0.01
GaiaX21-43204,28098655305685504,2020-09-24T13:51:51,45.965228,12.654524,19.43,0.02
GaiaX21-43203,30707177923384960,2020-09-24T13:50:18,45.698360,14.174119,20.21,0.01
GaiaX21-43202,109799584794945280,2020-09-24T13:41:53,44.849485,22.381707,20.61,0.02
GaiaX21-43201,5193307345745808128,2020-09-24T13:39:54,116.532783,-84.874046,20.26,0.08
GaiaX21-43200,129057427879271040,2020-09-24T13:34:36,44.257191,29.378509,20.42,0.05
GaiaX21-43199,129143567743362816,2020-09-24T13:33:51,44.078989,30.090000,20.66,0.04
GaiaX21-43198,129423977568883584,2020-09-24T13:33:09,43.434248,30.760001,19.82,0.03
GaiaX21-43197,136730094893985664,2020-09-24T13:30:26,43.273240,33.331296,20.45,0.06
GaiaX21-43196,140277566082176512,2020-09-24T13:28:29,43.157269,35.183704,20.35,0.02
GaiaX21-43195,335554507668072448,2020-09-24T13:24:18,42.503314,39.131698,19.88,0.05
GaiaX21-43194,438829779442614528,2020-09-24T13:13:28,41.014562,49.224346,18.94,0.03
GaiaX21-43193,4729690021553900032,2020-09-24T13:12:21,54.555242,-57.282347,20.04,0.05
GaiaX21-43192,5058328377738967808,2020-09-24T12:47:00,49.849471,-29.984908,18.68,0.02
GaiaX21-43191,5154844436134144512,2020-09-24T12:32:40,48.343198,-14.976843,20.03,0.01
GaiaX21-43190,5165651467203992576,2020-09-24T12:29:31,47.624704,-11.730032,18.52,0.01
GaiaX21-43189,5165683318681462400,2020-09-24T12:29:15,47.986224,-11.462138,20.22,0.03
GaiaX21-43188,2302312013528780160,2020-09-24T12:26:59,295.146012,84.492413,20.51,0.03
GaiaX21-43187,5181686847862949504,2020-09-24T12:24:11,47.269086,-6.269640,20.47,0.05
GaiaX21-43186,3266248188237256064,2020-09-24T12:18:52,46.635721,-0.882947,20.00,0.02
GaiaX21-43185,1091041955182336,2020-09-24T12:14:59,46.390842,3.022969,20.48,0.05
GaiaX21-43184,27293022521874816,2020-09-24T12:06:45,45.553307,11.196558,20.12,0.07
GaiaX21-43183,28759049477234560,2020-09-24T12:05:20,45.444666,12.601741,20.57,0.02
GaiaX21-43182,1642923551634083200,2020-09-24T12:03:58,239.393493,66.482978,20.00,0.01
GaiaX21-43181,30689551377608704,2020-09-24T12:03:44,45.700810,14.165396,20.32,0.03
GaiaX21-43180,108421518767732480,2020-09-24T11:57:04,44.499028,20.666211,20.10,0.05
GaiaX21-43179,108484603247378944,2020-09-24T11:56:43,44.592297,21.013948,20.54,0.09
GaiaX21-43178,110291410089824000,2020-09-24T11:53:38,44.324795,23.986209,20.49,0.06
GaiaX21-43177,129437412226596864,2020-09-24T11:46:28,43.387753,30.854864,19.68,0.03
GaiaX21-43176,130194838297806464,2020-09-24T11:46:15,43.156971,31.057822,20.06,0.04
GaiaX21-43175,136730094893991168,2020-09-24T11:43:52,43.276175,33.329892,20.36,0.06
GaiaX21-43174,140456958278400768,2020-09-24T11:42:02,42.916707,35.063132,19.46,0.03
GaiaX21-43173,140456958278400896,2020-09-24T11:42:02,42.911047,35.062581,18.74,0.02
GaiaX21-43172,1390570995811046400,2020-09-24T11:35:51,231.800992,41.048178,20.00,0.06
GaiaX21-43171,336796577851552000,2020-09-24T11:35:17,41.800547,41.409938,19.10,0.01
GaiaX21-43170,1387254628227683456,2020-09-24T11:31:05,231.307851,36.613586,20.17,0.06
GaiaX21-43169,1277293982160155392,2020-09-24T11:26:15,230.185952,32.214292,20.32,0.04
GaiaX21-43168,450947187854766336,2020-09-24T11:25:53,39.734683,50.114791,20.17,0.02
GaiaX21-43167,522185783173977216,2020-09-24T11:02:50,30.432688,70.901366,18.39,0.02
GaiaX21-43166,560133605934338304,2020-09-24T10:55:51,20.426945,76.702128,20.14,0.05
GaiaX21-43165,1709894083331306368,2020-09-24T10:34:52,264.190481,81.077152,19.15,0.02
GaiaX21-43164,6217806545067128448,2020-09-24T10:21:53,223.420265,-31.004534,20.57,0.10
GaiaX21-43163,1277293982160155392,2020-09-24T09:39:41,230.185951,32.214276,20.30,0.03
GaiaX21-43162,5193461517891271296,2020-09-24T09:27:02,129.709288,-83.991869,19.66,0.03
GaiaX21-43161,1182368470405415936,2020-09-24T09:19:36,228.403842,13.139887,20.52,0.15
GaiaX21-43160,4625055409814418048,2020-09-24T09:16:25,71.042855,-76.157081,20.09,0.02
GaiaX21-43159,4652637036960142848,2020-09-24T09:13:40,66.692001,-73.309830,19.53,0.03
GaiaX21-43158,4653934769916758272,2020-09-24T09:12:30,66.865764,-71.966507,20.57,0.03
GaiaX21-43157,4673219860265910912,2020-09-24T09:04:36,58.792943,-63.645736,20.04,0.04
GaiaX21-43156,4681315358223821184,2020-09-24T08:59:57,56.146759,-58.623547,19.77,0.03
GaiaX21-43155,4850186222394104832,2020-09-24T08:42:56,52.378458,-40.228646,19.32,0.10
GaiaX21-43154,4854504348154591872,2020-09-24T08:40:06,51.849694,-37.180333,18.60,0.02
GaiaX21-43153,5053207402330561792,2020-09-24T08:37:34,51.260896,-34.495110,19.18,0.04
GaiaX21-43152,5053475305211867904,2020-09-24T08:37:00,50.669618,-33.903117,18.71,0.04
GaiaX21-43151,5055259812584510464,2020-09-24T08:33:54,50.539710,-30.596646,19.16,0.05
GaiaX21-43150,5061170580939450752,2020-09-24T08:30:34,49.970231,-27.071824,19.06,0.07
GaiaX21-43149,5154844676652317568,2020-09-24T08:18:58,48.356151,-14.959835,20.08,0.04
GaiaX21-43148,5181685301674730240,2020-09-24T08:10:30,47.290389,-6.275471,20.53,0.04
GaiaX21-43147,3266248188237260800,2020-09-24T08:05:10,46.644282,-0.874857,20.28,0.07
GaiaX21-43146,1091145034409088,2020-09-24T08:01:17,46.398180,3.030841,20.52,0.04
GaiaX21-43145,27221657345290624,2020-09-24T07:53:25,45.784077,10.858065,20.54,0.01
GaiaX21-43144,27293022521885568,2020-09-24T07:53:04,45.546538,11.199209,20.10,0.03
GaiaX21-43143,108437667844776064,2020-09-24T07:43:01,44.601760,21.018400,20.52,0.04
GaiaX21-43142,5193461517891271296,2020-09-24T07:40:28,129.709120,-83.991867,19.69,0.01
GaiaX21-43141,113170000250476672,2020-09-24T07:40:12,43.773614,23.732513,20.25,0.02
GaiaX21-43140,116311786008492800,2020-09-24T07:36:24,43.270276,27.384997,19.83,0.02
GaiaX21-43139,129423668331254144,2020-09-24T07:32:55,43.440893,30.732084,19.91,0.01
GaiaX21-43138,130194872657551616,2020-09-24T07:32:34,43.155101,31.060257,19.93,0.02
GaiaX21-43137,140094566116330368,2020-09-24T07:28:22,42.296810,35.035257,20.01,0.04
GaiaX21-43136,4652637036960142848,2020-09-24T07:27:06,66.691923,-73.309822,19.52,0.02
GaiaX21-43135,4653934769916758272,2020-09-24T07:25:56,66.865624,-71.966516,20.52,0.08
GaiaX21-43134,4673219860265910912,2020-09-24T07:18:02,58.792830,-63.645733,20.13,0.03
GaiaX21-43133,450947187854766336,2020-09-24T07:12:12,39.734750,50.114796,20.20,0.03
GaiaX21-43132,4854563756142239616,2020-09-24T06:53:29,51.324339,-37.150462,20.22,0.06
GaiaX21-43131,5099264432589002624,2020-09-24T06:39:39,49.568216,-22.513778,18.91,0.06
GaiaX21-43130,5099264432589002496,2020-09-24T06:39:39,49.568849,-22.513706,18.77,0.03
GaiaX21-43129,5155219988074026240,2020-09-24T06:32:23,48.361560,-14.952657,19.76,0.01
GaiaX21-43128,2300342719486273408,2020-09-24T06:29:54,323.598712,83.796982,20.36,0.02
GaiaX21-43127,2296379495460648704,2020-09-24T06:24:09,282.045508,82.072807,20.63,0.03
GaiaX21-43126,5182759009138275712,2020-09-24T06:22:16,46.824805,-4.587209,20.59,0.12
GaiaX21-43125,1705084200997420544,2020-09-24T06:17:24,258.209231,77.523425,20.32,0.05
GaiaX21-43124,27293022521891456,2020-09-24T06:06:29,45.543639,11.200308,20.23,0.01
GaiaX21-43123,29156694729633664,2020-09-24T06:04:02,44.708194,13.606031,20.12,0.06
GaiaX21-43122,34094189132567680,2020-09-24T06:02:08,44.657939,15.471204,20.55,0.08
GaiaX21-43121,34114255219776128,2020-09-24T06:01:53,44.622269,15.721320,20.52,0.09
GaiaX21-43120,35756994312264576,2020-09-24T05:59:44,44.498239,17.815569,20.15,0.03
GaiaX21-43119,84106059637195392,2020-09-24T05:58:01,44.124794,19.477457,20.58,0.04
GaiaX21-43118,1627580932020234624,2020-09-24T05:57:54,237.865406,61.154496,19.52,0.04
GaiaX21-43117,1598319251114849920,2020-09-24T05:51:34,236.157013,55.405972,20.43,0.03
GaiaX21-43116,116311786008496640,2020-09-24T05:49:50,43.268375,27.384443,19.75,0.03
GaiaX21-43115,1388021537583721728,2020-09-24T05:33:22,231.692549,38.932133,20.67,0.02
GaiaX21-43114,1387254628227683456,2020-09-24T05:30:52,231.307830,36.613579,20.16,0.04
GaiaX21-43113,450807275000739712,2020-09-24T05:25:28,38.059489,50.184818,19.47,0.06
GaiaX21-43112,452091710739704320,2020-09-24T05:23:39,38.349434,51.889163,20.18,0.03
GaiaX21-43111,6231084453632926464,2020-09-24T04:28:52,224.027569,-23.518346,20.21,0.04
GaiaX21-43110,1626661774661725568,2020-09-24T04:10:14,239.055288,59.906171,20.67,0.11
