#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-200318,432323247591489664,2023-04-27T11:19:48,1.161577,66.118186,19.07,0.02
GaiaX23-200317,528252613456111872,2023-04-27T11:18:14,4.825792,66.643348,20.26,0.10
GaiaX23-200316,528228973956114816,2023-04-27T11:18:12,4.895287,66.287949,19.15,0.04
GaiaX23-200315,3441371047333428992,2023-04-27T08:28:40,85.936344,26.625073,19.05,0.01
GaiaX23-200314,3440956462729291008,2023-04-27T08:28:21,85.547859,26.146896,19.04,0.03
GaiaX23-200313,3427771291088135808,2023-04-27T08:26:04,87.234712,24.175128,18.89,0.01
GaiaX23-200312,3427693294482043648,2023-04-27T08:25:46,87.139700,23.813627,19.16,0.02
GaiaX23-200311,3427691061099050624,2023-04-27T08:25:43,87.298376,23.810871,19.93,0.06
GaiaX23-200310,3399004734011734912,2023-04-27T08:21:52,88.799949,20.032565,18.18,0.02
GaiaX23-200309,3398683264298393344,2023-04-27T08:20:54,89.392361,19.139774,20.48,0.05
GaiaX23-200308,3349353640757447808,2023-04-27T08:18:37,90.571314,16.974256,18.93,0.03
GaiaX23-200307,3345288780633486720,2023-04-27T08:16:07,91.852842,14.608410,18.40,0.06
GaiaX23-200306,3345165566609773824,2023-04-27T08:15:46,91.649108,14.144062,19.20,0.02
GaiaX23-200305,2205072304694457856,2023-04-27T05:32:04,334.696732,63.275058,20.12,0.09
GaiaX23-200304,2205431467031213184,2023-04-27T05:31:48,335.350218,63.224557,19.09,0.01
GaiaX23-200303,2211859108924088576,2023-04-27T05:26:45,344.920206,65.452728,18.40,0.02
GaiaX23-200302,2208945609273389568,2023-04-27T05:26:03,346.576504,65.378142,18.89,0.01
GaiaX23-200301,2210340580287813376,2023-04-27T05:23:03,353.034772,66.420307,19.12,0.03
GaiaX23-200300,2209571162666637568,2023-04-27T05:22:47,353.755105,66.145618,18.55,0.03
GaiaX23-200299,2209893594452005888,2023-04-27T05:21:57,355.645077,66.308611,18.78,0.04
GaiaX23-200298,528407369717001728,2023-04-27T05:19:43,0.804910,66.397736,18.74,0.04
GaiaX23-200297,3442733857630983680,2023-04-27T02:30:34,83.776812,28.250239,19.10,0.01
GaiaX23-200296,3427633955213361408,2023-04-27T02:25:31,86.539092,23.577661,19.64,0.03
GaiaX23-200295,3427377803363605376,2023-04-27T02:25:02,87.091951,23.217431,16.65,0.01
GaiaX23-200294,3398878702489391232,2023-04-27T02:21:29,88.281873,19.667103,18.67,0.02
GaiaX23-200293,3348902325596128768,2023-04-27T02:17:52,90.230648,16.267624,19.03,0.01
GaiaX23-200292,3343552926651086592,2023-04-27T02:14:58,91.259544,13.363469,19.77,0.06
GaiaX23-200291,2206221809733885952,2023-04-26T23:31:26,335.055447,63.804426,20.40,0.02
GaiaX23-200290,2206240913748424704,2023-04-26T23:30:59,335.909998,63.989014,19.11,0.02
GaiaX23-200289,2211600208304094976,2023-04-26T23:28:11,341.389107,65.040290,19.46,0.01
GaiaX23-200288,2211948684762034816,2023-04-26T23:25:52,346.037983,66.113771,20.41,0.03
GaiaX23-200287,2212033072279692160,2023-04-26T23:24:55,348.075578,66.504538,20.43,0.06
GaiaX23-200286,2210508599409621376,2023-04-26T23:24:14,349.663118,66.502148,20.59,0.08
GaiaX23-200285,2210386759776190976,2023-04-26T23:22:58,352.591996,66.700367,19.86,0.04
GaiaX23-200284,2210404042724597888,2023-04-26T23:22:18,354.119950,66.907075,20.31,0.06
GaiaX23-200283,527963819855043584,2023-04-26T23:16:41,7.510377,67.140037,19.45,0.04
GaiaX23-200282,525467653590043264,2023-04-26T23:11:24,20.057636,66.465672,20.51,0.12
GaiaX23-200281,187251760847420928,2023-04-26T22:26:36,77.698451,36.872487,20.31,0.04
GaiaX23-200280,3447464540773565184,2023-04-26T20:34:45,81.362100,32.281222,19.32,0.04
GaiaX23-200279,3398897497266293376,2023-04-26T20:21:19,87.650496,19.538493,18.67,0.01
GaiaX23-200278,3345353754897716992,2023-04-26T20:15:43,90.441040,14.185932,19.22,0.03
GaiaX23-200277,3343572065025374592,2023-04-26T20:14:40,90.298727,12.991964,20.26,0.06
GaiaX23-200276,2206149723004231168,2023-04-26T17:32:25,331.910461,64.135048,19.02,0.03
GaiaX23-200275,2205917038860330112,2023-04-26T17:31:32,333.996870,64.079802,18.45,0.02
GaiaX23-200274,2206493629630084864,2023-04-26T17:30:56,334.973037,64.520431,19.23,0.04
GaiaX23-200273,2206326366417759744,2023-04-26T17:30:37,335.697089,64.520007,18.69,0.02
GaiaX23-200272,2206333753761511296,2023-04-26T17:30:25,336.007015,64.685880,20.64,0.06
GaiaX23-200271,2206373301826175104,2023-04-26T17:29:52,337.205129,64.768021,18.44,0.03
GaiaX23-200270,2206463118182278016,2023-04-26T17:29:09,338.312046,65.380848,18.80,0.02
GaiaX23-200269,2212570699106542080,2023-04-26T17:27:21,341.955953,66.157945,19.66,0.03
GaiaX23-200268,2212193532257643008,2023-04-26T17:26:18,344.270040,66.398316,19.71,0.04
GaiaX23-200267,2212212086516362624,2023-04-26T17:26:16,344.215627,66.637050,19.78,0.05
GaiaX23-200266,2212059116961382144,2023-04-26T17:25:34,346.101400,66.283658,18.22,0.02
GaiaX23-200265,2212094301333475200,2023-04-26T17:24:58,347.291113,66.652203,19.62,0.03
GaiaX23-200264,2210640746960458368,2023-04-26T17:23:01,351.796143,67.030291,20.34,0.06
GaiaX23-200263,2210645248086188032,2023-04-26T17:22:42,352.515088,67.133076,17.47,0.04
GaiaX23-200262,2210663286948832384,2023-04-26T17:22:39,352.591425,67.355630,19.32,0.07
GaiaX23-200261,2210626384589831168,2023-04-26T17:22:10,353.767900,67.319652,19.44,0.07
GaiaX23-200260,2210815947267714432,2023-04-26T17:21:20,355.742350,67.394285,19.53,0.01
GaiaX23-200259,2210822853575133056,2023-04-26T17:20:48,357.012906,67.602950,19.06,0.09
GaiaX23-200258,2210752553550431872,2023-04-26T17:20:47,357.081567,67.251586,19.69,0.05
GaiaX23-200257,2210918511087242240,2023-04-26T17:20:30,357.749018,67.745246,18.59,0.02
GaiaX23-200256,2210929678002213760,2023-04-26T17:20:25,357.943771,67.931941,20.05,0.05
GaiaX23-200255,2210130367407453568,2023-04-26T17:20:05,358.761581,67.614169,19.60,0.09
GaiaX23-200254,2210118444578243712,2023-04-26T17:19:43,359.671123,67.528195,20.56,0.05
GaiaX23-200253,528922628352654208,2023-04-26T17:18:54,1.678462,67.710427,19.49,0.01
GaiaX23-200252,528808244786100608,2023-04-26T17:17:40,4.731806,67.886906,20.33,0.10
GaiaX23-200251,529465580945630848,2023-04-26T17:15:58,8.812101,67.505053,19.49,0.06
GaiaX23-200250,2212571695538961024,2023-04-26T15:40:35,342.392827,66.226871,18.49,0.05
GaiaX23-200249,3002513110095812608,2023-04-26T15:38:20,98.946997,-9.948205,18.88,0.02
GaiaX23-200248,182071617966294144,2023-04-26T14:37:04,79.093722,34.320211,19.28,0.03
GaiaX23-200247,3447262299353884032,2023-04-26T14:33:33,81.336538,31.208343,19.29,0.06
GaiaX23-200246,3416749339851641600,2023-04-26T14:26:55,84.074886,24.811000,19.15,0.02
GaiaX23-200245,3428458554574438912,2023-04-26T14:25:51,85.207302,23.984285,19.34,0.01
GaiaX23-200244,3349664939990508800,2023-04-26T14:18:07,88.635245,16.541283,19.32,0.05
GaiaX23-200243,3348804469061961472,2023-04-26T14:17:27,88.777051,15.844921,19.08,0.02
GaiaX23-200242,3348050650761457664,2023-04-26T14:17:23,88.473447,15.681220,18.91,0.06
GaiaX23-200241,3342982245755802624,2023-04-26T14:13:37,89.899114,11.940110,19.26,0.06
GaiaX23-200240,3328446049200080640,2023-04-26T14:09:23,92.028342,7.875236,20.36,0.09
GaiaX23-200239,2216461939494893568,2023-04-26T11:34:54,326.849810,63.045038,19.61,0.05
GaiaX23-200238,2206481397563094016,2023-04-26T11:28:57,338.030595,65.592493,19.15,0.01
GaiaX23-200237,2212959616985129216,2023-04-26T11:26:22,343.423416,66.604546,19.65,0.01
GaiaX23-200236,2212245965218412544,2023-04-26T11:25:32,345.208658,66.986328,19.63,0.01
GaiaX23-200235,2213110524954837632,2023-04-26T11:25:03,346.085085,67.522016,19.54,0.03
GaiaX23-200234,2212291938549903872,2023-04-26T11:24:31,347.631242,67.049025,19.09,0.02
GaiaX23-200233,2212322106400194432,2023-04-26T11:24:16,348.015278,67.481391,19.82,0.06
GaiaX23-200232,2213612829967346176,2023-04-26T11:24:08,348.502205,67.172785,19.92,0.03
GaiaX23-200231,2213805931699617536,2023-04-26T11:24:05,348.513719,67.367282,18.42,0.03
GaiaX23-200230,2213634167364876928,2023-04-26T11:23:10,350.721687,67.451184,20.40,0.06
GaiaX23-200229,2213588022236250368,2023-04-26T11:23:02,351.036893,67.446610,19.25,0.03
GaiaX23-200228,2213713950679665152,2023-04-26T11:22:21,352.607813,67.830506,19.54,0.02
GaiaX23-200227,2211027706335661056,2023-04-26T11:21:01,355.888403,67.835215,19.23,0.04
GaiaX23-200226,2211151710630902144,2023-04-26T11:20:20,357.530400,68.386401,19.95,0.03
GaiaX23-200225,2211136626705759488,2023-04-26T11:20:14,357.784609,68.185141,19.76,0.04
GaiaX23-200224,529005916358478208,2023-04-26T11:18:46,1.463343,68.139835,18.34,0.05
GaiaX23-200223,529040069937524992,2023-04-26T11:18:23,2.441012,68.205902,20.63,0.08
GaiaX23-200222,3402652192034734464,2023-04-26T10:09:02,85.456503,20.617894,19.62,0.06
GaiaX23-200221,3399324245216439552,2023-04-26T10:07:51,85.991025,19.481385,20.65,0.09
GaiaX23-200220,2921533906922599168,2023-04-26T09:24:13,104.408322,-24.344303,19.79,0.02
GaiaX23-200219,3404617362912654080,2023-04-26T08:25:33,84.671840,23.735820,19.11,0.02
GaiaX23-200218,3342072125004378240,2023-04-26T08:12:46,89.427563,11.123624,19.17,0.07
GaiaX23-200217,2921533906922599168,2023-04-26T07:37:39,104.408291,-24.344333,19.83,0.03
GaiaX23-200216,200124361946470784,2023-04-25T14:43:40,73.758674,40.739831,19.80,0.04
GaiaX23-200215,5584323882799339648,2023-04-25T03:17:48,101.299679,-31.267911,20.45,0.04
