#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-77851,1018776258480734976,2021-03-11T15:14:14,143.203532,51.682332,14.24,0.01
GaiaX21-77850,4984213941041088000,2021-03-11T10:56:17,20.334088,-41.269673,20.01,0.04
GaiaX21-77849,1212318995348661376,2021-03-11T10:25:49,228.434251,19.032163,19.88,0.02
GaiaX21-77848,6510809763748735744,2021-03-11T10:25:43,337.198208,-51.601858,19.14,0.07
GaiaX21-77847,1263021565314690048,2021-03-11T10:20:37,224.611936,23.255921,20.56,0.03
GaiaX21-77846,1267251283468925696,2021-03-11T10:18:03,222.681930,25.319741,20.52,0.06
GaiaX21-77845,1279595844113417984,2021-03-11T10:16:29,220.979158,26.219706,20.66,0.14
GaiaX21-77844,4338813156840730752,2021-03-11T09:11:44,251.180430,-8.597761,20.60,0.03
GaiaX21-77843,1015840081399053696,2021-03-11T09:08:53,135.728015,50.285770,18.52,0.02
GaiaX21-77842,4431166429856984704,2021-03-11T08:52:03,237.571393,8.359372,18.21,0.00
GaiaX21-77841,1263021565314693248,2021-03-11T08:34:03,224.616125,23.248259,20.62,0.05
GaiaX21-77840,3437439880946590720,2021-03-11T08:26:44,91.609341,29.498496,19.62,0.03
GaiaX21-77839,1495605898506384128,2021-03-11T08:14:14,207.182980,37.579654,20.50,0.08
GaiaX21-77838,3401533267154875392,2021-03-11T08:11:36,81.294793,19.461813,19.64,0.02
GaiaX21-77837,1525779452509284864,2021-03-11T08:07:12,199.477266,41.659466,20.36,0.03
GaiaX21-77836,3286080766667051008,2021-03-11T07:52:38,69.582343,6.638498,19.22,0.05
GaiaX21-77835,3251723502197713536,2021-03-11T07:38:11,61.641839,-3.951537,20.52,0.06
GaiaX21-77834,1015163641227582336,2021-03-11T07:19:45,132.184531,49.384557,18.99,0.02
GaiaX21-77833,5078691058205582464,2021-03-11T07:12:45,46.185818,-22.186670,20.45,0.03
GaiaX21-77832,3430649228414310400,2021-03-11T06:35:39,88.455296,26.445659,20.52,0.08
GaiaX21-77831,3428557751141735296,2021-03-11T06:33:16,86.967504,24.700980,19.79,0.08
GaiaX21-77830,6466699521905993472,2021-03-11T06:02:18,321.078393,-50.454434,18.10,0.04
GaiaX21-77829,5069826211347145728,2021-03-11T05:19:11,41.037637,-26.833348,20.54,0.14
GaiaX21-77828,1267251283468925696,2021-03-11T04:17:48,222.681950,25.319738,20.46,0.08
GaiaX21-77827,6478050227118402688,2021-03-11T04:12:52,316.440219,-49.829887,20.49,0.04
GaiaX21-77826,1525779452509284864,2021-03-11T03:53:32,199.477309,41.659498,20.44,0.11
GaiaX21-77825,918663422666692608,2021-03-11T03:03:30,129.043672,47.662392,19.24,0.04
GaiaX21-77824,1284531517471077760,2021-03-11T02:24:59,217.923720,30.341826,19.40,0.04
GaiaX21-77823,1284531620550292736,2021-03-11T02:24:59,217.928102,30.345818,19.03,0.02
GaiaX21-77822,3197382098500743552,2021-03-11T01:36:10,61.253819,-5.890423,20.49,0.04
GaiaX21-77821,5115775661263906432,2021-03-11T01:29:17,57.062149,-10.642411,20.08,0.04
GaiaX21-77820,5105369367822680576,2021-03-11T01:19:35,50.894049,-17.301642,20.49,0.04
GaiaX21-77819,5078691058205582464,2021-03-11T01:12:32,46.185830,-22.186682,20.46,0.03
GaiaX21-77818,5077971118611250560,2021-03-11T01:11:05,45.576199,-23.606995,19.18,0.09
GaiaX21-77817,5102615434792371328,2021-03-10T23:27:53,48.182090,-21.579896,18.22,0.01
GaiaX21-77816,4984213941041088000,2021-03-10T22:55:49,20.334079,-41.269660,19.98,0.05
GaiaX21-77815,1190932669554907904,2021-03-10T22:33:41,235.841922,12.960026,20.24,0.04
GaiaX21-77814,1195283608864017536,2021-03-10T22:31:11,234.140946,15.121272,19.25,0.02
GaiaX21-77813,1282418187380963840,2021-03-10T22:13:51,220.658657,28.860407,19.29,0.02
GaiaX21-77812,1282422757226167168,2021-03-10T22:13:43,220.571594,28.974463,20.39,0.01
GaiaX21-77811,1280990883848549120,2021-03-10T22:13:17,220.083459,29.209381,19.05,0.01
GaiaX21-77810,1483376992744388608,2021-03-10T22:03:37,211.022756,35.883099,20.55,0.06
GaiaX21-77809,1541226010333523072,2021-03-10T21:45:54,190.503111,45.306968,19.11,0.07
GaiaX21-77808,838829876241235584,2021-03-10T21:29:17,167.096346,50.385664,20.39,0.04
GaiaX21-77807,4353590867996837376,2021-03-10T21:08:25,251.165926,-4.968549,20.19,0.02
GaiaX21-77806,1190932669554907904,2021-03-10T20:47:07,235.841918,12.960045,20.14,0.04
GaiaX21-77805,838829841881504128,2021-03-10T19:42:44,167.117724,50.380450,20.68,0.11
GaiaX21-77804,930223309964422784,2021-03-10T19:14:10,125.898596,46.469405,18.32,0.03
GaiaX21-77803,5068998760128094976,2021-03-10T19:03:36,40.343401,-28.611337,19.16,0.04
GaiaX21-77802,940374173113987840,2021-03-10T18:52:34,103.277889,35.774769,18.86,0.02
GaiaX21-77801,3427439307295178368,2021-03-10T18:32:40,87.974432,23.370970,19.55,0.03
GaiaX21-77800,4432808447395759232,2021-03-10T16:46:38,246.085134,2.355250,18.51,0.01
GaiaX21-77799,1286149311386456320,2021-03-10T16:10:26,218.149432,31.378656,19.27,0.06
GaiaX21-77798,6674476776826430080,2021-03-10T16:07:21,309.405270,-47.268915,17.23,0.05
GaiaX21-77797,1483411283763287296,2021-03-10T16:03:21,211.423571,36.236921,20.55,0.04
GaiaX21-77796,6673461034240500608,2021-03-10T16:02:05,302.165297,-44.768443,20.55,0.02
GaiaX21-77795,1542553704986461440,2021-03-10T15:46:04,191.301794,45.469534,19.41,0.03
GaiaX21-77794,1014059525397229952,2021-03-10T15:07:10,134.779228,48.079032,18.95,0.01
GaiaX21-77793,4432808447395759232,2021-03-10T15:00:04,246.085103,2.355242,18.47,0.01
GaiaX21-77792,924266602642660224,2021-03-10T14:52:28,116.807326,42.526259,20.58,0.05
GaiaX21-77791,1190788427377413376,2021-03-10T14:47:26,236.930948,12.901257,20.09,0.03
GaiaX21-77790,899936815500858368,2021-03-10T14:46:03,110.544078,38.821069,20.31,0.01
GaiaX21-77789,1195711593771659904,2021-03-10T14:45:41,236.093789,14.643999,20.67,0.02
GaiaX21-77788,1281376984228298368,2021-03-10T14:28:08,221.739904,28.139920,18.58,0.01
GaiaX21-77787,1483411283763287296,2021-03-10T14:16:47,211.423556,36.236884,20.59,0.05
GaiaX21-77786,3193331154065765760,2021-03-10T13:31:06,59.655213,-10.325826,20.42,0.01
GaiaX21-77785,1012056833684582144,2021-03-10T13:24:15,139.928159,48.484998,20.22,0.06
GaiaX21-77784,918107379021522944,2021-03-10T13:14:23,126.913045,45.635211,19.47,0.03
GaiaX21-77783,5065866560739728512,2021-03-10T13:02:59,40.722385,-29.649253,20.52,0.04
GaiaX21-77782,3193272879949498496,2021-03-10T11:44:04,59.613368,-10.899026,20.38,0.05
GaiaX21-77781,5110769103789484416,2021-03-10T11:39:08,56.918014,-14.684995,20.47,0.12
GaiaX21-77780,1196039213871053440,2021-03-10T10:31:05,235.998038,15.787232,20.40,0.02
GaiaX21-77779,1209342651731122304,2021-03-10T10:28:10,233.415768,17.901807,19.70,0.03
GaiaX21-77778,1285884810107516928,2021-03-10T10:11:14,219.341305,30.801990,20.01,0.09
GaiaX21-77777,1479401227416304256,2021-03-10T10:05:10,213.825935,35.168552,20.50,0.05
GaiaX21-77776,1477175472284758784,2021-03-10T09:54:36,202.514518,41.601557,20.06,0.02
GaiaX21-77775,1012056971123539712,2021-03-10T09:10:37,139.949973,48.499069,20.21,0.02
GaiaX21-77774,1012323499615431040,2021-03-10T09:08:14,136.629842,48.057925,19.50,0.01
GaiaX21-77773,1542770858531768832,2021-03-10T07:58:25,190.395008,46.052961,18.94,0.09
GaiaX21-77772,3241887992730323840,2021-03-10T07:58:11,76.633705,7.760140,19.84,0.03
GaiaX21-77771,3189980735978546688,2021-03-10T07:29:23,59.618611,-12.268571,19.73,0.03
GaiaX21-77770,917882941210187136,2021-03-10T07:15:04,128.204846,45.544834,19.56,0.03
GaiaX21-77769,5063677192588044544,2021-03-10T06:59:09,37.871640,-32.066889,19.75,0.02
GaiaX21-77768,898155400505890944,2021-03-10T06:58:26,110.468151,37.386358,20.13,0.10
GaiaX21-77767,4967308606169991552,2021-03-10T06:56:41,35.967957,-33.863959,18.44,0.02
GaiaX21-77766,3241887992730323840,2021-03-10T06:11:38,76.633735,7.760102,19.83,0.02
GaiaX21-77765,3233497310261709568,2021-03-10T06:06:14,73.381804,4.108382,19.29,0.03
GaiaX21-77764,3202884226485917312,2021-03-10T05:54:34,66.988859,-4.436071,20.35,0.06
GaiaX21-77763,4365552729883508096,2021-03-10T04:55:29,254.656861,-4.422846,19.90,0.03
GaiaX21-77762,1268343751350913408,2021-03-10T04:18:02,226.603883,26.422554,20.57,0.14
GaiaX21-77761,1268254003713037568,2021-03-10T04:17:05,225.340809,26.820119,19.60,0.05
GaiaX21-77760,1268685218429512704,2021-03-10T04:16:49,225.345206,27.185690,18.83,0.01
GaiaX21-77759,1269437490541129472,2021-03-10T04:15:04,223.580451,28.297355,18.93,0.03
GaiaX21-77758,6482807092375602688,2021-03-10T04:07:54,312.184614,-46.083362,18.36,0.07
GaiaX21-77757,1479748604371279104,2021-03-10T04:06:45,215.854290,34.145855,19.64,0.07
GaiaX21-77756,1480654292714956288,2021-03-10T04:05:26,214.609461,35.062493,19.27,0.02
GaiaX21-77755,1477172895304387712,2021-03-10T03:54:25,202.550917,41.540910,20.20,0.09
GaiaX21-77754,4365552729883508096,2021-03-10T03:08:55,254.656867,-4.422857,19.88,0.04
GaiaX21-77753,1012218668053677440,2021-03-10T03:07:48,136.576883,47.265639,20.15,0.04
GaiaX21-77752,899023293137562368,2021-03-10T02:46:54,112.554448,38.410578,19.53,0.03
GaiaX21-77751,898008031588189184,2021-03-10T02:43:28,109.254222,36.629676,19.96,0.04
GaiaX21-77750,1268254003713037568,2021-03-10T02:30:30,225.340808,26.820143,19.62,0.04
GaiaX21-77749,5108205867306382592,2021-03-10T01:25:01,57.686810,-15.829290,20.16,0.05
GaiaX21-77748,1012218702413418112,2021-03-10T01:21:15,136.588855,47.280205,20.07,0.04
GaiaX21-77747,3192924747081096448,2021-03-09T23:49:48,64.792814,-8.131845,20.22,0.02
GaiaX21-77746,3188968085769055744,2021-03-09T23:43:22,61.076002,-12.776156,19.73,0.04
GaiaX21-77745,5109842352924691328,2021-03-09T23:40:01,58.945395,-15.035711,19.94,0.01
GaiaX21-77744,5108205867306382592,2021-03-09T23:38:27,57.686814,-15.829306,20.13,0.05
GaiaX21-77743,4384168389445842176,2021-03-09T22:48:28,250.500396,1.778605,20.17,0.03
GaiaX21-77742,1191794136919130880,2021-03-09T22:34:28,240.545951,13.686894,20.20,0.03
GaiaX21-77741,1193300261690857216,2021-03-09T22:31:29,238.072658,15.972873,19.67,0.01
GaiaX21-77740,6482872513317460736,2021-03-09T22:07:20,311.858101,-45.838764,19.54,0.04
GaiaX21-77739,1012218839852373120,2021-03-09T21:07:38,136.617527,47.314847,20.05,0.03
GaiaX21-77738,4439927853906438656,2021-03-09T20:55:06,246.025712,7.793310,19.27,0.02
GaiaX21-77737,1191794136919130880,2021-03-09T20:47:54,240.545983,13.686923,20.20,0.04
GaiaX21-77736,1193029953629116928,2021-03-09T20:45:42,239.078417,15.622063,20.10,0.08
GaiaX21-77735,1193300261690857216,2021-03-09T20:44:55,238.072661,15.972907,19.68,0.03
GaiaX21-77734,897152748980597760,2021-03-09T20:43:17,109.982901,35.722591,20.60,0.03
GaiaX21-77733,897453637211066496,2021-03-09T20:41:33,108.111837,35.139693,20.15,0.01
GaiaX21-77732,5107920440958840448,2021-03-09T19:24:55,58.476979,-16.516389,19.27,0.07
GaiaX21-77731,915909867593969024,2021-03-09T19:11:14,124.705314,43.114475,19.26,0.06
GaiaX21-77730,5064742000862788736,2021-03-09T19:02:17,41.923929,-31.117246,19.44,0.09
GaiaX21-77729,4967097362502480256,2021-03-09T18:57:21,37.776876,-34.217750,19.22,0.02
GaiaX21-77728,3377084320443415040,2021-03-09T18:35:40,93.673129,22.547997,19.63,0.03
GaiaX21-77727,6524214769000655104,2021-03-09T18:25:05,359.939971,-48.152626,20.41,0.04
GaiaX21-77726,3337541106301068288,2021-03-09T18:14:44,80.415059,8.442624,19.98,0.06
GaiaX21-77725,5107920440958840448,2021-03-09T17:38:21,58.476978,-16.516395,19.19,0.01
GaiaX21-77724,4967097362502480256,2021-03-09T17:10:47,37.776857,-34.217750,19.25,0.02
GaiaX21-77723,4456998905797966080,2021-03-09T16:37:03,243.153126,11.655954,19.52,0.02
GaiaX21-77722,1481070320427414528,2021-03-09T16:04:05,214.626076,36.359382,19.75,0.10
GaiaX21-77721,1496205510299943296,2021-03-09T15:59:19,209.403365,39.197583,19.95,0.11
GaiaX21-77720,4456998905797966080,2021-03-09T14:50:29,243.153118,11.655955,19.54,0.04
GaiaX21-77719,3338152331687781504,2021-03-09T14:03:51,82.234553,10.172686,19.96,0.03
GaiaX21-77718,837839559867281280,2021-03-09T13:43:07,169.175510,49.493740,18.74,0.03
GaiaX21-77717,5095054333847265920,2021-03-09T13:20:58,56.567875,-19.606696,19.84,0.05
GaiaX21-77716,5062712302401834752,2021-03-09T12:59:37,40.424443,-33.320606,18.42,0.06
GaiaX21-77715,5095054333847265920,2021-03-09T11:34:24,56.567862,-19.606686,19.71,0.01
GaiaX21-77714,5088717813978725760,2021-03-09T07:19:51,56.606788,-20.927454,20.66,0.05
GaiaX21-77713,4935620028224161920,2021-03-09T04:54:33,22.131255,-43.376871,19.82,0.08
GaiaX21-77712,4381550211743912192,2021-03-09T04:51:09,255.906962,0.752195,20.62,0.13
GaiaX21-77711,6691707464067543168,2021-03-09T03:53:43,297.075641,-37.834183,20.08,0.05
GaiaX21-77710,890033857869875968,2021-03-09T02:39:02,108.401960,31.634729,20.62,0.06
