#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-69895,5509140480277088000,2021-01-27T05:36:09,104.056589,-48.697957,18.40,0.00
GaiaX21-69894,1468426864421474048,2021-01-27T05:24:18,203.195937,31.635881,20.42,0.04
GaiaX21-69893,1409526988590736640,2021-01-27T04:37:21,255.656598,50.289777,20.52,0.04
GaiaX21-69892,3899685323855763840,2021-01-27T04:11:52,179.810108,8.151569,19.30,0.04
GaiaX21-69891,3899980714526918784,2021-01-27T04:11:21,180.082859,8.572474,18.14,0.01
GaiaX21-69890,1783390869367337856,2021-01-27T03:29:29,331.938864,24.031986,19.75,0.09
GaiaX21-69889,1782201025986965248,2021-01-27T03:27:17,333.642538,22.557947,19.30,0.03
GaiaX21-69888,5034560200518522368,2021-01-27T02:24:44,16.496825,-26.485181,20.23,0.03
GaiaX21-69887,2641192561040123264,2021-01-27T01:10:02,353.737008,-0.981512,20.32,0.04
GaiaX21-69886,2424414910092781952,2021-01-27T00:55:54,3.211765,-12.276836,20.54,0.04
GaiaX21-69885,5034560200518522368,2021-01-27T00:38:10,16.496853,-26.485158,20.17,0.03
GaiaX21-69884,4947619617094349824,2021-01-27T00:14:28,41.375291,-42.853658,19.61,0.04
GaiaX21-69883,3799331454479108096,2021-01-27T00:06:26,174.521729,2.201123,20.23,0.02
GaiaX21-69882,1461005367089502592,2021-01-26T23:30:20,197.820382,28.196058,20.51,0.04
GaiaX21-69881,3784605763968241024,2021-01-26T22:31:25,167.396093,-6.645001,20.45,0.03
GaiaX21-69880,2124189171324259072,2021-01-26T22:22:35,276.829994,51.064896,20.15,0.02
GaiaX21-69879,3799331488838850304,2021-01-26T22:19:51,174.527980,2.205559,20.42,0.08
GaiaX21-69878,4833610191252263040,2021-01-26T19:51:44,53.311369,-48.426886,18.23,0.01
GaiaX21-69877,2733534735862107264,2021-01-26T19:31:54,339.370341,16.108688,20.27,0.10
GaiaX21-69876,5502211907755365248,2021-01-26T19:23:27,102.475680,-50.596109,16.79,0.01
GaiaX21-69875,2657731002628114688,2021-01-26T19:13:39,350.658544,1.670780,20.42,0.03
GaiaX21-69874,2446720255807758592,2021-01-26T19:05:34,355.738350,-4.871011,18.75,0.06
GaiaX21-69873,2445801579483686016,2021-01-26T19:04:11,356.912345,-5.805626,19.31,0.02
GaiaX21-69872,5659546214889314816,2021-01-26T16:54:17,151.466782,-24.379252,20.47,0.08
GaiaX21-69871,3757300492205467904,2021-01-26T16:38:36,162.378819,-12.167614,20.62,0.05
GaiaX21-69870,3790030754340379520,2021-01-26T16:27:23,169.406998,-3.420961,20.37,0.04
GaiaX21-69869,2132364899276371968,2021-01-26T16:16:47,285.066104,50.551398,20.12,0.04
GaiaX21-69868,3911389762571384832,2021-01-26T16:13:42,177.259804,7.433699,19.01,0.05
GaiaX21-69867,3912204260170525952,2021-01-26T16:10:36,179.087863,9.810716,20.57,0.05
GaiaX21-69866,3918349602455983104,2021-01-26T16:09:02,180.358834,10.692294,19.43,0.02
GaiaX21-69865,3919030303233011968,2021-01-26T16:07:45,180.820932,11.951629,18.79,0.01
GaiaX21-69864,3920828863738198784,2021-01-26T16:05:21,182.494389,13.533440,18.61,0.01
GaiaX21-69863,1463496860436375936,2021-01-26T15:40:13,199.139420,31.547647,18.28,0.01
GaiaX21-69862,1783423854716186112,2021-01-26T15:29:29,331.925300,24.526469,18.28,0.03
GaiaX21-69861,1782274899424471680,2021-01-26T15:27:18,333.443912,22.938243,19.54,0.03
GaiaX21-69860,1492314029411807616,2021-01-26T15:22:13,214.777217,42.457807,18.60,0.00
GaiaX21-69859,1403397348705386496,2021-01-26T15:02:22,238.239269,50.755788,20.33,0.05
GaiaX21-69858,2125319366197479296,2021-01-26T14:38:34,273.317822,52.708349,19.13,0.06
GaiaX21-69857,2132435164941335808,2021-01-26T14:30:53,284.288331,50.955022,20.48,0.03
GaiaX21-69856,1782241673557474560,2021-01-26T13:40:41,333.129407,22.674876,19.54,0.03
GaiaX21-69855,4771688445156376320,2021-01-26T13:35:11,81.118182,-53.270681,20.29,0.06
GaiaX21-69854,2657731002628114688,2021-01-26T13:13:26,350.658542,1.670774,20.54,0.10
GaiaX21-69853,2439735539472839168,2021-01-26T13:03:40,356.364570,-6.520537,19.87,0.01
GaiaX21-69852,2363767085655201664,2021-01-26T12:48:24,6.877007,-18.879835,18.95,0.08
GaiaX21-69851,5011535499320404864,2021-01-26T12:26:49,24.732826,-36.020609,19.29,0.01
GaiaX21-69850,4957274669211844608,2021-01-26T12:19:52,31.958311,-41.143705,19.97,0.01
GaiaX21-69849,3760486395864444160,2021-01-26T12:18:56,166.108882,-7.425939,20.60,0.04
GaiaX21-69848,3790032334888350464,2021-01-26T12:13:40,169.422132,-3.400861,20.45,0.05
GaiaX21-69847,4750412379760887680,2021-01-26T12:08:22,47.145127,-47.933664,19.89,0.02
GaiaX21-69846,3912204260170525952,2021-01-26T11:56:55,179.087887,9.810696,20.53,0.04
GaiaX21-69845,4771688445156376320,2021-01-26T11:48:37,81.118210,-53.270699,20.31,0.05
GaiaX21-69844,3957945421356406016,2021-01-26T11:36:27,191.862194,24.926137,20.58,0.03
GaiaX21-69843,1492314029411807616,2021-01-26T11:08:32,214.777221,42.457812,18.64,0.01
GaiaX21-69842,5630249761933652992,2021-01-26T11:04:31,143.316249,-32.837836,19.60,0.01
GaiaX21-69841,1404108182975616896,2021-01-26T10:49:37,236.889543,50.705613,19.49,0.02
GaiaX21-69840,1425035359581222528,2021-01-26T10:41:38,248.088604,53.034111,20.36,0.07
GaiaX21-69839,3757302004033970048,2021-01-26T10:38:19,162.405483,-12.148965,20.61,0.02
GaiaX21-69838,1419240864585959168,2021-01-26T10:33:27,260.439713,53.399905,19.42,0.04
GaiaX21-69837,3760486327144973568,2021-01-26T10:32:22,166.114172,-7.433119,20.51,0.03
GaiaX21-69836,1417054142117175168,2021-01-26T10:28:52,267.565939,53.779980,20.34,0.03
GaiaX21-69835,3790696611708765184,2021-01-26T10:26:36,169.190816,-2.542559,20.45,0.06
GaiaX21-69834,3798263691249385216,2021-01-26T10:22:30,171.870610,0.447451,20.66,0.04
GaiaX21-69833,2133973072471455872,2021-01-26T10:17:21,284.415610,51.449314,20.24,0.04
GaiaX21-69832,2132919912135590144,2021-01-26T10:14:29,288.224302,50.401150,19.09,0.01
GaiaX21-69831,2129061828919633664,2021-01-26T10:10:39,293.434862,49.278449,19.25,0.06
GaiaX21-69830,3918536966110184832,2021-01-26T10:09:21,179.173647,11.025441,19.25,0.03
GaiaX21-69829,3946551697752838784,2021-01-26T10:00:34,184.721226,17.402518,18.93,0.03
GaiaX21-69828,3947274179969852672,2021-01-26T09:58:59,185.838714,18.462600,20.66,0.04
GaiaX21-69827,1497007363515169408,2021-01-26T09:28:22,207.929324,39.684614,19.55,0.04
GaiaX21-69826,1782210784152690688,2021-01-26T09:26:45,333.738212,22.743897,19.56,0.03
GaiaX21-69825,1404441334996609536,2021-01-26T09:02:36,237.138465,51.718716,19.71,0.03
GaiaX21-69824,1425035359581222528,2021-01-26T08:55:04,248.088624,53.034127,20.35,0.03
GaiaX21-69823,1425890332951359872,2021-01-26T08:53:36,250.232180,53.523833,19.30,0.01
GaiaX21-69822,1419929365024061568,2021-01-26T08:48:41,257.749014,54.112481,19.74,0.05
GaiaX21-69821,2421600332124906368,2021-01-26T08:43:15,0.435657,-12.251062,19.75,0.05
GaiaX21-69820,2125610461900496768,2021-01-26T08:39:49,271.398915,53.688344,20.15,0.04
GaiaX21-69819,2145653802962565248,2021-01-26T08:34:24,279.645883,52.978403,20.36,0.11
GaiaX21-69818,1892712252501021184,2021-01-26T07:45:19,330.182092,26.479358,20.23,0.07
GaiaX21-69817,1783322493488016512,2021-01-26T07:41:51,332.294636,23.767964,19.54,0.03
GaiaX21-69816,1782197555653423232,2021-01-26T07:40:01,333.692021,22.515527,18.59,0.04
GaiaX21-69815,5500491653089683840,2021-01-26T07:28:26,93.224401,-53.667238,20.50,0.04
GaiaX21-69814,5504681857551201024,2021-01-26T07:20:52,106.530901,-51.504268,20.19,0.04
GaiaX21-69813,2439796459288973952,2021-01-26T07:03:55,355.684564,-6.368247,18.73,0.01
GaiaX21-69812,2439718497042619008,2021-01-26T07:03:37,355.750268,-6.673688,19.17,0.02
GaiaX21-69811,2436229265611369472,2021-01-26T07:01:44,356.840635,-8.278314,19.70,0.02
GaiaX21-69810,2435930851283780992,2021-01-26T07:00:39,357.807861,-9.028775,19.18,0.04
GaiaX21-69809,2436025203124686336,2021-01-26T07:00:38,357.892636,-8.986748,18.83,0.02
GaiaX21-69808,2435199229377642752,2021-01-26T07:00:03,358.458310,-9.368447,19.85,0.06
GaiaX21-69807,2421600332124906368,2021-01-26T06:56:42,0.435672,-12.251036,19.82,0.04
GaiaX21-69806,2416314979728433408,2021-01-26T06:52:32,2.852261,-15.906890,18.72,0.01
GaiaX21-69805,5630249761933652992,2021-01-26T06:50:51,143.316270,-32.837850,19.59,0.03
GaiaX21-69804,2367821603501490432,2021-01-26T06:50:23,4.363531,-17.654645,18.75,0.02
GaiaX21-69803,5504681857551201024,2021-01-26T05:34:18,106.530892,-51.504255,20.14,0.07
GaiaX21-69802,5630249761933652992,2021-01-26T05:04:16,143.316280,-32.837840,19.55,0.02
GaiaX21-69801,3787685977072967040,2021-01-26T04:31:06,166.429060,-6.385935,20.34,0.01
GaiaX21-69800,3909348141277576064,2021-01-26T04:15:52,174.951618,5.995422,18.89,0.03
GaiaX21-69799,2133203139458170240,2021-01-26T04:13:10,290.637087,51.185952,18.50,0.02
GaiaX21-69798,3911706078324034688,2021-01-26T04:12:31,177.092198,8.437325,19.68,0.02
GaiaX21-69797,3919932315085397504,2021-01-26T04:07:09,179.942420,12.825006,18.18,0.04
GaiaX21-69796,3921799217108399104,2021-01-26T04:05:37,180.701839,14.128311,19.20,0.01
GaiaX21-69795,3922556746262121600,2021-01-26T04:02:09,183.193638,16.394930,19.11,0.02
GaiaX21-69794,3946592688919913216,2021-01-26T04:01:41,183.404355,16.798726,19.93,0.02
GaiaX21-69793,3946618458723691008,2021-01-26T04:01:25,183.642245,16.933975,19.25,0.06
GaiaX21-69792,3950239356671234048,2021-01-26T03:59:58,184.020542,18.470283,19.59,0.04
GaiaX21-69791,2147138590336623616,2021-01-26T02:33:37,280.891387,53.567327,19.76,0.03
GaiaX21-69790,1951413219816346880,2021-01-25T13:56:45,322.559775,35.863674,19.89,0.06
GaiaX21-69789,3953682546053307520,2021-01-25T11:41:36,185.274357,22.669761,20.59,0.04
GaiaX21-69788,4683267747276062592,2021-01-25T07:43:34,60.658857,-56.533474,20.51,0.06
