#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX24-7882,854734449377834240,2024-02-15T17:54:48,158.802479,57.098560,18.18,0.04
GaiaX24-7881,16815810579432192,2024-02-15T16:20:25,52.301027,12.838184,15.60,0.00
GaiaX24-7880,1545753730499757568,2024-02-15T07:57:59,184.191198,48.830961,20.65,0.13
GaiaX24-7879,1522922474622585088,2024-02-15T02:12:21,198.997156,38.092704,19.61,0.11
GaiaX24-7878,992737108715448960,2024-02-14T23:19:59,99.835131,53.089863,20.02,0.03
GaiaX24-7877,1470807891212889728,2024-02-14T20:17:13,204.344097,34.493789,18.20,0.01
GaiaX24-7876,1523041668554985984,2024-02-14T20:11:21,199.126236,39.118382,19.57,0.05
GaiaX24-7875,1524114482665528448,2024-02-14T20:09:48,197.937082,40.445656,19.14,0.02
GaiaX24-7874,1524370084759906816,2024-02-14T20:09:11,197.264279,40.879740,19.53,0.06
GaiaX24-7873,791357396566087808,2024-02-14T18:05:56,177.643046,51.752677,18.69,0.02
GaiaX24-7872,5011722038341936128,2024-02-14T17:06:10,23.443036,-35.599607,18.62,0.08
GaiaX24-7871,5010141181139988480,2024-02-14T17:04:48,22.521775,-36.679472,18.50,0.05
GaiaX24-7870,5009489170744065152,2024-02-14T17:01:47,20.016418,-38.726650,19.06,0.04
GaiaX24-7869,1156762253345097344,2024-02-14T14:49:47,226.641032,5.223213,17.56,0.01
GaiaX24-7868,1240261331051520384,2024-02-14T14:33:35,216.436503,20.094980,18.46,0.03
GaiaX24-7867,1470834073333533440,2024-02-14T14:16:55,204.505569,34.630513,18.90,0.09
GaiaX24-7866,1471794290578894976,2024-02-14T14:15:47,204.127836,35.859767,19.39,0.01
GaiaX24-7865,1476381453092425472,2024-02-14T14:12:16,200.877849,38.581481,18.81,0.02
GaiaX24-7864,1476460480490675456,2024-02-14T14:11:40,200.256551,39.012859,19.32,0.02
GaiaX24-7863,1524559200761215360,2024-02-14T14:10:56,199.294261,39.421313,18.99,0.05
GaiaX24-7862,1524831123736304512,2024-02-14T14:10:08,198.777812,40.170373,18.08,0.07
GaiaX24-7861,1525677438449526784,2024-02-14T14:09:13,198.207375,41.047109,18.96,0.03
GaiaX24-7860,1525905827628392064,2024-02-14T14:08:32,197.594228,41.598929,19.21,0.04
GaiaX24-7859,1528996932774812160,2024-02-14T14:07:31,196.477811,42.291780,19.08,0.03
GaiaX24-7858,1529099840191228928,2024-02-14T14:06:47,195.961938,42.959937,20.38,0.10
GaiaX24-7857,1528613409370807424,2024-02-14T14:05:30,194.051886,43.558440,18.80,0.02
GaiaX24-7856,1542838237980412800,2024-02-14T14:01:34,189.901950,46.379173,19.45,0.10
GaiaX24-7855,1156762253345097344,2024-02-14T13:03:12,226.641057,5.223218,17.56,0.01
GaiaX24-7854,5012106833053396992,2024-02-14T11:08:09,25.787674,-34.603912,19.00,0.03
GaiaX24-7853,4983166072104168832,2024-02-14T10:56:19,16.015289,-42.814970,18.67,0.04
GaiaX24-7852,4983018015990577024,2024-02-14T10:55:49,15.627762,-43.213602,19.04,0.02
GaiaX24-7851,1458562286614648704,2024-02-14T08:18:16,206.528200,33.687649,20.29,0.08
GaiaX24-7850,1470974054906328320,2024-02-14T08:16:25,205.183701,35.306149,19.10,0.03
GaiaX24-7849,1470974467223188992,2024-02-14T08:16:22,205.176396,35.359381,18.67,0.03
GaiaX24-7848,1475186455754233088,2024-02-14T08:13:58,203.435352,37.484342,18.37,0.04
GaiaX24-7847,1475201058643041408,2024-02-14T08:13:40,203.046268,37.664911,18.04,0.02
GaiaX24-7846,1524602287873137792,2024-02-14T08:10:25,199.689476,39.983150,18.86,0.07
GaiaX24-7845,1529012806973947904,2024-02-14T08:07:19,196.782510,42.394191,18.86,0.03
GaiaX24-7844,1529040397843859584,2024-02-14T08:06:56,196.670361,42.853016,19.64,0.07
GaiaX24-7843,1530140837184417152,2024-02-14T08:05:00,194.481541,44.139444,20.01,0.04
GaiaX24-7842,1530156024188777216,2024-02-14T08:04:49,194.141888,44.201331,18.71,0.02
GaiaX24-7841,1530530236096296960,2024-02-14T08:03:43,193.467285,45.289213,18.47,0.01
GaiaX24-7840,1530551092457487744,2024-02-14T08:03:22,193.049942,45.518720,20.59,0.10
GaiaX24-7839,4972362099051544064,2024-02-13T10:41:05,1.107723,-52.664944,19.71,0.08
GaiaX24-7838,6468082535735838080,2024-02-13T10:11:01,308.456427,-57.113573,19.51,0.02
