#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX22-19964,171503936829530880,2022-04-13T19:31:53,66.548906,31.449978,19.25,0.03
GaiaX22-19963,152787878102026112,2022-04-13T19:28:57,68.009514,28.744279,19.26,0.03
GaiaX22-19962,151678402150893824,2022-04-13T19:27:25,69.316856,27.537653,19.40,0.03
GaiaX22-19961,148086950495477632,2022-04-13T19:24:55,70.215490,25.073545,19.49,0.01
GaiaX22-19960,147031625494796544,2022-04-13T19:23:42,71.272471,24.119778,19.97,0.03
GaiaX22-19959,147013243034772992,2022-04-13T19:23:29,71.608944,24.001844,19.18,0.02
GaiaX22-19958,147005512093640704,2022-04-13T19:23:24,71.349516,23.820375,18.21,0.04
GaiaX22-19957,146944317399612416,2022-04-13T19:23:05,71.758194,23.619994,19.30,0.02
GaiaX22-19956,146559831927108480,2022-04-13T19:23:00,71.495538,23.413997,18.43,0.04
GaiaX22-19955,3413145553051803776,2022-04-13T19:22:33,71.792146,23.029488,19.45,0.01
GaiaX22-19954,3413467160201424384,2022-04-13T19:22:18,72.327193,22.955883,19.43,0.05
GaiaX22-19953,3413078311043823744,2022-04-13T19:22:06,71.960217,22.586294,18.51,0.04
GaiaX22-19952,3412773849401743872,2022-04-13T19:21:18,72.528572,21.911128,20.59,0.06
GaiaX22-19951,3411924579747765632,2022-04-13T19:20:30,72.872418,21.137547,18.45,0.01
GaiaX22-19950,3408417618693380864,2022-04-13T19:18:24,74.159319,19.271935,19.56,0.03
GaiaX22-19949,3408120132077146752,2022-04-13T19:17:39,74.412238,18.530677,19.04,0.02
GaiaX22-19948,3393445293978328192,2022-04-13T19:15:25,75.802252,16.543392,18.89,0.02
GaiaX22-19947,3391807640128935936,2022-04-13T19:12:28,77.287967,13.769160,18.85,0.09
GaiaX22-19946,3388040094815160832,2022-04-13T19:10:41,78.354754,12.140227,19.17,0.09
GaiaX22-19945,6047785626085413760,2022-04-13T16:35:08,250.446389,-24.274066,19.26,0.04
GaiaX22-19944,2207034451900544768,2022-04-13T16:18:27,344.780694,62.356440,18.59,0.02
GaiaX22-19943,2207026274282814336,2022-04-13T16:18:06,345.491880,62.417775,19.25,0.01
GaiaX22-19942,2207441271206225152,2022-04-13T16:17:14,347.213162,62.922773,19.61,0.06
GaiaX22-19941,2016595602003756416,2022-04-13T16:15:00,351.776578,62.848345,18.73,0.01
GaiaX22-19940,152887693141863296,2022-04-13T15:15:23,67.463270,28.608633,20.45,0.08
GaiaX22-19939,2936491937975295872,2022-04-13T14:20:19,96.390533,-23.759618,19.97,0.04
GaiaX22-19938,2923129195204894464,2022-04-13T14:17:40,98.034566,-26.307744,20.24,0.06
GaiaX22-19937,435576565057142656,2022-04-13T13:53:12,49.212168,48.714006,19.95,0.08
GaiaX22-19936,165112784973860224,2022-04-13T13:30:05,66.764520,29.737858,18.22,0.02
GaiaX22-19935,152984690683360256,2022-04-13T13:28:55,67.610931,28.781554,20.32,0.05
GaiaX22-19934,152725549536644480,2022-04-13T13:28:25,67.980436,28.355430,18.58,0.05
GaiaX22-19933,151564602694784128,2022-04-13T13:26:59,68.694766,27.028533,19.27,0.03
GaiaX22-19932,151550034165719552,2022-04-13T13:26:45,69.068420,26.915956,20.16,0.09
GaiaX22-19931,148430032482769792,2022-04-13T13:25:54,68.963074,25.909129,18.96,0.00
GaiaX22-19930,148144777935165312,2022-04-13T13:24:58,69.827298,25.208295,20.02,0.07
GaiaX22-19929,146835156508850048,2022-04-13T13:23:29,70.824814,23.931264,19.15,0.03
GaiaX22-19928,146803098872954752,2022-04-13T13:23:20,70.465597,23.632665,19.41,0.04
GaiaX22-19927,146585051975091200,2022-04-13T13:22:53,70.627368,23.189523,20.30,0.08
GaiaX22-19926,146525266030335872,2022-04-13T13:22:39,71.187285,23.135475,18.83,0.05
GaiaX22-19925,3413109063009683328,2022-04-13T13:22:07,71.501763,22.666477,19.18,0.03
GaiaX22-19924,3413102156702272000,2022-04-13T13:22:05,71.330192,22.551792,19.25,0.03
GaiaX22-19923,3406949633230707072,2022-04-13T13:18:20,73.452701,19.149713,20.29,0.04
GaiaX22-19922,3406902216791760512,2022-04-13T13:18:16,73.477875,19.092654,19.76,0.03
GaiaX22-19921,3405724502397959680,2022-04-13T13:16:15,74.358950,17.161788,18.32,0.02
GaiaX22-19920,3405611355780840192,2022-04-13T13:16:03,74.313038,16.912916,19.27,0.05
GaiaX22-19919,3405350634084686848,2022-04-13T13:15:29,74.776528,16.456595,19.44,0.02
GaiaX22-19918,3388384413753979776,2022-04-13T13:11:38,77.120212,12.980358,18.57,0.03
GaiaX22-19917,3388383589120259072,2022-04-13T13:11:36,77.141153,12.956894,19.47,0.04
GaiaX22-19916,3386800876491539328,2022-04-13T13:08:53,78.073686,10.222826,19.19,0.07
GaiaX22-19915,3236067040736608768,2022-04-13T13:01:50,81.712334,3.548155,19.61,0.08
GaiaX22-19914,2994131120634523392,2022-04-13T12:43:24,90.624698,-14.505285,19.27,0.03
GaiaX22-19913,2936491937975295872,2022-04-13T12:33:45,96.390558,-23.759620,20.01,0.06
GaiaX22-19912,2923129195204894464,2022-04-13T12:31:06,98.034551,-26.307738,20.23,0.03
GaiaX22-19911,5578654972643030656,2022-04-13T12:21:31,104.303468,-35.517489,19.71,0.01
GaiaX22-19910,4473626682707811328,2022-04-13T11:46:30,265.845958,4.963401,20.44,0.03
GaiaX22-19909,2093787125068984576,2022-04-13T11:06:31,285.106784,36.841892,19.35,0.01
GaiaX22-19908,6047463331740936064,2022-04-13T10:35:23,249.592043,-24.323719,19.23,0.02
GaiaX22-19907,4363975205572024832,2022-04-13T10:09:38,261.261822,-2.719208,18.89,0.01
GaiaX22-19906,176857630748714368,2022-04-13T09:22:28,62.786079,34.925716,19.79,0.03
GaiaX22-19905,2126627029144073472,2022-04-13T09:09:41,291.507821,44.917848,20.05,0.10
GaiaX22-19904,3217625997360092288,2022-04-13T08:43:32,83.397134,-1.147972,19.91,0.07
GaiaX22-19903,151530723992774016,2022-04-13T07:26:30,68.559297,26.660591,18.76,0.02
GaiaX22-19902,151080439621145088,2022-04-13T07:26:05,68.571216,26.201427,19.32,0.02
GaiaX22-19901,147940062614524160,2022-04-13T07:24:57,68.790168,25.033166,20.09,0.04
GaiaX22-19900,147712601146262656,2022-04-13T07:24:25,69.219936,24.588214,18.56,0.04
GaiaX22-19899,147647523801801344,2022-04-13T07:23:57,69.759883,24.282304,19.39,0.03
GaiaX22-19898,146862678659301120,2022-04-13T07:23:25,70.066089,23.805343,19.35,0.02
GaiaX22-19897,146478090109331072,2022-04-13T07:22:30,70.194567,22.815522,19.67,0.06
GaiaX22-19896,146434659400037632,2022-04-13T07:22:23,70.592992,22.851865,16.55,0.01
GaiaX22-19895,3412963618236046080,2022-04-13T07:21:28,70.815107,21.903084,19.43,0.01
GaiaX22-19894,3412632871395572224,2022-04-13T07:20:32,71.804272,21.233682,19.79,0.02
GaiaX22-19893,3409952949240995328,2022-04-13T07:18:33,72.270996,19.181226,19.94,0.03
GaiaX22-19892,3406956299019970816,2022-04-13T07:18:12,73.009983,19.080231,19.75,0.05
GaiaX22-19891,3406903728620273152,2022-04-13T07:17:52,72.810633,18.615971,19.38,0.02
GaiaX22-19890,3406545253469425152,2022-04-13T07:17:14,73.237998,18.066207,19.58,0.03
GaiaX22-19889,3406519243147483904,2022-04-13T07:16:58,73.182378,17.745491,19.92,0.05
GaiaX22-19888,3406556076787424640,2022-04-13T07:16:45,73.791675,17.736946,18.77,0.01
GaiaX22-19887,3406552469014896384,2022-04-13T07:16:42,73.793952,17.679499,19.64,0.05
GaiaX22-19886,3406457911014500864,2022-04-13T07:16:39,73.706939,17.593408,19.32,0.03
GaiaX22-19885,3392887944662428288,2022-04-13T07:14:33,74.260436,15.435457,20.42,0.03
GaiaX22-19884,3391263553670283392,2022-04-13T07:11:20,76.138196,12.526716,19.60,0.03
GaiaX22-19883,3391246373801103744,2022-04-13T07:11:10,76.327671,12.396829,17.92,0.03
GaiaX22-19882,3291758335472941952,2022-04-13T07:09:30,77.102573,10.800799,18.93,0.06
GaiaX22-19881,3242119508647137536,2022-04-13T07:06:24,78.354653,7.755171,19.14,0.10
GaiaX22-19880,3217564665227112704,2022-04-13T06:56:39,83.497036,-1.480128,19.34,0.05
GaiaX22-19879,3023408950617995136,2022-04-13T06:53:23,84.916855,-4.727662,19.16,0.07
GaiaX22-19878,3011968532131265664,2022-04-13T06:48:29,86.983588,-9.647577,18.62,0.03
GaiaX22-19877,2936640853084468096,2022-04-13T06:34:02,95.127361,-23.647964,19.70,0.03
GaiaX22-19876,5564610120349528576,2022-04-13T06:17:22,105.964983,-39.720898,18.99,0.02
GaiaX22-19875,2126217014381411456,2022-04-13T04:56:55,290.747745,44.293688,19.51,0.03
GaiaX22-19874,6045790699680943360,2022-04-13T04:36:58,248.066447,-25.538083,19.34,0.04
GaiaX22-19873,4132611536449990272,2022-04-13T04:27:00,253.020065,-17.154430,16.63,0.01
GaiaX22-19872,4334832718591667840,2022-04-13T04:19:51,256.158913,-11.098448,19.88,0.07
GaiaX22-19871,2208523877845002624,2022-04-13T04:17:52,344.908245,63.901884,20.23,0.03
GaiaX22-19870,2207577438850603904,2022-04-13T04:15:47,349.260805,63.717794,18.51,0.07
GaiaX22-19869,4489844685376821376,2022-04-13T03:53:50,266.828155,10.637735,19.68,0.04
GaiaX22-19868,4501903029405270144,2022-04-13T03:46:21,270.037239,16.739550,18.88,0.02
GaiaX22-19867,3240367849187029120,2022-04-13T02:50:21,78.705871,5.167168,20.29,0.05
GaiaX22-19866,3240367849187029248,2022-04-13T02:50:21,78.700439,5.164375,19.85,0.08
GaiaX22-19865,3209572521360588160,2022-04-13T02:39:58,83.818879,-4.859170,20.51,0.08
GaiaX22-19864,3017362323873388160,2022-04-13T02:39:28,83.900832,-5.399505,17.94,0.03
GaiaX22-19863,3017347789704064384,2022-04-13T02:39:23,83.899073,-5.485921,19.21,0.04
GaiaX22-19862,2913733043711521152,2022-04-13T02:21:40,93.367769,-22.761955,20.29,0.06
GaiaX22-19861,5576562292775489920,2022-04-13T02:06:33,102.724905,-37.491606,19.41,0.03
GaiaX22-19860,170746270243378688,2022-04-13T01:35:01,62.502638,34.049768,19.96,0.10
GaiaX22-19859,152865909067782912,2022-04-13T01:28:28,66.691527,28.384342,19.41,0.05
GaiaX22-19858,151088067483082240,2022-04-13T01:25:48,67.748804,25.816495,19.11,0.02
GaiaX22-19857,3411454469807549568,2022-04-13T01:21:12,70.551494,21.737635,18.36,0.01
GaiaX22-19856,3411146434753682560,2022-04-13T01:20:20,70.575031,20.781170,18.87,0.02
GaiaX22-19855,3410301666225661440,2022-04-13T01:19:31,71.218862,20.109545,19.02,0.02
GaiaX22-19854,3410316166035255040,2022-04-13T01:19:25,71.710592,20.176262,20.09,0.01
GaiaX22-19853,3410108255258999424,2022-04-13T01:18:45,71.413188,19.327513,19.11,0.05
GaiaX22-19852,3406792196908693504,2022-04-13T01:17:40,72.104491,18.383553,19.37,0.02
GaiaX22-19851,3406807177754624384,2022-04-13T01:17:34,72.546247,18.426561,19.09,0.02
GaiaX22-19850,3406535392224530944,2022-04-13T01:16:56,72.947754,17.859360,19.69,0.06
GaiaX22-19849,3406126648776355072,2022-04-13T01:16:44,72.440249,17.453596,19.51,0.09
GaiaX22-19848,3406487975785586688,2022-04-13T01:16:39,72.788478,17.495288,19.57,0.02
GaiaX22-19847,3406035767268374784,2022-04-13T01:16:07,72.993976,16.978872,20.56,0.04
GaiaX22-19846,3406033465165904512,2022-04-13T01:16:05,72.901346,16.892885,19.77,0.01
GaiaX22-19845,3405180656459427072,2022-04-13T01:15:13,73.459031,16.132395,19.38,0.04
GaiaX22-19844,3404963640351795328,2022-04-13T01:14:58,73.389679,15.837494,19.89,0.03
GaiaX22-19843,3404941272162121984,2022-04-13T01:14:39,73.658180,15.582086,18.52,0.07
GaiaX22-19842,3404868085919402752,2022-04-13T01:14:23,73.700814,15.283739,19.13,0.02
GaiaX22-19841,3392750368269794432,2022-04-13T01:13:57,73.824750,14.850308,19.35,0.09
GaiaX22-19840,3392570220161063680,2022-04-13T01:13:20,74.679789,14.463672,19.23,0.02
GaiaX22-19839,3290779598325118208,2022-04-13T01:08:15,76.944810,9.582481,20.54,0.06
GaiaX22-19838,3017360502807280000,2022-04-13T00:52:53,83.810785,-5.447558,18.07,0.05
GaiaX22-19837,2913317840631432064,2022-04-13T00:34:10,93.317497,-23.895990,20.64,0.06
GaiaX22-19836,5579140784983644288,2022-04-13T00:21:33,101.819600,-35.923092,20.66,0.10
GaiaX22-19835,4140168686023802624,2022-04-13T00:10:03,254.581545,-14.448505,20.51,0.13
GaiaX22-19834,5512790824535464448,2022-04-13T00:02:53,119.354744,-52.584932,20.53,0.08
GaiaX22-19833,4389494973527394944,2022-04-12T23:47:28,263.686208,4.690141,18.91,0.06
GaiaX22-19832,2135376942675295872,2022-04-12T22:48:47,296.369328,50.590360,20.28,0.04
GaiaX22-19831,2096524187467712128,2022-04-12T21:22:00,280.923859,36.545328,19.82,0.03
GaiaX22-19830,5510539505755936512,2022-04-12T19:57:17,109.166367,-46.296115,20.35,0.04
GaiaX22-19829,3296328077597277312,2022-04-12T19:12:27,74.064130,13.500890,19.23,0.04
GaiaX22-19828,3291919894963090944,2022-04-12T19:09:48,75.604421,11.072366,20.07,0.03
GaiaX22-19827,4133395763116236416,2022-04-12T16:26:58,251.992606,-17.092995,20.66,0.04
GaiaX22-19826,2893115895020051456,2022-04-12T14:12:55,95.792108,-31.798759,20.06,0.03
GaiaX22-19825,2893519965545016192,2022-04-12T12:27:30,95.226170,-30.628453,19.71,0.06
