#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX22-58226,3951904257795097984,2022-11-07T12:55:50,182.898281,21.931120,19.61,0.02
GaiaX22-58225,3953525247172450560,2022-11-07T12:54:02,184.547050,22.862062,20.32,0.05
GaiaX22-58224,3953803629773869312,2022-11-07T12:51:50,186.713653,23.499607,20.65,0.07
GaiaX22-58223,3957978475423748352,2022-11-07T12:46:07,192.475527,24.850496,20.37,0.04
GaiaX22-58222,3957976791796571520,2022-11-07T12:45:42,192.887038,25.047224,20.61,0.04
GaiaX22-58221,2684563484394852864,2022-11-07T12:33:46,319.814237,-3.187400,20.59,0.02
GaiaX22-58220,1451680443336573952,2022-11-07T12:33:13,206.046871,27.568700,20.29,0.08
GaiaX22-58219,2672307743675322752,2022-11-07T12:31:52,321.868705,-3.908573,20.27,0.02
GaiaX22-58218,2672280255884628224,2022-11-07T12:31:51,321.745566,-4.102669,17.88,0.01
GaiaX22-58217,1260744408014038528,2022-11-07T12:27:03,212.849808,28.181283,20.24,0.02
GaiaX22-58216,2617714380016733056,2022-11-07T12:23:13,330.307996,-8.523949,20.66,0.05
GaiaX22-58215,1281060977724981248,2022-11-07T12:21:32,219.057675,28.851560,20.51,0.04
GaiaX22-58214,2615481340618837888,2022-11-07T12:19:52,333.464808,-10.448539,19.99,0.02
GaiaX22-58213,1272457333588615936,2022-11-07T12:08:04,234.551058,28.627230,20.32,0.08
GaiaX22-58212,2406543070136713984,2022-11-07T12:06:34,347.118496,-16.527982,19.39,0.03
GaiaX22-58211,2393442870128857984,2022-11-07T12:02:49,351.038296,-18.107161,20.66,0.04
GaiaX22-58210,1306441176419176448,2022-11-07T11:52:30,252.512720,26.192179,20.14,0.03
GaiaX22-58209,1306366237829806848,2022-11-07T11:52:14,252.671039,25.781765,18.91,0.01
GaiaX22-58208,2360294862295209856,2022-11-07T11:49:54,4.867482,-22.947081,19.67,0.03
GaiaX22-58207,2348169688581026432,2022-11-07T11:47:02,8.086220,-23.683211,18.88,0.03
GaiaX22-58206,4557398301832786304,2022-11-07T11:42:11,264.018767,23.104474,19.37,0.08
GaiaX22-58205,5034794087258814080,2022-11-07T11:39:13,16.755534,-25.890873,20.64,0.07
GaiaX22-58204,5035982384451164416,2022-11-07T11:33:34,23.146846,-27.024526,19.71,0.05
GaiaX22-58203,5025226618111526144,2022-11-07T11:30:54,26.235861,-27.328143,19.92,0.02
GaiaX22-58202,4892682656048644736,2022-11-07T10:54:10,67.272457,-26.596409,20.61,0.04
GaiaX22-58201,2960088075976776832,2022-11-07T10:47:30,74.189414,-25.220648,20.27,0.04
GaiaX22-58200,2672307743675322752,2022-11-07T10:45:18,321.868683,-3.908633,20.33,0.06
GaiaX22-58199,2671952189101855744,2022-11-07T10:43:51,323.243841,-4.736457,20.05,0.07
GaiaX22-58198,2666823551474389888,2022-11-07T10:39:23,327.396944,-7.431614,19.83,0.02
GaiaX22-58197,2617714380016733056,2022-11-07T10:36:39,330.308002,-8.523963,20.58,0.09
GaiaX22-58196,2615481340618837888,2022-11-07T10:33:19,333.464819,-10.448490,20.00,0.03
GaiaX22-58195,2917888373031120640,2022-11-07T10:31:23,90.083910,-21.129980,20.03,0.02
GaiaX22-58194,2409550406236849280,2022-11-07T10:21:19,345.676853,-16.100503,20.62,0.03
GaiaX22-58193,2390602178759071360,2022-11-07T10:12:06,355.433318,-19.775265,19.92,0.10
GaiaX22-58192,2340422289135965824,2022-11-07T10:06:12,1.781984,-21.902013,20.52,0.05
GaiaX22-58191,2347965626094685952,2022-11-07T10:00:54,7.372746,-24.092018,20.44,0.04
GaiaX22-58190,5034794087258814080,2022-11-07T09:52:39,16.755568,-25.890859,20.63,0.01
GaiaX22-58189,3066596702209694080,2022-11-07T09:47:20,127.473003,-3.414764,20.63,0.03
GaiaX22-58188,5035982384451164416,2022-11-07T09:47:01,23.146867,-27.024548,19.83,0.03
GaiaX22-58187,5068443197532098176,2022-11-07T09:34:15,37.729666,-28.496397,20.47,0.06
GaiaX22-58186,5066194215204960000,2022-11-07T09:29:28,43.192487,-28.464798,20.46,0.04
GaiaX22-58185,3853178318462037376,2022-11-07T09:24:37,145.745963,6.111816,18.99,0.02
GaiaX22-58184,3877882248795779200,2022-11-07T09:21:18,148.294599,7.875120,20.08,0.03
GaiaX22-58183,5081229933637951360,2022-11-07T09:18:45,55.207372,-27.991405,20.65,0.14
GaiaX22-58182,3877541125312855296,2022-11-07T09:13:33,154.551499,11.404916,19.98,0.03
GaiaX22-58181,3883346340548846720,2022-11-07T09:11:33,156.420631,11.740144,19.18,0.02
GaiaX22-58180,3884902561818770048,2022-11-07T09:06:50,160.214352,14.126483,19.20,0.02
GaiaX22-58179,3884821369757004416,2022-11-07T09:06:21,160.833710,13.763456,20.29,0.06
GaiaX22-58178,2960088453933905792,2022-11-07T09:00:55,74.199209,-25.215617,20.14,0.05
GaiaX22-58177,3969885292997329792,2022-11-07T09:00:43,165.521860,16.517595,20.62,0.14
GaiaX22-58176,3971733675123264128,2022-11-07T08:56:48,168.989275,17.981919,19.89,0.03
GaiaX22-58175,2964195885783613440,2022-11-07T08:48:39,86.297122,-21.795484,19.64,0.01
GaiaX22-58174,3976434774526939008,2022-11-07T08:48:18,176.903582,20.550758,18.97,0.09
GaiaX22-58173,2965695722721473920,2022-11-07T08:48:05,86.808954,-21.560682,19.80,0.04
GaiaX22-58172,2918227538008864896,2022-11-07T08:44:19,90.355593,-20.355651,20.47,0.06
GaiaX22-58171,4000068192851618432,2022-11-07T08:44:17,180.708358,21.780886,19.06,0.01
GaiaX22-58170,4001462511034905216,2022-11-07T08:42:00,182.935619,22.362763,19.47,0.07
GaiaX22-58169,3953570945624484864,2022-11-07T08:40:40,184.184772,22.957453,20.30,0.03
GaiaX22-58168,3953803629773869312,2022-11-07T08:38:08,186.713660,23.499592,20.67,0.06
GaiaX22-58167,3959568472315838208,2022-11-07T08:35:23,189.376268,24.686731,20.16,0.05
GaiaX22-58166,3959571152375432064,2022-11-07T08:35:13,189.544710,24.736713,20.60,0.05
GaiaX22-58165,3957978475423748352,2022-11-07T08:32:26,192.475531,24.850480,20.38,0.02
GaiaX22-58164,2947153283785580544,2022-11-07T08:32:24,101.150262,-16.219549,20.58,0.15
GaiaX22-58163,3957976791796571520,2022-11-07T08:32:01,192.887038,25.047209,20.64,0.03
GaiaX22-58162,1260744408014038528,2022-11-07T08:13:22,212.849804,28.181311,20.37,0.06
GaiaX22-58161,3067002318928881536,2022-11-07T08:08:13,121.439993,-6.534895,20.65,0.14
GaiaX22-58160,3066512623934701952,2022-11-07T08:02:02,126.426998,-3.929046,19.05,0.06
GaiaX22-58159,3072717477282615808,2022-11-07T07:59:59,127.861408,-2.589208,19.78,0.10
GaiaX22-58158,3073298740974397312,2022-11-07T07:57:06,130.222614,-1.468323,20.10,0.06
GaiaX22-58157,3074675466969761664,2022-11-07T07:53:52,132.677214,0.209105,19.21,0.04
GaiaX22-58156,1301336762406897024,2022-11-07T07:41:22,249.307569,25.872976,20.44,0.04
GaiaX22-58155,3852394332311822720,2022-11-07T07:40:49,143.192498,5.651682,20.55,0.05
GaiaX22-58154,1306366237829806848,2022-11-07T07:38:35,252.671040,25.781771,18.90,0.02
GaiaX22-58153,3854126887759439488,2022-11-07T07:37:44,145.633230,7.099964,18.79,0.02
GaiaX22-58152,3877541125312855296,2022-11-07T07:26:58,154.551532,11.404899,19.96,0.03
GaiaX22-58151,4553031831923114496,2022-11-07T07:25:19,267.156335,21.257884,20.59,0.05
GaiaX22-58150,3885648580458259840,2022-11-07T07:20:47,159.645970,14.252732,18.99,0.04
GaiaX22-58149,3884902561818770048,2022-11-07T07:20:16,160.214371,14.126487,19.19,0.02
GaiaX22-58148,3981829390888656512,2022-11-07T07:15:22,164.341431,16.343247,19.27,0.02
GaiaX22-58147,3981913984564259712,2022-11-07T07:14:18,165.263914,16.758606,20.36,0.06
GaiaX22-58146,3971733675123264128,2022-11-07T07:10:13,168.989309,17.981912,19.92,0.03
GaiaX22-58145,3977705638169401984,2022-11-07T07:05:21,173.329709,19.983595,17.90,0.01
GaiaX22-58144,4001682035403689344,2022-11-07T06:55:12,182.947806,23.306405,19.54,0.05
GaiaX22-58143,4001682035403689216,2022-11-07T06:55:12,182.948269,23.305097,19.69,0.09
GaiaX22-58142,3959568472315838208,2022-11-07T06:48:48,189.376281,24.686718,20.14,0.01
GaiaX22-58141,2672150650951408384,2022-11-07T06:31:37,321.436007,-4.619107,20.39,0.08
GaiaX22-58140,2617263030492881408,2022-11-07T06:22:02,330.583638,-10.034969,19.46,0.01
GaiaX22-58139,2601265651703679872,2022-11-07T06:15:24,337.503280,-12.941843,20.62,0.04
GaiaX22-58138,2597907433954525312,2022-11-07T06:13:52,338.874311,-13.954256,20.52,0.03
GaiaX22-58137,2404675068599913088,2022-11-07T06:10:19,342.398179,-15.773764,20.18,0.05
GaiaX22-58136,2404579995205740416,2022-11-07T06:09:20,343.671636,-15.800757,18.19,0.07
GaiaX22-58135,2406412056454783360,2022-11-07T06:06:36,346.516892,-16.989011,20.63,0.03
GaiaX22-58134,2406143809976749824,2022-11-07T06:06:09,346.785507,-17.523022,20.63,0.02
GaiaX22-58133,2405057148891558400,2022-11-07T06:04:09,348.899738,-18.352137,18.78,0.01
GaiaX22-58132,2392799587106678272,2022-11-07T06:02:08,351.082196,-19.097143,19.84,0.04
GaiaX22-58131,2388805336240534016,2022-11-07T05:58:12,355.325418,-20.545553,20.61,0.07
GaiaX22-58130,2341175454598778368,2022-11-07T05:55:04,358.676462,-21.784891,20.55,0.05
GaiaX22-58129,1306366237829806848,2022-11-07T05:52:01,252.671043,25.781753,18.93,0.03
GaiaX22-58128,2360202537678228864,2022-11-07T05:49:29,4.928704,-23.362649,19.48,0.04
GaiaX22-58127,2347965626094685952,2022-11-07T05:47:15,7.372733,-24.092049,20.33,0.06
GaiaX22-58126,2344028549834865408,2022-11-07T05:43:14,11.789471,-25.353309,20.45,0.02
GaiaX22-58125,4556121253438621056,2022-11-07T05:39:27,266.508944,21.735464,19.21,0.04
GaiaX22-58124,5035945275933731456,2022-11-07T05:33:33,22.774368,-27.433169,19.96,0.12
GaiaX22-58123,5035674315036110976,2022-11-07T05:32:41,23.693537,-27.882896,20.33,0.01
GaiaX22-58122,5021331632527111040,2022-11-07T05:27:13,30.016493,-28.485062,19.64,0.04
GaiaX22-58121,5068443197532098176,2022-11-07T05:20:35,37.729648,-28.496375,20.42,0.05
GaiaX22-58120,5071429093144396544,2022-11-07T05:15:22,43.679271,-28.569984,20.28,0.03
GaiaX22-58119,5059550794152028032,2022-11-07T05:11:52,47.609947,-28.811819,20.35,0.03
GaiaX22-58118,5057370084637320832,2022-11-07T05:07:17,52.764511,-28.465756,20.55,0.03
GaiaX22-58117,4228279802662718976,2022-11-07T04:56:00,310.415916,0.764299,20.52,0.03
GaiaX22-58116,6917000901289942272,2022-11-07T04:51:15,315.029598,-1.828702,20.61,0.04
GaiaX22-58115,2960088282135221888,2022-11-07T04:47:13,74.222199,-25.203479,20.18,0.03
GaiaX22-58114,2671038220061895808,2022-11-07T04:43:29,322.865402,-5.616827,19.86,0.06
GaiaX22-58113,2667660898297250816,2022-11-07T04:41:51,324.255846,-6.784420,20.61,0.06
GaiaX22-58112,2617263030492881408,2022-11-07T04:35:29,330.583642,-10.034969,19.49,0.03
GaiaX22-58111,2964195885783613440,2022-11-07T04:34:58,86.297123,-21.795507,19.62,0.01
GaiaX22-58110,2918227538008864896,2022-11-07T04:30:38,90.355602,-20.355647,20.63,0.06
GaiaX22-58109,2403685748653573632,2022-11-07T04:21:47,344.566888,-16.468999,20.40,0.04
GaiaX22-58108,2405057148891558400,2022-11-07T04:17:35,348.899739,-18.352124,18.77,0.01
GaiaX22-58107,2347965626094685952,2022-11-07T04:00:41,7.372765,-24.092023,20.43,0.02
GaiaX22-58106,2344028549834865408,2022-11-07T03:56:40,11.789470,-25.353306,20.51,0.09
GaiaX22-58105,3069380940530720512,2022-11-07T03:49:55,124.809902,-3.773295,20.54,0.03
GaiaX22-58104,5035674246316641152,2022-11-07T03:46:06,23.704601,-27.889554,20.28,0.02
GaiaX22-58103,5021331632527111040,2022-11-07T03:40:39,30.016496,-28.485061,19.64,0.02
GaiaX22-58102,3074675466969761664,2022-11-07T03:40:11,132.677221,0.209097,19.28,0.01
GaiaX22-58101,5021212988352849536,2022-11-07T03:39:08,31.857434,-28.220266,19.64,0.02
GaiaX22-58100,5068443197532098176,2022-11-07T03:34:01,37.729679,-28.496317,20.39,0.04
GaiaX22-58099,5069147984480105856,2022-11-07T03:32:50,39.090118,-28.443832,20.11,0.13
GaiaX22-58098,579370489571430144,2022-11-07T03:32:18,138.688941,4.233749,20.00,0.02
GaiaX22-58097,5071429093144396544,2022-11-07T03:28:48,43.679291,-28.569985,20.16,0.02
GaiaX22-58096,3854265907261289728,2022-11-07T03:25:29,144.235788,7.008032,20.10,0.01
GaiaX22-58095,3878730453295809152,2022-11-07T03:21:26,147.599950,8.544266,20.64,0.02
GaiaX22-58094,4892682656048644736,2022-11-07T03:07:21,67.272438,-26.596378,20.64,0.08
GaiaX22-58093,3885648580458259840,2022-11-07T03:07:05,159.645958,14.252770,18.96,0.01
GaiaX22-58092,3981829390888656512,2022-11-07T03:01:40,164.341413,16.343295,19.25,0.01
GaiaX22-58091,3981913984564259712,2022-11-07T03:00:37,165.263880,16.758655,20.18,0.02
GaiaX22-58090,3978088749252123264,2022-11-07T02:55:36,169.609345,18.980625,19.80,0.04
GaiaX22-58089,3978387232300008192,2022-11-07T02:53:33,171.470505,19.736106,20.44,0.05
GaiaX22-58088,3977705638169401984,2022-11-07T02:51:40,173.329711,19.983606,17.89,0.01
GaiaX22-58087,2964306627216457216,2022-11-07T02:50:14,84.453019,-22.019326,19.77,0.02
GaiaX22-58086,3979545258562697088,2022-11-07T02:48:26,176.226101,21.463276,20.55,0.04
GaiaX22-58085,4000916947107694208,2022-11-07T02:44:36,179.925590,22.498479,20.20,0.05
GaiaX22-58084,4000928732497957760,2022-11-07T02:44:13,180.302416,22.615334,19.68,0.04
GaiaX22-58083,4000256518576382464,2022-11-07T02:43:36,180.969271,22.460291,20.48,0.02
GaiaX22-58082,4002092874794797696,2022-11-07T02:40:17,184.102938,23.918503,17.55,0.01
GaiaX22-58081,2944264557467465728,2022-11-07T02:39:13,94.521647,-17.845737,20.65,0.03
GaiaX22-58080,3960038547897659648,2022-11-07T02:36:36,187.807318,24.724023,20.31,0.03
GaiaX22-58079,3960049577373668992,2022-11-07T02:36:34,187.817257,24.902946,19.64,0.04
GaiaX22-58078,3959223260025754624,2022-11-07T02:36:06,188.389013,24.437100,19.31,0.02
GaiaX22-58077,3959568472315838208,2022-11-07T02:35:07,189.376282,24.686748,20.13,0.01
GaiaX22-58076,2947582196380077568,2022-11-07T02:31:17,101.507364,-14.817067,19.77,0.02
GaiaX22-58075,1449232586852727424,2022-11-07T02:23:11,201.814933,27.293830,20.22,0.06
GaiaX22-58074,579370489571430144,2022-11-07T01:45:43,138.688967,4.233742,19.99,0.04
GaiaX22-58073,579398836355584896,2022-11-07T01:45:16,139.076272,4.364977,20.67,0.06
GaiaX22-58072,3854265907261289728,2022-11-07T01:38:54,144.235792,7.008040,20.07,0.03
GaiaX22-58071,3854451552927225472,2022-11-07T01:38:22,144.506866,7.621538,19.65,0.05
GaiaX22-58070,1306132282371944192,2022-11-07T01:38:13,252.595332,25.168120,20.59,0.08
GaiaX22-58069,4552760286913424128,2022-11-07T01:24:03,268.170042,20.674123,20.62,0.02
GaiaX22-58068,3886282139672694016,2022-11-07T01:18:59,160.629071,15.763129,18.33,0.01
GaiaX22-58067,3886219055193044992,2022-11-07T01:18:36,161.042628,15.662064,19.26,0.02
GaiaX22-58066,4523659134706234368,2022-11-07T01:17:58,274.479617,17.989087,20.14,0.06
GaiaX22-58065,3982314344237203584,2022-11-07T01:17:56,161.618442,15.909785,20.54,0.05
GaiaX22-58064,3977752745370705664,2022-11-07T01:05:59,172.406461,19.998439,19.60,0.03
GaiaX22-58063,3977751439700650880,2022-11-07T01:05:34,172.764874,20.235352,18.35,0.02
GaiaX22-58062,3979561510718944768,2022-11-07T01:01:55,176.137223,21.576641,18.88,0.01
GaiaX22-58061,3979545258562697088,2022-11-07T01:01:52,176.226103,21.463324,20.53,0.04
GaiaX22-58060,4000916947107694208,2022-11-07T00:58:01,179.925604,22.498517,20.31,0.03
GaiaX22-58059,4002092874794797696,2022-11-07T00:53:42,184.102943,23.918502,17.53,0.00
GaiaX22-58058,3960038547897659648,2022-11-07T00:50:01,187.807320,24.724021,20.30,0.02
GaiaX22-58057,3960052188713795456,2022-11-07T00:49:53,187.907130,25.025525,20.09,0.04
GaiaX22-58056,6911834193070171776,2022-11-07T00:33:29,318.816245,-4.354958,20.65,0.06
GaiaX22-58055,1281060977724981248,2022-11-07T00:21:03,219.057677,28.851505,20.54,0.01
GaiaX22-58054,2614094581577935360,2022-11-07T00:20:38,331.513399,-11.040428,20.64,0.08
GaiaX22-58053,2600494997132590976,2022-11-07T00:16:58,334.870084,-13.349041,20.05,0.04
GaiaX22-58052,2404281615237027968,2022-11-07T00:10:10,342.029586,-16.248986,18.83,0.02
GaiaX22-58051,2403444646368727808,2022-11-07T00:07:31,344.912514,-17.228926,20.49,0.09
GaiaX22-58050,2340116831060340352,2022-11-06T23:53:38,359.718787,-22.775360,19.49,0.09
GaiaX22-58049,2339876244171730816,2022-11-06T23:52:37,0.849572,-23.096506,19.02,0.07
GaiaX22-58048,2335932880079564032,2022-11-06T23:48:52,4.950568,-24.396030,20.59,0.03
GaiaX22-58047,2347668070761352576,2022-11-06T23:46:36,7.590333,-24.824655,19.60,0.04
GaiaX22-58046,5036528017094749184,2022-11-06T23:35:49,19.871662,-27.182327,20.29,0.08
GaiaX22-58045,5023633185244621440,2022-11-06T23:31:01,25.295653,-28.339944,20.16,0.04
GaiaX22-58044,5021331632527111040,2022-11-06T23:27:00,30.016481,-28.485077,19.68,0.03
GaiaX22-58043,5057370084637320832,2022-11-06T23:07:03,52.764520,-28.465736,20.54,0.06
GaiaX22-58042,4244301027118879104,2022-11-06T23:01:49,304.225003,3.513057,20.61,0.02
GaiaX22-58041,2966097284983772032,2022-11-06T22:33:15,87.341805,-20.156700,20.31,0.08
GaiaX22-58040,2600494997132590976,2022-11-06T22:30:25,334.870074,-13.349026,20.07,0.03
GaiaX22-58039,2944264557467465728,2022-11-06T22:25:32,94.521643,-17.845714,20.63,0.03
GaiaX22-58038,2404281615237027968,2022-11-06T22:23:37,342.029596,-16.248984,18.83,0.02
GaiaX22-58037,2944005622481085696,2022-11-06T22:23:22,96.422074,-16.944746,19.74,0.02
GaiaX22-58036,2403209763197787264,2022-11-06T22:22:03,343.444557,-17.282046,19.79,0.04
GaiaX22-58035,2947446887729271936,2022-11-06T22:18:38,100.644368,-15.325020,19.18,0.04
GaiaX22-58034,2392585422857666944,2022-11-06T22:15:12,350.753449,-20.073121,18.83,0.02
GaiaX22-58033,2339826147673207808,2022-11-06T22:05:51,1.093234,-23.125791,20.62,0.05
GaiaX22-58032,3070067551180743168,2022-11-06T21:49:36,124.401284,-2.727230,20.22,0.04
GaiaX22-58031,5021331632527111040,2022-11-06T21:40:26,30.016516,-28.485050,19.68,0.04
GaiaX22-58030,3075824319181998592,2022-11-06T21:39:57,132.119024,1.397247,17.68,0.02
GaiaX22-58029,577692119433508480,2022-11-06T21:38:30,133.252355,2.073483,16.80,0.01
GaiaX22-58028,585909079063382016,2022-11-06T21:29:26,140.409441,6.204033,20.66,0.04
GaiaX22-58027,585699484661776896,2022-11-06T21:29:01,140.918052,5.960040,19.88,0.04
GaiaX22-58026,586211960156903296,2022-11-06T21:26:23,143.070404,7.028923,20.47,0.04
GaiaX22-58025,5059550794152028032,2022-11-06T21:25:04,47.609954,-28.811818,20.32,0.03
GaiaX22-58024,3879349169106860160,2022-11-06T21:18:48,149.240270,10.281983,20.60,0.05
GaiaX22-58023,3880872782983208192,2022-11-06T21:13:33,153.606533,12.411555,20.66,0.02
GaiaX22-58022,3888904509265822208,2022-11-06T21:08:03,158.120301,15.036043,19.63,0.03
GaiaX22-58021,3886282139672694016,2022-11-06T21:05:17,160.629063,15.763142,18.35,0.01
GaiaX22-58020,3886307806397255424,2022-11-06T21:05:03,160.808587,15.917995,20.19,0.02
GaiaX22-58019,3978620466203291136,2022-11-06T20:52:08,172.289178,20.952335,20.39,0.05
GaiaX22-58018,4003727470626322560,2022-11-06T20:46:56,177.241995,22.449350,20.53,0.07
GaiaX22-58017,3960248795135146496,2022-11-06T20:36:45,187.322687,25.036405,19.08,0.03
GaiaX22-58016,3960052188713795456,2022-11-06T20:36:11,187.907128,25.025503,19.98,0.03
GaiaX22-58015,3960508932715218304,2022-11-06T20:34:50,189.231220,25.663173,20.51,0.06
GaiaX22-58014,3961342877924574208,2022-11-06T20:32:59,191.134096,26.076120,20.12,0.03
GaiaX22-58013,1281060977724981248,2022-11-06T20:07:22,219.057667,28.851557,20.56,0.08
GaiaX22-58012,4568425888063555200,2022-11-06T19:32:17,258.545773,22.737958,20.28,0.01
GaiaX22-58011,4556827827099155712,2022-11-06T19:28:53,262.366253,21.852011,18.44,0.01
GaiaX22-58010,3888904509265822208,2022-11-06T19:21:28,158.120307,15.036026,19.61,0.04
GaiaX22-58009,3978620466203291136,2022-11-06T19:05:33,172.289198,20.952326,20.43,0.02
GaiaX22-58008,3960508932715218304,2022-11-06T18:48:16,189.231225,25.663169,20.42,0.06
GaiaX22-58007,3961330955096750208,2022-11-06T18:46:55,190.549006,26.362421,20.31,0.02
GaiaX22-58006,3961342877924574208,2022-11-06T18:46:24,191.134084,26.076123,20.10,0.01
GaiaX22-58005,4230866953530642688,2022-11-06T18:45:32,305.979482,0.946817,17.27,0.01
GaiaX22-58004,4230866953530642304,2022-11-06T18:45:32,305.977633,0.947905,16.99,0.03
GaiaX22-58003,6911964313400365184,2022-11-06T18:34:15,316.902772,-5.203750,20.31,0.02
GaiaX22-58002,1452083551785655552,2022-11-06T18:30:25,208.290237,28.666230,19.56,0.04
GaiaX22-58001,2613541046194346880,2022-11-06T18:20:49,330.310801,-12.055888,20.21,0.04
GaiaX22-58000,2600355565314782976,2022-11-06T18:17:02,334.159017,-13.917603,20.61,0.03
GaiaX22-57999,1223546177302376832,2022-11-06T18:03:43,238.562019,27.523899,20.48,0.05
GaiaX22-57998,2323826466784004608,2022-11-06T17:47:50,5.689555,-25.067208,20.60,0.05
GaiaX22-57997,2346785403441289856,2022-11-06T17:46:11,7.510832,-25.604003,20.61,0.04
GaiaX22-57996,4568425888063555200,2022-11-06T17:45:43,258.545773,22.737959,20.21,0.03
GaiaX22-57995,4556827827099155712,2022-11-06T17:42:20,262.366257,21.851987,18.38,0.05
GaiaX22-57994,4556603629802972160,2022-11-06T17:41:49,262.818455,21.471483,20.50,0.02
GaiaX22-57993,4556591363376374400,2022-11-06T17:41:48,262.714429,21.260253,20.15,0.01
GaiaX22-57992,5033258241313701632,2022-11-06T17:37:36,17.248057,-27.826530,18.58,0.04
GaiaX22-57991,5023633185244621440,2022-11-06T17:30:47,25.295641,-28.339966,20.31,0.03
