#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-67907,6540687480412731648,2021-01-14T12:16:48,343.042232,-45.102884,17.08,0.01
GaiaX21-67906,3600377196255658752,2021-01-14T12:03:04,176.574894,-3.669749,20.30,0.04
GaiaX21-67905,3999092754237516288,2021-01-14T11:31:25,169.136295,29.096151,18.10,0.01
GaiaX21-67904,3462134980821358848,2021-01-14T10:45:10,184.186510,-34.469089,19.94,0.02
GaiaX21-67903,3600377196255658752,2021-01-14T10:16:29,176.574880,-3.669746,20.25,0.02
GaiaX21-67902,3800620838021925248,2021-01-14T10:10:04,175.028411,3.107247,20.43,0.08
GaiaX21-67901,2856763738496727552,2021-01-14T07:35:44,3.203355,27.142710,20.52,0.07
GaiaX21-67900,6150554091715224192,2021-01-14T06:35:39,186.830161,-38.805445,19.44,0.02
GaiaX21-67899,6151552585709394560,2021-01-14T06:34:09,186.424447,-37.181364,20.63,0.04
GaiaX21-67898,6553614198093168000,2021-01-14T06:26:18,346.513124,-35.852048,20.25,0.06
GaiaX21-67897,3568676008284778240,2021-01-14T06:14:15,180.100638,-15.816559,20.62,0.06
GaiaX21-67896,6515895795302260864,2021-01-14T06:13:12,341.603340,-48.344459,20.65,0.12
GaiaX21-67895,3600602974097877376,2021-01-14T06:02:02,177.289142,-2.762856,19.69,0.01
GaiaX21-67894,3794285039704473856,2021-01-14T06:01:36,177.298356,-2.286476,18.87,0.01
GaiaX21-67893,3796343531630079360,2021-01-14T05:58:17,176.014957,1.152517,19.25,0.01
GaiaX21-67892,3799855646648234240,2021-01-14T05:56:34,175.546686,2.965753,19.25,0.02
GaiaX21-67891,3911349080641508608,2021-01-14T05:50:38,174.312938,9.202455,20.62,0.10
GaiaX21-67890,3992827015427191424,2021-01-14T05:36:39,170.470016,23.533729,20.58,0.07
GaiaX21-67889,3993807367482848640,2021-01-14T05:35:30,170.660914,24.773959,20.45,0.05
GaiaX21-67888,3999092754237516288,2021-01-14T05:31:10,169.136320,29.096149,18.08,0.02
GaiaX21-67887,3489423072718607872,2021-01-14T04:35:32,182.358940,-24.254407,19.37,0.02
GaiaX21-67886,3595101361509536384,2021-01-14T04:19:59,178.168843,-7.601234,19.83,0.02
GaiaX21-67885,3794285039704473856,2021-01-14T04:15:01,177.298339,-2.286488,18.88,0.01
GaiaX21-67884,405273440485261568,2021-01-14T03:52:45,15.121780,53.498007,20.67,0.07
GaiaX21-67883,414477830274509440,2021-01-14T03:47:43,12.775661,49.135344,20.40,0.03
GaiaX21-67882,3999092754237516288,2021-01-14T03:44:35,169.136309,29.096132,18.11,0.01
GaiaX21-67881,2862362348625259648,2021-01-14T03:27:06,5.228349,31.321254,20.16,0.09
GaiaX21-67880,2849845095938564864,2021-01-14T03:19:20,2.596510,24.679794,19.28,0.01
GaiaX21-67879,1051484221147549440,2021-01-14T03:08:49,149.418994,62.602818,19.77,0.08
GaiaX21-67878,1063763807524769664,2021-01-14T03:07:16,147.038112,63.748572,20.08,0.04
GaiaX21-67877,2743652166986014976,2021-01-14T02:57:20,358.031717,4.996758,18.37,0.07
GaiaX21-67876,2743607533685881600,2021-01-14T02:56:41,357.577582,4.523440,20.49,0.04
GaiaX21-67875,1121951680851710848,2021-01-14T02:55:49,127.508639,72.095940,19.45,0.05
GaiaX21-67874,2639741721088431104,2021-01-14T02:48:40,356.084802,-2.769231,19.42,0.03
GaiaX21-67873,1116404198014178176,2021-01-14T02:46:07,96.646640,75.938820,20.31,0.06
GaiaX21-67872,2437195220937233792,2021-01-14T02:40:57,354.226378,-9.713782,18.68,0.06
GaiaX21-67871,2395327673576250496,2021-01-14T02:34:11,353.112844,-16.058744,20.56,0.04
GaiaX21-67870,2382253209011189504,2021-01-14T02:26:35,350.767060,-22.912878,20.51,0.07
GaiaX21-67869,2381531001670041472,2021-01-14T02:25:05,350.744456,-24.418850,19.67,0.04
GaiaX21-67868,405203346619002368,2021-01-14T02:06:03,15.819597,53.133135,19.66,0.07
GaiaX21-67867,2862460548756031616,2021-01-14T01:40:52,5.671952,31.476716,20.38,0.03
GaiaX21-67866,2639741721088431104,2021-01-14T01:02:07,356.084786,-2.769240,19.38,0.02
GaiaX21-67865,2439660532163175040,2021-01-14T00:57:37,355.318960,-6.918071,20.66,0.09
GaiaX21-67864,2381531001670041472,2021-01-14T00:38:32,350.744499,-24.418880,19.71,0.02
GaiaX21-67863,6156547323436531712,2021-01-14T00:34:28,188.339227,-37.549335,20.55,0.07
GaiaX21-67862,6411651819428091904,2021-01-14T00:02:44,334.067413,-57.577107,19.57,0.06
GaiaX21-67861,3602174829047270400,2021-01-14T00:01:00,177.950031,-1.846592,19.17,0.04
GaiaX21-67860,3796415858880180736,2021-01-13T23:57:51,176.925363,1.451819,20.55,0.02
GaiaX21-67859,3912870461136614400,2021-01-13T23:49:59,174.934597,9.690655,20.67,0.06
GaiaX21-67858,3916094538466752128,2021-01-13T23:49:03,174.792679,10.661062,20.11,0.01
GaiaX21-67857,3917899008846434944,2021-01-13T23:46:35,174.118669,13.221044,19.59,0.02
GaiaX21-67856,6413826172391005312,2021-01-13T23:38:05,283.031509,-75.510815,19.53,0.09
GaiaX21-67855,6414359469889569664,2021-01-13T23:35:41,272.823800,-75.912296,19.12,0.02
GaiaX21-67854,1063856784974854528,2021-01-13T22:53:36,147.177608,63.774813,19.77,0.02
GaiaX21-67853,6146286509130443904,2021-01-13T22:50:35,189.790499,-40.364023,20.44,0.03
GaiaX21-67852,1116409283255465984,2021-01-13T22:32:29,96.785380,75.941605,20.43,0.04
GaiaX21-67851,3912870461136614400,2021-01-13T22:03:24,174.934603,9.690655,20.57,0.03
GaiaX21-67850,3916094538466752128,2021-01-13T22:02:29,174.792636,10.661046,20.07,0.02
GaiaX21-67849,3917899008846434944,2021-01-13T22:00:00,174.118612,13.221017,19.62,0.02
GaiaX21-67848,402980546416750336,2021-01-13T21:49:35,15.058707,50.483713,20.13,0.02
GaiaX21-67847,3999092754237516288,2021-01-13T21:44:20,169.136289,29.096149,18.16,0.01
GaiaX21-67846,387470148199295232,2021-01-13T21:40:46,11.141988,42.928342,20.62,0.02
GaiaX21-67845,381273506838359424,2021-01-13T21:39:10,10.750664,41.469045,20.59,0.04
GaiaX21-67844,381271273455367040,2021-01-13T21:39:01,10.645718,41.350303,20.37,0.03
GaiaX21-67843,381265569738802432,2021-01-13T21:38:53,10.500203,41.269524,20.65,0.05
GaiaX21-67842,381258732150868608,2021-01-13T21:38:45,10.583025,41.117403,20.29,0.08
GaiaX21-67841,1118279655611250944,2021-01-13T20:58:43,133.500799,69.820029,20.53,0.05
GaiaX21-67840,1121584581405172864,2021-01-13T20:57:20,131.256518,70.913649,19.11,0.01
GaiaX21-67839,2407941958164367360,2021-01-13T20:36:03,354.108128,-14.343865,20.56,0.09
GaiaX21-67838,2381531001670041472,2021-01-13T20:24:53,350.744463,-24.418860,19.71,0.02
GaiaX21-67837,378039396450752896,2021-01-13T19:58:07,13.351721,46.084760,20.31,0.04
GaiaX21-67836,381293676004793088,2021-01-13T19:52:42,10.932373,41.496640,20.57,0.08
GaiaX21-67835,381270551900873088,2021-01-13T19:52:36,10.817872,41.436369,20.58,0.08
GaiaX21-67834,381270792419041792,2021-01-13T19:52:36,10.785674,41.443508,20.27,0.04
GaiaX21-67833,381271754491716992,2021-01-13T19:52:31,10.702240,41.393025,20.32,0.03
GaiaX21-67832,369259280711339520,2021-01-13T19:52:30,10.834358,41.332684,20.22,0.06
GaiaX21-67831,381268868273695360,2021-01-13T19:52:29,10.814558,41.325120,20.23,0.05
GaiaX21-67830,381268284158144000,2021-01-13T19:52:28,10.683515,41.347391,20.06,0.02
GaiaX21-67829,381259419345658880,2021-01-13T19:52:11,10.508630,41.133274,20.43,0.11
GaiaX21-67828,368633658588155520,2021-01-13T19:50:15,10.183356,39.318338,19.31,0.02
GaiaX21-67827,2768858780286346240,2021-01-13T19:22:08,1.927866,14.835873,20.46,0.06
GaiaX21-67826,2381531001670041472,2021-01-13T18:38:19,350.744444,-24.418859,19.74,0.01
GaiaX21-67825,3897724138709225216,2021-01-13T17:52:51,176.433275,6.519924,18.86,0.03
GaiaX21-67824,3916351343151318656,2021-01-13T17:48:06,174.849441,11.419162,19.64,0.06
GaiaX21-67823,3977579606648829824,2021-01-13T17:40:13,172.519851,19.498731,20.30,0.05
GaiaX21-67822,5801993718715125888,2021-01-13T17:31:51,257.580007,-75.359456,20.46,0.10
GaiaX21-67821,1118279655611250944,2021-01-13T16:45:03,133.500860,69.820053,20.61,0.05
GaiaX21-67820,3916351343151318656,2021-01-13T16:01:31,174.849481,11.419192,19.60,0.03
GaiaX21-67819,1112196263934993920,2021-01-13T14:49:10,107.175418,73.758190,18.84,0.05
GaiaX21-67818,2432927707070937984,2021-01-13T14:39:05,355.100658,-11.477856,18.89,0.06
GaiaX21-67817,2394041313691702528,2021-01-13T14:31:46,353.148430,-18.079397,19.66,0.04
GaiaX21-67816,3795317721642684544,2021-01-13T11:58:22,178.973847,0.608979,20.54,0.03
GaiaX21-67815,6138678197904167552,2021-01-13T10:52:56,193.865038,-42.905884,19.62,0.03
GaiaX21-67814,2769214712816779904,2021-01-13T09:09:10,3.249907,15.199923,20.03,0.12
GaiaX21-67813,2769214644097303040,2021-01-13T09:09:10,3.259245,15.197330,19.48,0.08
GaiaX21-67812,2388953598511623424,2021-01-13T08:28:50,353.296081,-20.907996,19.51,0.05
