#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-31991,4922052226530468480,2020-08-12T13:44:52,13.669262,-53.027912,20.06,0.02
GaiaX21-31990,4929546669585900800,2020-08-12T13:39:24,20.212039,-49.925919,18.54,0.01
GaiaX21-31989,4930278360215750656,2020-08-12T13:35:20,24.191683,-47.143877,17.86,0.02
GaiaX21-31988,4957520513142391680,2020-08-12T13:27:53,30.616539,-41.922047,19.95,0.05
GaiaX21-31987,4965561310395889536,2020-08-12T13:20:53,36.048499,-37.020999,20.34,0.03
GaiaX21-31986,5074673545797060736,2020-08-12T13:03:50,46.727561,-24.459716,20.02,0.02
GaiaX21-31985,5112855564537997312,2020-08-12T12:51:37,52.798855,-14.960850,20.36,0.05
GaiaX21-31984,1574125047502062976,2020-08-12T12:26:11,186.681419,55.461220,19.88,0.05
GaiaX21-31983,1556480737732388224,2020-08-12T12:18:18,198.260657,50.718150,20.15,0.10
GaiaX21-31982,1574366493384108160,2020-08-12T10:40:47,184.410181,55.764241,19.24,0.05
GaiaX21-31981,1570761229113396608,2020-08-12T10:37:36,189.406495,54.014923,18.84,0.03
GaiaX21-31980,1570052422070020480,2020-08-12T10:36:39,191.478085,53.919839,19.37,0.02
GaiaX21-31979,1569672609522223488,2020-08-12T10:34:48,193.796097,52.531630,18.79,0.02
GaiaX21-31978,1569687452929198976,2020-08-12T10:34:47,194.072791,52.679024,19.39,0.07
GaiaX21-31977,1557680201838928000,2020-08-12T10:34:38,194.388334,52.667889,20.21,0.03
GaiaX21-31976,1557581486310611840,2020-08-12T10:33:35,195.526312,51.777323,19.84,0.04
GaiaX21-31975,1557384639370425216,2020-08-12T10:33:13,195.973323,51.513782,18.95,0.02
GaiaX21-31974,1557318703032502912,2020-08-12T10:32:50,196.494607,51.251355,18.97,0.05
GaiaX21-31973,1557273107659695488,2020-08-12T10:32:22,197.030010,50.907869,19.40,0.03
GaiaX21-31972,1556498707875563136,2020-08-12T10:31:50,197.634924,50.473048,19.14,0.10
GaiaX21-31971,1556251455201200384,2020-08-12T10:30:54,199.233765,50.075125,19.50,0.04
GaiaX21-31970,1556243346302946560,2020-08-12T10:30:49,199.104694,49.870427,18.98,0.01
GaiaX21-31969,1556242384230273024,2020-08-12T10:30:45,199.194061,49.848574,18.70,0.02
GaiaX21-31968,1556557669187973248,2020-08-12T10:30:26,199.961445,49.830839,19.25,0.04
GaiaX21-31967,1556151365283342464,2020-08-12T10:30:21,199.495912,49.431405,19.36,0.01
GaiaX21-31966,1553167909197673344,2020-08-12T10:30:10,199.864849,49.403870,19.44,0.01
GaiaX21-31965,1553107332978938496,2020-08-12T10:29:41,200.750687,49.227070,19.68,0.02
GaiaX21-31964,1553093692162808832,2020-08-12T10:29:28,200.759063,48.914453,18.97,0.01
GaiaX21-31963,1552883857242294912,2020-08-12T10:28:58,201.398821,48.565736,19.30,0.03
GaiaX21-31962,1553200928906744960,2020-08-12T10:28:37,202.032399,48.446380,19.17,0.03
GaiaX21-31961,1552786790981410944,2020-08-12T10:28:21,201.822499,47.953617,19.04,0.01
GaiaX21-31960,1552335063500876288,2020-08-12T10:27:12,203.709791,47.417681,20.08,0.08
GaiaX21-31959,1551957793574170624,2020-08-12T10:27:11,203.482411,47.270363,18.73,0.02
GaiaX21-31958,1551646700501462528,2020-08-12T10:26:05,204.385097,46.254715,18.95,0.01
GaiaX21-31957,1503619551564303616,2020-08-12T10:25:44,205.185927,46.196874,18.61,0.08
GaiaX21-31956,1503586153898611072,2020-08-12T10:25:37,204.955728,45.919254,19.20,0.04
GaiaX21-31955,1503561449246726272,2020-08-12T10:25:23,205.489280,45.884209,18.98,0.02
GaiaX21-31954,1503551210044692736,2020-08-12T10:25:21,205.655156,45.940017,19.28,0.02
GaiaX21-31953,1502201971838531200,2020-08-12T10:22:36,208.219595,43.615463,18.97,0.00
GaiaX21-31952,1499505282131373824,2020-08-12T10:21:54,209.269467,43.238184,20.28,0.09
GaiaX21-31951,1484804708592201728,2020-08-12T10:16:11,214.276506,38.310417,19.68,0.12
GaiaX21-31950,4957398158110373376,2020-08-12T09:15:20,29.435811,-42.499562,20.26,0.07
GaiaX21-31949,4921822325522898560,2020-08-12T07:47:16,9.421155,-53.570494,18.32,0.01
GaiaX21-31948,4921995017568338944,2020-08-12T07:45:44,11.930753,-53.317055,18.37,0.03
GaiaX21-31947,4928200489395523840,2020-08-12T07:42:50,15.337102,-51.486649,19.83,0.07
GaiaX21-31946,4931119898925592320,2020-08-12T07:34:46,23.829309,-46.352187,19.36,0.03
GaiaX21-31945,3455745718753508736,2020-08-12T07:33:42,84.735593,35.577950,18.77,0.08
GaiaX21-31944,4955886329622031232,2020-08-12T07:30:15,27.945785,-43.345045,18.15,0.08
GaiaX21-31943,4957398158110373376,2020-08-12T07:28:45,29.435796,-42.499551,20.21,0.05
GaiaX21-31942,4957975161197598080,2020-08-12T07:27:12,30.522483,-41.278848,18.49,0.02
GaiaX21-31941,965446233680644736,2020-08-12T07:19:20,96.312967,46.133557,20.52,0.06
GaiaX21-31940,967222700873977984,2020-08-12T07:17:24,98.505730,47.227346,20.66,0.07
GaiaX21-31939,5063907162298173952,2020-08-12T07:13:44,40.060884,-31.548885,19.88,0.06
GaiaX21-31938,5113254721618537216,2020-08-12T06:50:27,52.202090,-13.533699,20.15,0.04
GaiaX21-31937,1569816782986328192,2020-08-12T06:21:58,191.830313,52.533697,20.27,0.04
GaiaX21-31936,1551912576158497664,2020-08-12T06:13:10,203.235196,46.612662,20.32,0.04
GaiaX21-31935,1497872954041792768,2020-08-12T06:05:26,211.027378,40.441375,20.03,0.04
GaiaX21-31934,1497594880679582592,2020-08-12T06:04:38,211.677449,39.727497,20.36,0.03
GaiaX21-31933,1281603174385972352,2020-08-12T05:51:55,222.043988,28.640023,20.37,0.04
GaiaX21-31932,965446233680644736,2020-08-12T05:32:46,96.312993,46.133545,20.48,0.02
GaiaX21-31931,4331533462153285504,2020-08-12T05:09:21,247.128242,-12.016111,20.50,0.05
GaiaX21-31930,4131941796426022528,2020-08-12T05:03:24,250.387187,-17.739857,20.35,0.02
GaiaX21-31929,1569798641044485248,2020-08-12T04:35:08,192.351321,52.443742,19.14,0.02
GaiaX21-31928,1557637767562065920,2020-08-12T04:34:08,194.192883,52.119981,20.07,0.10
GaiaX21-31927,1557630174059888000,2020-08-12T04:33:53,194.436471,51.895131,19.55,0.03
GaiaX21-31926,1557567123939985280,2020-08-12T04:33:33,194.967749,51.718557,19.45,0.02
GaiaX21-31925,1556499841746945280,2020-08-12T04:31:38,197.513810,50.439634,19.10,0.09
GaiaX21-31924,1556391230614306432,2020-08-12T04:31:21,197.486052,50.014815,19.86,0.06
GaiaX21-31923,1556383705831605632,2020-08-12T04:31:15,197.554871,49.910242,19.64,0.02
GaiaX21-31922,1556138823978858240,2020-08-12T04:29:52,199.457747,49.035643,19.89,0.03
GaiaX21-31921,1556036535034596992,2020-08-12T04:29:48,199.315168,48.861460,19.12,0.02
GaiaX21-31920,1556039146374714880,2020-08-12T04:29:44,199.412729,48.825975,19.43,0.03
GaiaX21-31919,1553123619494941056,2020-08-12T04:29:33,200.126296,48.976296,20.06,0.04
GaiaX21-31918,1552954947539999488,2020-08-12T04:28:54,200.205977,48.093909,19.27,0.02
GaiaX21-31917,1552850734454524416,2020-08-12T04:28:37,200.986434,48.159581,20.55,0.06
GaiaX21-31916,1552729925613491328,2020-08-12T04:28:13,201.160285,47.694920,19.24,0.02
GaiaX21-31915,1551878800534861056,2020-08-12T04:26:58,202.447419,46.692077,18.91,0.01
GaiaX21-31914,1551830662541408512,2020-08-12T04:26:52,202.555819,46.610948,19.14,0.02
GaiaX21-31913,1551912576158497664,2020-08-12T04:26:36,203.235200,46.612666,20.38,0.04
GaiaX21-31912,1551716382050879744,2020-08-12T04:26:25,203.698576,46.629960,18.95,0.02
GaiaX21-31911,1551704390502191616,2020-08-12T04:26:10,203.911849,46.399779,18.99,0.02
GaiaX21-31910,1551557433903951744,2020-08-12T04:25:54,203.779247,45.970037,19.81,0.01
GaiaX21-31909,1551540941229538048,2020-08-12T04:25:38,204.175280,45.825477,20.46,0.04
GaiaX21-31908,1503591032981468544,2020-08-12T04:25:25,204.517268,45.717033,19.24,0.01
GaiaX21-31907,1503491252303051776,2020-08-12T04:25:16,204.459161,45.477847,19.40,0.03
GaiaX21-31906,1503399511801614080,2020-08-12T04:24:33,205.088148,44.852246,18.44,0.01
GaiaX21-31905,1503248981786239744,2020-08-12T04:24:04,206.270249,44.838893,19.73,0.04
GaiaX21-31904,1503143703547660800,2020-08-12T04:23:52,205.984508,44.412982,19.47,0.02
GaiaX21-31903,1503131265322372864,2020-08-12T04:23:41,206.021899,44.171351,18.29,0.01
GaiaX21-31902,1503227197712116096,2020-08-12T04:23:41,206.625461,44.494989,19.70,0.06
GaiaX21-31901,1498785479973915136,2020-08-12T04:20:11,209.828832,41.545866,19.11,0.03
GaiaX21-31900,1497594880679582592,2020-08-12T04:18:04,211.677422,39.727470,20.42,0.05
GaiaX21-31899,1485507399601238144,2020-08-12T04:17:24,212.034137,39.055943,20.02,0.06
GaiaX21-31898,6448688971687593600,2020-08-12T04:13:23,298.509005,-56.569810,19.73,0.02
GaiaX21-31897,6490730757280873984,2020-08-12T03:47:19,348.012476,-59.663095,20.55,0.09
GaiaX21-31896,4925250018661502592,2020-08-12T03:32:19,10.914066,-52.705873,19.09,0.01
GaiaX21-31895,4958192555264930304,2020-08-12T03:13:09,30.389847,-40.663107,20.48,0.03
GaiaX21-31894,5063996154020556160,2020-08-12T02:59:30,40.197127,-30.994217,19.62,0.08
GaiaX21-31893,5065864396076064000,2020-08-12T02:58:12,40.611941,-29.744667,20.51,0.08
GaiaX21-31892,1572760106893238272,2020-08-11T22:39:24,185.085545,54.671332,20.46,0.05
GaiaX21-31891,1572540445088262272,2020-08-11T22:38:35,186.385707,54.245929,20.28,0.10
GaiaX21-31890,1554779690165640832,2020-08-11T22:30:24,197.695571,49.085025,19.76,0.02
GaiaX21-31889,1556023993730100736,2020-08-11T22:29:38,199.008062,48.759554,20.29,0.01
GaiaX21-31888,1554562399179532032,2020-08-11T22:29:37,198.565232,48.469399,19.81,0.05
GaiaX21-31887,1554554255921539072,2020-08-11T22:29:33,198.492903,48.346401,20.46,0.01
GaiaX21-31886,1556012586296963968,2020-08-11T22:29:28,198.870679,48.442439,20.22,0.03
GaiaX21-31885,1556007054379089280,2020-08-11T22:29:21,199.222775,48.479249,19.23,0.05
GaiaX21-31884,1554495638207885696,2020-08-11T22:29:14,198.975605,48.170269,18.21,0.03
GaiaX21-31883,1553008308213692160,2020-08-11T22:28:58,199.891470,48.336024,19.10,0.02
GaiaX21-31882,1552927184871410432,2020-08-11T22:28:31,200.281319,47.917206,20.49,0.05
GaiaX21-31881,1551416833854330624,2020-08-11T22:28:26,199.863769,47.565952,19.14,0.01
GaiaX21-31880,1551411027058547584,2020-08-11T22:28:13,200.109345,47.394473,18.81,0.01
GaiaX21-31879,1552648699192003584,2020-08-11T22:27:36,201.272505,47.206194,19.00,0.03
GaiaX21-31878,1551186864125958144,2020-08-11T22:27:34,200.871476,46.929493,19.06,0.01
GaiaX21-31877,1552617397470354688,2020-08-11T22:27:04,201.615389,46.661248,20.33,0.04
GaiaX21-31876,1551864609962923392,2020-08-11T22:26:52,201.905998,46.549551,18.61,0.01
GaiaX21-31875,1503444557418620416,2020-08-11T22:24:44,204.542407,45.102832,19.87,0.02
GaiaX21-31874,1503381266780552960,2020-08-11T22:24:21,204.587469,44.599043,19.76,0.06
GaiaX21-31873,1503379239555990144,2020-08-11T22:24:18,204.755742,44.624750,19.64,0.03
GaiaX21-31872,1503371611694075008,2020-08-11T22:24:07,205.073979,44.558949,19.92,0.08
GaiaX21-31871,1503175555025133184,2020-08-11T22:23:48,205.494272,44.350339,19.54,0.05
GaiaX21-31870,1503108244297674112,2020-08-11T22:23:26,205.840487,44.042042,19.37,0.02
GaiaX21-31869,1498859044173019520,2020-08-11T22:20:07,208.722251,41.170769,18.97,0.04
GaiaX21-31868,6448688971687593600,2020-08-11T22:13:10,298.509034,-56.569786,19.75,0.04
GaiaX21-31867,1480621238646067584,2020-08-11T22:12:43,215.489969,35.042913,17.83,0.02
GaiaX21-31866,1211904513825676800,2020-08-11T21:54:44,227.974341,18.532219,19.53,0.04
GaiaX21-31865,4925254073110630528,2020-08-11T21:32:03,10.855341,-52.619993,19.02,0.02
GaiaX21-31864,5065841031453943680,2020-08-11T20:57:59,40.154007,-29.464749,20.67,0.03
GaiaX21-31863,6704891673641182720,2020-08-11T20:40:42,278.745273,-48.418844,20.46,0.14
GaiaX21-31862,3244065369348851072,2020-08-11T20:29:17,54.377495,-7.081892,19.82,0.02
GaiaX21-31861,6448688971687593600,2020-08-11T20:26:36,298.509053,-56.569791,19.76,0.01
GaiaX21-31860,3247840267644740736,2020-08-11T20:26:24,55.816770,-4.921663,20.27,0.03
GaiaX21-31859,3312743923640586496,2020-08-11T20:00:28,67.199316,15.851935,19.40,0.03
GaiaX21-31858,3313348070918867840,2020-08-11T19:58:48,68.242991,17.007763,20.12,0.09
GaiaX21-31857,4925254897744358656,2020-08-11T19:45:29,10.837805,-52.594495,19.02,0.05
GaiaX21-31856,4925515791239458688,2020-08-11T19:43:13,13.200217,-50.909660,20.54,0.05
GaiaX21-31855,4929013543885181184,2020-08-11T19:39:57,17.325796,-49.359051,18.61,0.03
GaiaX21-31854,4930725895806433664,2020-08-11T19:37:27,19.936781,-47.766295,19.18,0.02
GaiaX21-31853,4958506946866780800,2020-08-11T19:32:19,24.674579,-44.254641,19.30,0.04
GaiaX21-31852,4958599065325349760,2020-08-11T19:31:49,24.686612,-43.575159,19.65,0.09
GaiaX21-31851,189635570773346944,2020-08-11T19:31:16,84.775355,37.990892,18.09,0.01
GaiaX21-31850,4959282343083849600,2020-08-11T19:28:40,27.549231,-41.552031,19.61,0.10
GaiaX21-31849,192299824883265536,2020-08-11T19:26:07,88.580095,41.958927,20.08,0.07
GaiaX21-31848,4970291168900045056,2020-08-11T19:18:18,35.018134,-34.014481,18.98,0.01
GaiaX21-31847,967147968442852736,2020-08-11T19:14:32,100.015651,49.672102,17.82,0.01
GaiaX21-31846,5076511413843779072,2020-08-11T19:05:29,42.830869,-24.492016,20.62,0.05
GaiaX21-31845,1040922930923604736,2020-08-11T18:53:03,132.820235,59.461092,19.70,0.03
GaiaX21-31844,1039336713602849536,2020-08-11T18:50:55,136.921999,60.161491,20.55,0.06
GaiaX21-31843,842076115603868928,2020-08-11T18:29:18,179.391841,56.573155,19.92,0.04
GaiaX21-31842,1568243244406758400,2020-08-11T18:20:48,191.898374,51.477403,20.16,0.04
GaiaX21-31841,3312743923640594944,2020-08-11T18:13:53,67.198394,15.852289,19.47,0.05
GaiaX21-31840,3312749111961089536,2020-08-11T18:13:50,67.121230,15.975271,18.11,0.07
GaiaX21-31839,1483561745055778816,2020-08-11T18:02:00,212.265829,37.195458,19.17,0.02
GaiaX21-31838,1479073366792889216,2020-08-11T17:58:46,214.759106,34.324997,19.85,0.03
GaiaX21-31837,192299824883265536,2020-08-11T17:39:32,88.580062,41.958939,20.05,0.02
GaiaX21-31836,1184333057166343296,2020-08-11T17:39:07,227.880568,16.099046,18.66,0.02
GaiaX21-31835,968593688797451264,2020-08-11T17:33:04,94.553057,46.372024,19.41,0.03
GaiaX21-31834,967147968442852736,2020-08-11T17:27:57,100.015655,49.672098,17.83,0.02
GaiaX21-31833,4427668436690604672,2020-08-11T17:26:50,235.141200,4.359210,19.81,0.05
GaiaX21-31832,4410386828327498112,2020-08-11T17:22:21,237.768851,0.093215,20.41,0.07
GaiaX21-31831,1040922930923604736,2020-08-11T17:06:28,132.820236,59.461122,19.63,0.03
GaiaX21-31830,842076115603868928,2020-08-11T16:42:44,179.391853,56.573127,19.94,0.02
GaiaX21-31829,1572538039906592640,2020-08-11T16:38:25,186.168447,54.209747,19.55,0.10
GaiaX21-31828,1572473134360821248,2020-08-11T16:37:52,187.224377,54.043737,19.18,0.06
GaiaX21-31827,1572371532612863360,2020-08-11T16:37:45,186.982274,53.686975,19.30,0.08
GaiaX21-31826,1569450233296329984,2020-08-11T16:37:17,188.036380,53.672411,20.43,0.03
GaiaX21-31825,1569439994094296960,2020-08-11T16:37:13,187.796928,53.388986,19.18,0.07
GaiaX21-31824,1569439478698222208,2020-08-11T16:37:10,187.921279,53.391131,18.11,0.04
GaiaX21-31823,1568311482847150976,2020-08-11T16:34:44,191.324754,51.875188,18.90,0.04
GaiaX21-31822,1568243244406758400,2020-08-11T16:34:14,191.898379,51.477396,20.09,0.01
GaiaX21-31821,1555982212288073344,2020-08-11T16:33:03,193.780950,50.897463,20.43,0.10
GaiaX21-31820,1555890987182721536,2020-08-11T16:32:02,195.177124,50.265918,19.81,0.07
GaiaX21-31819,1554815149415654528,2020-08-11T16:30:21,196.707595,48.755526,18.88,0.02
GaiaX21-31818,1554655410992977920,2020-08-11T16:29:58,197.114013,48.438544,19.36,0.01
GaiaX21-31817,1554655273554024704,2020-08-11T16:29:57,197.156940,48.441548,20.47,0.02
GaiaX21-31816,1554736328175850368,2020-08-11T16:29:42,197.702998,48.414415,19.94,0.04
GaiaX21-31815,1554634176674667520,2020-08-11T16:29:35,197.567016,48.171370,19.32,0.03
GaiaX21-31814,1554556764182460544,2020-08-11T16:29:25,198.232802,48.325841,19.72,0.06
GaiaX21-31813,1554519655665030784,2020-08-11T16:29:09,198.236454,47.954686,15.69,0.01
GaiaX21-31812,1554473544896147072,2020-08-11T16:28:57,198.575508,47.868960,19.56,0.01
GaiaX21-31811,1551402849440844544,2020-08-11T16:27:54,200.081769,47.258513,19.30,0.05
GaiaX21-31810,1551350279041148416,2020-08-11T16:27:27,200.142850,46.674964,19.66,0.03
GaiaX21-31809,1551067841990396800,2020-08-11T16:27:21,200.186248,46.548972,18.81,0.01
GaiaX21-31808,1551175113095462528,2020-08-11T16:27:10,200.888996,46.705225,19.46,0.05
GaiaX21-31807,1551099074994460544,2020-08-11T16:26:53,200.965930,46.342745,18.64,0.02
GaiaX21-31806,1551098250360740352,2020-08-11T16:26:51,201.157838,46.404840,19.62,0.03
GaiaX21-31805,1551076191408711680,2020-08-11T16:26:37,201.175520,46.110435,19.10,0.03
GaiaX21-31804,1550222214468662528,2020-08-11T16:26:12,201.454005,45.692837,19.68,0.04
GaiaX21-31803,1550042925353734272,2020-08-11T16:25:19,202.814945,45.235246,19.52,0.06
GaiaX21-31802,1550030796366093184,2020-08-11T16:25:05,202.764725,44.902264,19.14,0.04
GaiaX21-31801,1550019423292694144,2020-08-11T16:25:00,202.925529,44.865283,19.05,0.01
GaiaX21-31800,1550014612929324672,2020-08-11T16:24:50,203.077553,44.721795,19.11,0.06
GaiaX21-31799,1549971663256367232,2020-08-11T16:24:43,203.413908,44.756843,18.93,0.01
GaiaX21-31798,1549981833738925184,2020-08-11T16:24:36,203.632372,44.730388,19.67,0.02
GaiaX21-31797,1549979703435147008,2020-08-11T16:24:33,203.795428,44.738355,19.86,0.02
GaiaX21-31796,1501635036154206464,2020-08-11T16:23:00,205.323802,43.487586,19.60,0.04
GaiaX21-31795,1501505912257842304,2020-08-11T16:22:46,205.120968,43.059625,19.01,0.02
GaiaX21-31794,1497335945692368256,2020-08-11T16:19:50,208.165324,40.803980,19.57,0.02
GaiaX21-31793,6640453351582293376,2020-08-11T16:16:27,292.278150,-55.413733,20.34,0.08
GaiaX21-31792,1284543337221004800,2020-08-11T16:08:01,217.811060,30.524030,20.65,0.06
GaiaX21-31791,1267577082507438592,2020-08-11T16:03:10,221.026205,26.019115,18.69,0.01
GaiaX21-31790,1211877335271563648,2020-08-11T15:54:52,226.850719,18.450495,19.29,0.03
GaiaX21-31789,1184333057166343296,2020-08-11T15:52:34,227.880563,16.099045,18.62,0.02
GaiaX21-31788,1169143407108013824,2020-08-11T15:47:26,230.994651,11.238641,18.42,0.07
GaiaX21-31787,4427668436690604672,2020-08-11T15:40:16,235.141206,4.359211,19.83,0.04
GaiaX21-31786,4970291168900045056,2020-08-11T15:04:38,35.018111,-34.014484,18.95,0.02
GaiaX21-31785,5077314057330825472,2020-08-11T14:51:20,42.563675,-23.754051,20.31,0.05
GaiaX21-31784,5077497985010015104,2020-08-11T14:50:39,42.800907,-23.145627,19.37,0.01
GaiaX21-31783,5079790741629747072,2020-08-11T14:47:43,44.583339,-21.063076,20.01,0.02
GaiaX21-31782,5104246251054601984,2020-08-11T14:44:14,46.547095,-18.506148,20.47,0.04
GaiaX21-31781,3250514142484946944,2020-08-11T14:24:59,55.067481,-3.123456,20.58,0.09
GaiaX21-31780,6407841221370421120,2020-08-11T14:07:14,334.633028,-60.295736,18.47,0.04
GaiaX21-31779,6407947770916921856,2020-08-11T14:06:59,335.104977,-59.885229,20.10,0.05
GaiaX21-31778,3314115392595214720,2020-08-11T13:58:36,67.588024,17.390985,20.40,0.12
GaiaX21-31777,4923483756314960512,2020-08-11T13:47:42,7.157990,-53.416995,19.91,0.00
GaiaX21-31776,4958909574281436032,2020-08-11T13:31:08,24.610352,-42.916191,19.93,0.03
GaiaX21-31775,5077497985010015104,2020-08-11T13:04:04,42.800907,-23.145634,19.38,0.02
GaiaX21-31774,1040922930923604736,2020-08-11T12:52:48,132.820294,59.461034,19.62,0.03
GaiaX21-31773,1568243244406758400,2020-08-11T12:20:34,191.898364,51.477416,20.11,0.03
GaiaX21-31772,3310651759168738176,2020-08-11T12:17:09,64.444565,13.828306,19.62,0.09
GaiaX21-31771,190404095036210048,2020-08-11T11:45:18,82.881181,38.306796,19.58,0.05
GaiaX21-31770,1040922930923604736,2020-08-11T11:06:13,132.820248,59.461096,19.64,0.02
GaiaX21-31769,1572675959895677056,2020-08-11T10:38:57,184.320085,54.133151,19.28,0.05
GaiaX21-31768,1555462727404405632,2020-08-11T10:30:36,195.524100,48.719680,19.65,0.03
GaiaX21-31767,1555469187035219712,2020-08-11T10:30:20,196.210755,48.758905,19.71,0.04
GaiaX21-31766,1554655101755341568,2020-08-11T10:29:42,197.152008,48.400664,19.70,0.02
GaiaX21-31765,1554447019178137216,2020-08-11T10:28:20,198.800302,47.451395,19.43,0.02
GaiaX21-31764,1551290493095621376,2020-08-11T10:27:29,199.308605,46.550792,18.74,0.05
GaiaX21-31763,1551051830352323456,2020-08-11T10:26:47,200.200808,46.094758,19.73,0.03
GaiaX21-31762,1551048119500580608,2020-08-11T10:26:42,200.579878,46.200546,20.00,0.04
GaiaX21-31761,1551006303698989696,2020-08-11T10:26:18,200.504911,45.597768,19.19,0.01
GaiaX21-31760,1550209329566781696,2020-08-11T10:25:45,201.457161,45.390280,19.55,0.04
GaiaX21-31759,1500624962928123776,2020-08-11T10:21:15,205.922257,41.788984,19.10,0.08
GaiaX21-31758,1500314935009600768,2020-08-11T10:20:11,206.897795,40.896196,19.60,0.06
GaiaX21-31757,1279957652155043968,2020-08-11T10:04:29,219.689871,27.284882,19.48,0.10
GaiaX21-31756,1279568906075066112,2020-08-11T10:04:19,219.179551,26.846893,20.21,0.05
GaiaX21-31755,1182647471480583552,2020-08-11T09:50:24,227.900762,13.732502,20.23,0.02
GaiaX21-31754,5069739075051425152,2020-08-11T08:56:01,39.470109,-27.276674,19.62,0.02
GaiaX21-31753,5070734545391428480,2020-08-11T08:54:32,39.739450,-25.732198,20.16,0.05
GaiaX21-31752,3270724093917390848,2020-08-11T08:17:19,57.595052,3.251411,19.86,0.02
GaiaX21-31751,6410890098391166080,2020-08-11T08:07:47,333.076770,-59.983051,18.99,0.05
GaiaX21-31750,6407959659386401792,2020-08-11T08:06:42,335.179566,-59.853471,19.97,0.05
GaiaX21-31749,4935025982703913472,2020-08-11T07:34:21,20.861176,-44.713367,18.94,0.03
GaiaX21-31748,1040922930923604736,2020-08-11T06:52:33,132.820239,59.461076,19.65,0.02
GaiaX21-31747,1550641471998856448,2020-08-11T06:12:51,199.884436,45.540401,19.79,0.03
GaiaX21-31746,1279524788171004032,2020-08-11T05:50:23,219.161100,26.493294,20.34,0.08
GaiaX21-31745,6448167940615582976,2020-08-11T04:12:54,296.585382,-57.520238,20.56,0.06
GaiaX21-31744,1479178473230812800,2020-08-11T04:12:09,213.083229,33.993163,20.32,0.06
GaiaX21-31743,1238080380987596544,2020-08-11T03:57:25,223.158888,20.446358,20.16,0.03
GaiaX21-31742,1237217848476119936,2020-08-11T03:57:05,222.925553,19.932129,20.50,0.04
GaiaX21-31741,4925902510093474304,2020-08-11T03:32:58,7.375480,-52.065284,20.57,0.14
GaiaX21-31740,6496810953504276608,2020-08-11T01:54:02,356.695733,-55.790159,20.15,0.08
GaiaX21-31739,4962478795186542208,2020-08-11T01:25:13,27.720684,-38.151200,20.68,0.06
GaiaX21-31738,992093104138910336,2020-08-11T01:13:08,99.544248,51.187960,19.83,0.04
GaiaX21-31737,3304795004325405056,2020-08-11T00:19:54,61.098773,12.495772,20.06,0.11
GaiaX21-31736,5154345876329628800,2020-08-10T20:40:58,45.242473,-14.826806,20.61,0.06
GaiaX21-31735,3261445555807259648,2020-08-10T20:24:32,52.777448,-1.921047,20.51,0.03
