#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX22-15744,1499082760430456192,2022-03-20T16:51:00,209.031195,42.758937,18.92,0.01
GaiaX22-15743,4886914721125992960,2022-03-20T14:08:21,58.851048,-30.626548,20.22,0.01
GaiaX22-15742,4951025354358154624,2022-03-20T13:44:54,34.995285,-41.407195,18.59,0.01
GaiaX22-15741,4991280296114616832,2022-03-20T13:19:53,1.875840,-45.248980,19.93,0.01
GaiaX22-15740,6541802316476557696,2022-03-20T13:08:54,346.713237,-43.540374,19.07,0.06
GaiaX22-15739,4951025354358154624,2022-03-20T11:58:20,34.995271,-41.407202,18.54,0.02
GaiaX22-15738,4990516582212435072,2022-03-20T11:33:43,2.355230,-45.717328,19.09,0.02
GaiaX22-15737,4991280296114616832,2022-03-20T11:33:18,1.875845,-45.248976,20.09,0.02
GaiaX22-15736,1305282119365261696,2022-03-20T11:21:36,245.286386,27.276789,19.23,0.04
GaiaX22-15735,1292184668134884736,2022-03-20T11:05:36,228.208112,36.963131,19.92,0.07
GaiaX22-15734,1488274286260696448,2022-03-20T10:57:59,218.844413,40.545815,19.01,0.04
GaiaX22-15733,1491297359114808704,2022-03-20T10:57:28,218.289443,40.896080,18.74,0.01
GaiaX22-15732,1492123332865997056,2022-03-20T10:54:40,214.252568,41.445180,19.37,0.03
GaiaX22-15731,1498282109809101824,2022-03-20T10:53:20,212.766634,42.337696,19.49,0.08
GaiaX22-15730,1499247824612958976,2022-03-20T10:51:41,210.534540,42.885355,19.36,0.09
GaiaX22-15729,1502105043017105664,2022-03-20T10:50:23,208.573308,42.987739,20.35,0.06
GaiaX22-15728,1529710240937580032,2022-03-20T10:42:17,197.227914,44.910047,18.61,0.06
GaiaX22-15727,1541239444991926784,2022-03-20T10:37:14,189.896581,45.378964,19.95,0.03
GaiaX22-15726,1539692603926800896,2022-03-20T10:32:03,182.393089,45.432420,20.43,0.07
GaiaX22-15725,1529706186488458496,2022-03-20T08:55:54,197.474971,44.843926,20.28,0.05
GaiaX22-15724,3021115919120501248,2022-03-20T08:52:05,91.293320,-4.838100,19.71,0.02
GaiaX22-15723,1541239444991926784,2022-03-20T08:50:40,189.896558,45.379000,19.95,0.03
GaiaX22-15722,2984769191441297536,2022-03-20T08:35:13,80.132965,-15.450879,19.89,0.04
GaiaX22-15721,804752609299807488,2022-03-20T08:25:35,155.594923,41.473935,17.13,0.02
GaiaX22-15720,707117213687365504,2022-03-20T07:57:27,127.028329,28.042732,18.87,0.03
GaiaX22-15719,680268033089610624,2022-03-20T07:50:05,121.406922,23.282814,19.16,0.08
GaiaX22-15718,673629834717551744,2022-03-20T07:45:25,117.616813,20.806952,19.14,0.09
GaiaX22-15717,4951025354358154624,2022-03-20T07:44:40,34.995301,-41.407234,18.59,0.01
GaiaX22-15716,4981503198202849792,2022-03-20T07:28:36,14.348598,-45.602851,18.37,0.01
GaiaX22-15715,4991280296114616832,2022-03-20T07:19:38,1.875826,-45.249004,20.10,0.05
GaiaX22-15714,3021115919120501248,2022-03-20T07:05:31,91.293325,-4.838102,19.85,0.03
GaiaX22-15713,2972935010353507968,2022-03-20T06:38:18,73.097525,-22.192383,20.02,0.08
GaiaX22-15712,4981503198202849792,2022-03-20T05:42:02,14.348568,-45.602831,18.40,0.01
GaiaX22-15711,4560531566371007744,2022-03-20T05:33:47,257.035392,18.681815,20.11,0.05
GaiaX22-15710,1318815114637279616,2022-03-20T05:17:37,242.156801,30.264224,19.77,0.02
GaiaX22-15709,1322176252963278848,2022-03-20T05:16:07,240.639277,31.257320,19.90,0.01
GaiaX22-15708,1491547360571392896,2022-03-20T04:56:32,217.536898,41.387957,19.97,0.03
GaiaX22-15707,1492214248733728128,2022-03-20T04:54:21,214.601350,42.128751,19.01,0.07
GaiaX22-15706,1499361795865411968,2022-03-20T04:51:29,210.921114,43.443227,18.71,0.01
GaiaX22-15705,1318815114637279616,2022-03-20T03:31:03,242.156783,30.264196,19.77,0.02
GaiaX22-15704,1322176252963278848,2022-03-20T03:29:33,240.639255,31.257319,19.90,0.02
GaiaX22-15703,1489574699279270656,2022-03-20T03:12:30,220.946987,40.480192,19.38,0.06
GaiaX22-15702,1491547360571392896,2022-03-20T03:09:57,217.536875,41.387981,19.93,0.04
GaiaX22-15701,1498482976837103232,2022-03-20T03:06:18,212.629659,42.661771,20.32,0.07
GaiaX22-15700,1503239326700281344,2022-03-20T03:01:27,206.154148,44.558865,20.24,0.04
GaiaX22-15699,2981513503153705856,2022-03-20T02:31:44,78.634945,-18.432717,20.56,0.07
GaiaX22-15698,804752540580338304,2022-03-20T02:25:22,155.604928,41.457305,18.84,0.02
GaiaX22-15697,804749585642838400,2022-03-20T02:25:22,155.609822,41.448355,19.23,0.02
GaiaX22-15696,804749516923361792,2022-03-20T02:25:22,155.614941,41.438944,19.60,0.03
GaiaX22-15695,4892048925033558016,2022-03-20T02:15:12,66.214160,-28.319808,19.05,0.03
GaiaX22-15694,5046292951663147392,2022-03-20T01:55:34,48.040700,-38.388726,20.11,0.11
GaiaX22-15693,671781693110525696,2022-03-20T01:44:20,117.683178,19.367259,19.10,0.03
GaiaX22-15692,4981503198202849792,2022-03-20T01:28:22,14.348564,-45.602802,18.36,0.02
GaiaX22-15691,3120639554142155520,2022-03-20T01:16:34,99.382870,1.326388,17.92,0.02
GaiaX22-15690,4892048925033558016,2022-03-20T00:28:39,66.214164,-28.319814,19.08,0.02
GaiaX22-15689,4950188316774619776,2022-03-20T00:00:32,38.737936,-42.092526,19.45,0.05
GaiaX22-15688,4981503198202849792,2022-03-19T23:41:47,14.348562,-45.602809,18.39,0.01
GaiaX22-15687,4561845173528241664,2022-03-19T23:31:46,256.810500,21.069964,19.59,0.04
GaiaX22-15686,4566437146403975808,2022-03-19T23:27:50,252.769942,23.532713,20.04,0.03
GaiaX22-15685,1489684135045980032,2022-03-19T22:58:25,221.018539,41.464060,19.39,0.03
GaiaX22-15684,6777771942888071168,2022-03-19T22:57:39,317.228468,-33.644792,20.44,0.13
GaiaX22-15683,4494267505258206592,2022-03-19T21:54:57,264.726053,13.314839,19.89,0.04
GaiaX22-15682,4494267505258206464,2022-03-19T21:54:57,264.728388,13.317150,19.22,0.01
GaiaX22-15681,671781693110525696,2022-03-19T21:30:41,117.683174,19.367294,19.16,0.01
GaiaX22-15680,1375589737567651328,2022-03-19T21:21:17,232.626262,36.819741,19.35,0.06
GaiaX22-15679,3120639554142155520,2022-03-19T21:02:55,99.382867,1.326397,17.82,0.01
GaiaX22-15678,1503239326700281344,2022-03-19T21:01:13,206.154142,44.558842,20.22,0.04
GaiaX22-15677,3020624093826146944,2022-03-19T20:53:55,93.693984,-4.525643,20.57,0.11
GaiaX22-15676,677585121638479104,2022-03-19T19:50:30,122.590494,23.090124,20.61,0.03
GaiaX22-15675,3165206333823520128,2022-03-19T19:36:52,113.108434,14.138635,20.42,0.14
GaiaX22-15674,4976323605089077760,2022-03-19T19:25:15,10.332165,-46.109406,19.44,0.01
GaiaX22-15673,6531635269893793152,2022-03-19T19:14:29,355.150712,-45.437175,20.65,0.05
