#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-19459,3589705611275309312,2020-06-23T05:20:09,171.141670,-10.830965,19.48,0.07
GaiaX21-19458,3713407197747892480,2020-06-23T04:15:26,206.490416,3.550455,20.64,0.07
GaiaX21-19457,3711755559484600320,2020-06-23T04:12:54,204.426566,2.398303,19.40,0.08
GaiaX21-19456,3711456767199514240,2020-06-23T04:11:05,202.827478,1.962487,20.35,0.10
GaiaX21-19455,3686053650551459456,2020-06-23T04:03:11,196.154068,-0.712754,19.97,0.02
GaiaX21-19454,3681096949056224384,2020-06-23T03:52:35,187.147370,-4.069522,20.58,0.04
GaiaX21-19453,3756440089995321472,2020-06-23T03:24:46,163.281264,-12.899908,20.33,0.02
GaiaX21-19452,5113304989915443840,2020-06-23T03:22:20,53.506150,-13.977970,20.66,0.07
GaiaX21-19451,2745493024328925056,2020-06-23T02:30:03,359.839418,6.889894,19.17,0.03
GaiaX21-19450,2937647078021754496,2020-06-23T02:15:04,94.907143,-22.122365,19.42,0.02
GaiaX21-19449,2968093379631105792,2020-06-23T02:02:59,82.051264,-20.818909,19.70,0.02
GaiaX21-19448,1785891571126712320,2020-06-23T01:56:58,323.933091,18.074284,15.61,0.02
GaiaX21-19447,1785916516296768128,2020-06-23T01:56:46,323.793050,18.315416,20.03,0.04
GaiaX21-19446,5160596290696342528,2020-06-23T01:27:41,45.044421,-11.462985,19.53,0.05
GaiaX21-19445,5160868076226985856,2020-06-23T01:26:47,44.162942,-11.072494,19.75,0.02
GaiaX21-19444,5172972256139454080,2020-06-23T01:25:56,43.445756,-10.417592,19.53,0.03
GaiaX21-19443,5176575561902085504,2020-06-23T01:19:54,37.190775,-8.294804,18.98,0.05
GaiaX21-19442,5176592741771270144,2020-06-23T01:19:49,37.213093,-8.045706,20.23,0.05
GaiaX21-19441,2484320151862911744,2020-06-23T01:06:49,23.644480,-3.343816,18.39,0.00
GaiaX21-19440,1170311569492122496,2020-06-23T00:27:40,229.073331,12.517429,20.68,0.10
GaiaX21-19439,2735452902615787648,2020-06-23T00:19:53,334.340219,15.078080,18.63,0.03
GaiaX21-19438,1173169509450920832,2020-06-23T00:17:04,219.498615,9.388544,17.76,0.01
GaiaX21-19437,3713594973717597568,2020-06-22T23:59:20,204.111400,3.673114,14.43,0.00
GaiaX21-19436,3693154124846309632,2020-06-22T23:38:36,186.673214,-3.555883,20.44,0.03
GaiaX21-19435,4576360719887569920,2020-06-22T23:23:32,271.363153,21.983950,20.30,0.06
GaiaX21-19434,4552993074135592576,2020-06-22T23:19:01,266.514962,21.195528,19.90,0.04
GaiaX21-19433,4562855418554175872,2020-06-22T23:05:23,252.350488,18.992801,20.28,0.04
GaiaX21-19432,1193124408549604352,2020-06-22T22:51:53,239.108456,15.676743,17.97,0.05
GaiaX21-19431,1193201099485634816,2020-06-22T22:51:11,238.441174,15.504561,20.33,0.02
GaiaX21-19430,5678829003141501056,2020-06-22T22:48:20,142.435780,-18.437464,18.58,0.03
GaiaX21-19429,1194364348423439360,2020-06-22T22:46:58,234.411864,14.574079,20.23,0.12
GaiaX21-19428,1170371389796625664,2020-06-22T22:41:26,229.251642,13.158563,18.56,0.01
GaiaX21-19427,1182374517719194112,2020-06-22T22:41:04,228.895514,13.104279,18.84,0.09
GaiaX21-19426,1182336859445943552,2020-06-22T22:40:32,228.469843,12.695536,19.98,0.03
GaiaX21-19425,1180777270921760512,2020-06-22T22:38:59,227.008766,12.401858,20.25,0.12
GaiaX21-19424,1180382511887415296,2020-06-22T22:36:50,225.198785,11.220608,20.38,0.13
GaiaX21-19423,1173169509450920832,2020-06-22T22:30:30,219.498591,9.388538,17.75,0.00
GaiaX21-19422,3713594973717597568,2020-06-22T22:12:46,204.111389,3.673111,14.42,0.00
GaiaX21-19421,3714347451988046720,2020-06-22T22:12:35,203.914599,3.728904,20.07,0.05
GaiaX21-19420,3690908544143452800,2020-06-22T22:05:25,197.813911,1.367505,20.27,0.05
GaiaX21-19419,3690856867096948352,2020-06-22T22:05:14,197.764995,0.960580,20.53,0.06
GaiaX21-19418,2969012262103089536,2020-06-22T21:47:37,80.300428,-20.411035,20.58,0.02
GaiaX21-19417,3591912674706702464,2020-06-22T21:36:52,173.864141,-8.739913,20.55,0.05
GaiaX21-19416,2479861769651450112,2020-06-22T20:56:37,26.959871,-5.240384,18.30,0.02
GaiaX21-19415,2484320151862911744,2020-06-22T20:53:07,23.644499,-3.343820,18.31,0.02
GaiaX21-19414,2532976290171126528,2020-06-22T20:47:09,17.446824,-0.996886,19.97,0.01
GaiaX21-19413,2533146508315600384,2020-06-22T20:46:48,17.067613,-0.896888,20.26,0.02
GaiaX21-19412,5700350637594505472,2020-06-22T20:44:16,125.385852,-21.304435,20.41,0.13
GaiaX21-19411,2731582724765580672,2020-06-22T20:12:33,341.181286,12.798304,18.82,0.01
GaiaX21-19410,2917646789709925120,2020-06-22T20:08:45,88.399248,-21.822534,20.60,0.14
GaiaX21-19409,2735266844631975168,2020-06-22T20:05:24,333.331861,15.014614,20.17,0.01
GaiaX21-19408,1773880093787763456,2020-06-22T19:58:44,326.123415,17.332929,18.07,0.02
GaiaX21-19407,1785765092931899520,2020-06-22T19:56:15,323.258061,17.714315,19.40,0.02
GaiaX21-19406,2976120536055045888,2020-06-22T19:54:44,73.552802,-19.421277,19.64,0.02
GaiaX21-19405,5096684428554139776,2020-06-22T19:44:32,62.709599,-17.171528,19.35,0.08
GaiaX21-19404,5108953603932782976,2020-06-22T19:39:26,57.333380,-15.819666,19.53,0.05
GaiaX21-19403,5112244717109297920,2020-06-22T19:36:32,54.280642,-14.989425,20.37,0.03
GaiaX21-19402,5161273005743540224,2020-06-22T19:33:31,51.311848,-13.648142,16.59,0.00
GaiaX21-19401,5161208168917952512,2020-06-22T19:32:54,50.495587,-13.834522,19.76,0.06
GaiaX21-19400,5156295825842009472,2020-06-22T19:30:33,48.005894,-13.120358,19.22,0.03
GaiaX21-19399,5156476695505196416,2020-06-22T19:29:38,47.050547,-12.815264,18.84,0.00
GaiaX21-19398,5159481076668246528,2020-06-22T19:29:32,46.988889,-12.716213,19.07,0.02
GaiaX21-19397,5159766640453421056,2020-06-22T19:28:34,46.155258,-12.038849,18.41,0.01
GaiaX21-19396,5159759218749934592,2020-06-22T19:28:29,45.997396,-12.138068,18.23,0.02
GaiaX21-19395,5159738259309534848,2020-06-22T19:28:17,45.657808,-12.341555,18.76,0.02
GaiaX21-19394,5160238983776969344,2020-06-22T19:26:46,44.034532,-11.931059,19.13,0.02
GaiaX21-19393,5160486442612578432,2020-06-22T19:26:27,43.976943,-11.276755,19.65,0.01
GaiaX21-19392,5160494688949800704,2020-06-22T19:26:04,43.357138,-11.585500,19.66,0.02
GaiaX21-19391,5172519944543618816,2020-06-22T19:24:52,42.232927,-10.927506,19.72,0.04
GaiaX21-19390,5173519984728655744,2020-06-22T19:23:39,40.910379,-10.610495,18.95,0.01
GaiaX21-19389,5172304921300311552,2020-06-22T19:22:19,39.564359,-10.062334,19.56,0.07
GaiaX21-19388,2479861769651450112,2020-06-22T19:10:02,26.959861,-5.240377,18.31,0.01
GaiaX21-19387,2536379416099077120,2020-06-22T18:58:10,14.791329,-0.349361,20.06,0.02
GaiaX21-19386,4562855418554175872,2020-06-22T18:51:44,252.350520,18.992726,20.39,0.05
GaiaX21-19385,1195824156274280704,2020-06-22T18:35:37,236.538646,15.450176,18.96,0.08
GaiaX21-19384,2714413988136496000,2020-06-22T18:32:13,347.499349,9.803890,19.11,0.03
GaiaX21-19383,1182520477888593920,2020-06-22T18:26:08,227.638095,13.129380,20.55,0.02
GaiaX21-19382,2730210190656483072,2020-06-22T18:24:32,339.277005,12.597044,19.58,0.04
GaiaX21-19381,1176267761419682816,2020-06-22T18:15:52,218.433156,9.818988,20.16,0.01
GaiaX21-19380,1175977765228920576,2020-06-22T18:13:58,216.740867,9.234627,19.97,0.01
GaiaX21-19379,1176719420204796160,2020-06-22T18:13:08,215.944108,9.234590,19.21,0.00
GaiaX21-19378,3783094828833283072,2020-06-22T17:17:21,168.452673,-9.220722,20.22,0.09
GaiaX21-19377,4561591014542910464,2020-06-22T17:08:43,255.964810,19.714865,20.12,0.03
GaiaX21-19376,4561388017206633088,2020-06-22T17:06:30,253.680199,19.524719,20.63,0.06
GaiaX21-19375,4562855418554175872,2020-06-22T17:05:10,252.350512,18.992743,20.42,0.04
GaiaX21-19374,3752979239707257984,2020-06-22T16:59:06,152.372809,-14.620234,20.04,0.01
GaiaX21-19373,1193396159719211392,2020-06-22T16:51:36,238.930792,16.365531,18.88,0.01
GaiaX21-19372,1194428772932888576,2020-06-22T16:46:26,234.040173,14.852082,19.67,0.01
GaiaX21-19371,5681069704758209536,2020-06-22T16:42:56,137.315747,-18.130118,19.80,0.02
GaiaX21-19370,1182786800220252544,2020-06-22T16:41:22,229.273198,13.663378,20.25,0.05
GaiaX21-19369,1181294866020161536,2020-06-22T16:35:36,223.993782,12.043428,18.00,0.01
GaiaX21-19368,5706717359675279360,2020-06-22T16:32:37,127.323684,-20.110776,18.66,0.01
GaiaX21-19367,1176267761419682816,2020-06-22T16:29:18,218.433155,9.818958,20.16,0.02
GaiaX21-19366,1175977833948404992,2020-06-22T16:27:24,216.742043,9.247843,19.97,0.02
GaiaX21-19365,1176719420204796160,2020-06-22T16:26:34,215.944106,9.234578,19.21,0.02
GaiaX21-19364,3695339610372018944,2020-06-22T15:54:30,188.517245,-1.301689,19.94,0.05
GaiaX21-19363,2969012262103089536,2020-06-22T15:47:23,80.300439,-20.411024,20.57,0.02
GaiaX21-19362,3598547677627373440,2020-06-22T15:41:37,177.813742,-6.183239,20.53,0.12
GaiaX21-19361,2976120536055045888,2020-06-22T15:41:04,73.552805,-19.421259,19.66,0.04
GaiaX21-19360,3598499677073314688,2020-06-22T15:40:42,177.007189,-6.384497,20.33,0.08
GaiaX21-19359,5112244717109297920,2020-06-22T15:22:51,54.280656,-14.989445,20.46,0.04
GaiaX21-19358,5160494688949800704,2020-06-22T15:12:23,43.357156,-11.585500,19.59,0.01
GaiaX21-19357,2487194240899330944,2020-06-22T15:01:39,32.177341,-7.791208,19.50,0.01
GaiaX21-19356,5681069704758209536,2020-06-22T14:56:22,137.315765,-18.130103,19.78,0.04
GaiaX21-19355,5681062626652106368,2020-06-22T14:56:17,137.262762,-18.309416,19.76,0.04
GaiaX21-19354,2536783933301165312,2020-06-22T14:42:35,12.485484,-0.208502,19.91,0.03
GaiaX21-19353,2741601062399822464,2020-06-22T14:31:56,1.421394,4.134585,20.01,0.04
GaiaX21-19352,2757497492275461376,2020-06-22T14:24:33,353.605522,6.965529,19.23,0.03
GaiaX21-19351,2757770205520039040,2020-06-22T14:23:41,352.750870,7.414035,19.96,0.03
GaiaX21-19350,2969012262103089536,2020-06-22T14:00:48,80.300435,-20.411023,20.46,0.01
GaiaX21-19349,1769756925183575168,2020-06-22T14:00:41,328.240815,15.922561,19.23,0.03
GaiaX21-19348,1772641803176749824,2020-06-22T13:59:04,326.387641,16.218595,19.62,0.05
GaiaX21-19347,2976120536055045888,2020-06-22T13:54:29,73.552806,-19.421257,19.54,0.01
GaiaX21-19346,1765365819342768640,2020-06-22T13:48:20,314.490494,18.930192,19.14,0.03
GaiaX21-19345,5111842433292209152,2020-06-22T13:36:29,54.321931,-15.456237,18.10,0.06
GaiaX21-19344,5112923218862814080,2020-06-22T13:34:37,52.423562,-14.726909,19.61,0.04
GaiaX21-19343,5155385773812582528,2020-06-22T13:31:36,49.139873,-14.075813,19.58,0.03
GaiaX21-19342,5155335368075280256,2020-06-22T13:31:15,48.702816,-14.137494,19.73,0.05
GaiaX21-19341,5156162750575407232,2020-06-22T13:30:04,47.517695,-13.638239,19.15,0.03
GaiaX21-19340,5156040910943521024,2020-06-22T13:29:13,46.587637,-13.428638,18.87,0.02
GaiaX21-19339,5159451802171177472,2020-06-22T13:29:01,46.579085,-12.921147,19.66,0.03
GaiaX21-19338,5159512996865214464,2020-06-22T13:28:27,45.993840,-12.745132,18.68,0.01
GaiaX21-19337,5159723381542832896,2020-06-22T13:28:00,45.566245,-12.497856,18.67,0.02
GaiaX21-19336,5160233486218849920,2020-06-22T13:26:13,43.628719,-12.053799,18.45,0.01
GaiaX21-19335,2466723670851726080,2020-06-22T13:12:27,29.356777,-7.006658,19.45,0.08
GaiaX21-19334,4576411675377358592,2020-06-22T13:10:49,272.664603,22.060460,20.53,0.02
GaiaX21-19333,4576360513729164800,2020-06-22T13:09:42,271.437671,21.974828,20.30,0.02
GaiaX21-19332,2480715059394196736,2020-06-22T13:06:14,22.733253,-4.935385,20.55,0.04
GaiaX21-19331,4552992146422667392,2020-06-22T13:05:12,266.589298,21.194336,19.84,0.04
GaiaX21-19330,2532377434291526912,2020-06-22T12:59:41,15.982871,-2.265549,19.97,0.02
GaiaX21-19329,2548063307691933440,2020-06-22T12:49:14,5.179657,2.035742,18.62,0.01
GaiaX21-19328,4467538515022301568,2020-06-22T12:46:54,247.630003,18.979901,20.58,0.06
GaiaX21-19327,2740345763719819392,2020-06-22T12:44:38,0.516502,4.166105,20.53,0.03
GaiaX21-19326,2757497492275461376,2020-06-22T12:37:58,353.605500,6.965492,19.21,0.01
GaiaX21-19325,2757770205520039040,2020-06-22T12:37:06,352.750834,7.414005,19.91,0.02
GaiaX21-19324,1182553050920592128,2020-06-22T12:24:58,226.687566,13.144269,20.36,0.05
GaiaX21-19323,1181754633679351936,2020-06-22T12:23:23,225.162557,13.029837,20.60,0.04
GaiaX21-19322,1178278149711103232,2020-06-22T12:18:11,220.541574,11.155957,19.29,0.02
GaiaX21-19321,1768444383176502656,2020-06-22T12:16:46,330.848284,14.403384,20.05,0.05
GaiaX21-19320,1177984820624614272,2020-06-22T12:16:25,218.979199,10.522233,19.26,0.02
GaiaX21-19319,3674841140209781120,2020-06-22T12:11:10,214.339402,8.893825,17.94,0.01
GaiaX21-19318,1785009144329735552,2020-06-22T12:06:29,319.553503,17.316199,18.70,0.04
GaiaX21-19317,1765066752177640320,2020-06-22T12:02:44,315.371149,18.143938,19.96,0.06
GaiaX21-19316,3714800038462366208,2020-06-22T11:59:15,203.936225,5.326315,20.01,0.02
GaiaX21-19315,3599310498178435584,2020-06-22T11:27:52,177.321361,-4.819197,19.88,0.03
GaiaX21-19314,3593023181450851072,2020-06-22T11:23:31,173.769057,-6.713050,20.06,0.05
GaiaX21-19313,4576147758229793280,2020-06-22T11:22:09,270.376399,21.574365,18.82,0.02
GaiaX21-19312,4552992146422669568,2020-06-22T11:18:38,266.602218,21.194028,19.95,0.05
GaiaX21-19311,4467538515022301568,2020-06-22T11:00:20,247.629993,18.979882,20.42,0.02
GaiaX21-19310,1200775497649226880,2020-06-22T10:58:53,246.221162,18.387656,20.08,0.04
GaiaX21-19309,1199814112168826496,2020-06-22T10:55:17,242.608280,17.951839,19.19,0.05
GaiaX21-19308,1195320133265646720,2020-06-22T10:46:43,234.414000,15.489429,18.38,0.05
GaiaX21-19307,1206977189902300416,2020-06-22T10:42:57,230.825945,14.794451,19.85,0.03
GaiaX21-19306,1194951212755347200,2020-06-22T10:42:51,230.790728,14.446935,19.41,0.09
GaiaX21-19305,1182931282920840320,2020-06-22T10:41:53,229.857066,14.364038,18.83,0.04
GaiaX21-19304,1182553050920592128,2020-06-22T10:38:24,226.687564,13.144289,20.41,0.04
GaiaX21-19303,1181056031478758272,2020-06-22T10:37:48,226.145739,12.902669,18.56,0.03
GaiaX21-19302,5706798998411971968,2020-06-22T10:33:44,128.615571,-19.530003,20.64,0.02
GaiaX21-19301,1181444124724027392,2020-06-22T10:33:36,222.257085,12.023631,19.38,0.09
GaiaX21-19300,1178469396014852352,2020-06-22T10:32:32,221.253943,11.906494,19.48,0.04
GaiaX21-19299,1178278149711103232,2020-06-22T10:31:37,220.541559,11.155948,19.24,0.02
GaiaX21-19298,3721207992229063808,2020-06-22T10:16:10,206.839925,6.757334,20.32,0.03
GaiaX21-19297,3714800038462366208,2020-06-22T10:12:41,203.936230,5.326288,20.05,0.03
GaiaX21-19296,2969012262103089536,2020-06-22T09:47:08,80.300435,-20.411090,20.58,0.09
GaiaX21-19295,3599310498178435584,2020-06-22T09:41:18,177.321401,-4.819286,19.87,0.05
GaiaX21-19294,2976120536055045888,2020-06-22T09:40:49,73.552805,-19.421261,19.62,0.03
GaiaX21-19293,3753572460590460672,2020-06-22T09:13:59,153.616675,-13.062803,19.72,0.03
GaiaX21-19292,5158856176106617472,2020-06-22T09:11:19,41.990918,-12.437118,19.77,0.11
GaiaX21-19291,5171220287439589120,2020-06-22T09:09:26,40.281274,-11.243245,20.62,0.02
GaiaX21-19290,5682292361691148032,2020-06-22T09:01:27,142.246792,-16.567598,20.46,0.09
GaiaX21-19289,2466576198854192512,2020-06-22T08:58:41,29.004977,-7.484888,20.45,0.04
GaiaX21-19288,2479362488293944320,2020-06-22T08:55:00,25.105046,-6.228725,19.98,0.03
GaiaX21-19287,5728831837033027840,2020-06-22T08:54:32,135.706363,-18.015225,20.58,0.08
GaiaX21-19286,2480715059394196736,2020-06-22T08:52:33,22.733264,-4.935381,20.61,0.07
GaiaX21-19285,2546954037899007872,2020-06-22T08:36:54,6.297255,0.963765,19.93,0.03
GaiaX21-19284,2548063307691933440,2020-06-22T08:35:33,5.179657,2.035734,18.61,0.02
GaiaX21-19283,2713990160763842560,2020-06-22T08:18:37,347.371074,8.649832,18.91,0.02
GaiaX21-19282,2730476959664262656,2020-06-22T08:08:54,336.856713,11.838187,20.18,0.04
GaiaX21-19281,2968093620149327872,2020-06-22T08:02:15,82.057191,-20.796477,18.50,0.03
GaiaX21-19280,1772459284245625216,2020-06-22T07:58:35,325.777544,15.358276,20.67,0.09
GaiaX21-19279,1784093457300112256,2020-06-22T07:54:48,321.692294,16.580198,19.93,0.07
GaiaX21-19278,1765016655679105792,2020-06-22T07:49:20,315.656948,17.974846,16.58,0.01
GaiaX21-19277,1765216320123488640,2020-06-22T07:48:00,314.170100,18.296086,16.28,0.02
GaiaX21-19276,1765232194322618112,2020-06-22T07:47:39,313.780908,18.358669,19.80,0.02
GaiaX21-19275,5093320678889495936,2020-06-22T07:45:29,63.937885,-18.406316,20.11,0.03
GaiaX21-19274,5107973561114768640,2020-06-22T07:39:33,57.607877,-16.948978,20.41,0.06
GaiaX21-19273,5112725512928195584,2020-06-22T07:34:21,52.136576,-15.410926,19.38,0.07
GaiaX21-19272,5159210802965965696,2020-06-22T07:27:14,44.606603,-13.244007,19.77,0.01
GaiaX21-19271,5170839581538910976,2020-06-22T07:24:23,41.536487,-12.487298,19.22,0.06
GaiaX21-19270,5170821989352908672,2020-06-22T07:23:36,40.658600,-12.328044,20.42,0.07
GaiaX21-19269,5171115112281063168,2020-06-22T07:22:44,39.986921,-11.530538,19.79,0.07
GaiaX21-19268,5171899545108098176,2020-06-22T07:21:54,38.998336,-11.485319,18.70,0.01
GaiaX21-19267,5171744548328877952,2020-06-22T07:21:20,38.393103,-11.312173,19.09,0.01
GaiaX21-19266,5174885337654298496,2020-06-22T07:20:14,37.383177,-10.651795,19.04,0.09
GaiaX21-19265,5174902414444271104,2020-06-22T07:20:00,37.149643,-10.538536,17.46,0.01
GaiaX21-19264,4576408823519087488,2020-06-22T07:10:37,272.713014,22.052298,20.57,0.02
GaiaX21-19263,4576453353740018816,2020-06-22T07:09:29,271.481410,21.968755,20.15,0.01
GaiaX21-19262,2479272156541767040,2020-06-22T07:09:02,25.615483,-6.721527,19.75,0.04
GaiaX21-19261,2479362488293944320,2020-06-22T07:08:25,25.105036,-6.228712,20.03,0.03
GaiaX21-19260,4552980738989535360,2020-06-22T07:05:00,266.633004,21.192950,19.91,0.06
GaiaX21-19259,4555656847211569536,2020-06-22T07:03:21,264.880358,21.018080,20.61,0.04
GaiaX21-19258,4561757143877853056,2020-06-22T06:55:25,256.541384,20.652268,20.54,0.03
GaiaX21-19257,2546954037899007872,2020-06-22T06:50:19,6.297246,0.963778,19.86,0.02
GaiaX21-19256,4467538515022301568,2020-06-22T06:46:41,247.630009,18.979886,20.46,0.08
GaiaX21-19255,2738931963563143168,2020-06-22T06:46:40,2.372525,2.200467,20.57,0.05
GaiaX21-19254,2744151207822016896,2020-06-22T06:40:11,355.646843,4.878996,20.42,0.02
GaiaX21-19253,1199629600374895744,2020-06-22T06:39:20,240.314516,17.798970,19.36,0.10
GaiaX21-19252,1199628913180138240,2020-06-22T06:39:19,240.316860,17.768034,19.34,0.01
GaiaX21-19251,1196989879113314816,2020-06-22T06:34:35,235.711321,16.779537,19.95,0.02
GaiaX21-19250,2729663217979911424,2020-06-22T06:23:09,337.700394,11.468974,20.40,0.02
GaiaX21-19249,2730476959664262656,2020-06-22T06:22:20,336.856683,11.838153,20.14,0.01
GaiaX21-19248,1178502965479240192,2020-06-22T06:19:17,221.575490,12.136484,20.43,0.07
GaiaX21-19247,1768952460627848192,2020-06-22T06:14:22,328.147158,14.178379,20.46,0.05
GaiaX21-19246,1784079919563201792,2020-06-22T06:08:12,321.571385,16.346026,19.26,0.01
GaiaX21-19245,1784660015029104896,2020-06-22T06:06:17,319.321851,16.489304,18.89,0.04
GaiaX21-19244,1784783607007523072,2020-06-22T06:06:15,319.464266,16.964164,19.96,0.04
GaiaX21-19243,1763995175016550016,2020-06-22T06:04:10,317.087641,17.290640,19.85,0.03
GaiaX21-19242,1763962258387195008,2020-06-22T06:04:00,316.814872,17.080827,19.91,0.02
GaiaX21-19241,3717808542793840512,2020-06-22T05:57:22,202.315936,5.454386,20.61,0.07
GaiaX21-19240,3716508095415706880,2020-06-22T05:56:13,201.273996,5.285242,20.60,0.02
GaiaX21-19239,3692205658627454592,2020-06-22T05:48:04,194.373065,2.484286,20.50,0.10
GaiaX21-19238,4552980738989536896,2020-06-22T05:18:27,266.645929,21.192496,19.92,0.03
GaiaX21-19237,5687343621185671808,2020-06-22T04:53:52,147.706083,-14.392011,19.74,0.06
GaiaX21-19236,1199629600374895744,2020-06-22T04:52:46,240.314294,17.798909,18.98,0.02
GaiaX21-19235,1199628913180138240,2020-06-22T04:52:46,240.316876,17.768045,19.28,0.02
GaiaX21-19234,1196989879113314816,2020-06-22T04:48:01,235.711312,16.779513,19.92,0.02
GaiaX21-19233,5729253087425562624,2020-06-22T04:41:30,136.235094,-17.428675,19.96,0.06
GaiaX21-19232,1183478564832884864,2020-06-22T04:38:59,227.238691,14.269413,19.34,0.04
GaiaX21-19231,3702677476091669888,2020-06-22T04:00:25,193.456115,2.108760,20.43,0.04
GaiaX21-19230,2916888092329342208,2020-06-22T03:57:41,91.738820,-21.837159,19.48,0.03
GaiaX21-19229,2965660538347596672,2020-06-22T03:53:43,87.501852,-21.563184,20.28,0.11
GaiaX21-19228,3698064646854667904,2020-06-22T03:50:24,184.841358,-0.636982,20.23,0.04
GaiaX21-19227,3601186265015161856,2020-06-22T03:44:44,180.061266,-2.498183,20.59,0.07
GaiaX21-19226,3600262056771310592,2020-06-22T03:42:18,178.091109,-3.586533,20.44,0.04
GaiaX21-19225,3783954165889785472,2020-06-22T03:31:50,169.248524,-7.150917,19.46,0.03
GaiaX21-19224,3783954165889785728,2020-06-22T03:31:50,169.249032,-7.152301,19.68,0.03
GaiaX21-19223,3783955093602721280,2020-06-22T03:31:49,169.235030,-7.115314,20.09,0.04
GaiaX21-19222,5093320678889495936,2020-06-22T03:31:48,63.937906,-18.406301,20.19,0.03
GaiaX21-19221,5107973561114768640,2020-06-22T03:25:52,57.607903,-16.948933,20.46,0.02
GaiaX21-19220,5155013657845477376,2020-06-22T03:17:58,49.052101,-15.144098,20.39,0.08
GaiaX21-19219,3765425024140444544,2020-06-22T03:11:22,151.263274,-12.834352,20.65,0.02
GaiaX21-19218,5158832261728734976,2020-06-22T03:11:04,41.973665,-12.490057,20.23,0.05
GaiaX21-19217,5687343621185671808,2020-06-22T03:07:19,147.706065,-14.392038,19.86,0.04
GaiaX21-19216,2463219424215203328,2020-06-22T02:59:45,30.099513,-8.559278,19.86,0.03
GaiaX21-19215,2463219424215203200,2020-06-22T02:59:45,30.099782,-8.558539,19.79,0.04
GaiaX21-19214,5729241336395041024,2020-06-22T02:54:54,136.205828,-17.435483,20.61,0.13
GaiaX21-19213,2526438353516468736,2020-06-22T02:44:37,14.229459,-2.945913,20.09,0.03
GaiaX21-19212,2530761564517431168,2020-06-22T02:41:01,10.481079,-1.517743,20.22,0.05
GaiaX21-19211,2542490982764001536,2020-06-22T02:40:00,9.480712,-1.024906,20.47,0.10
GaiaX21-19210,2543755627293773184,2020-06-22T02:37:13,6.574847,0.100050,19.29,0.03
GaiaX21-19209,2937332274103038208,2020-06-22T02:16:07,97.053516,-21.988657,20.02,0.06
GaiaX21-19208,2937648314972408192,2020-06-22T02:14:06,94.909014,-22.080357,19.82,0.08
GaiaX21-19207,2717067625089906944,2020-06-22T02:11:29,339.473380,9.957806,19.44,0.01
GaiaX21-19206,2965696135036564736,2020-06-22T02:06:30,86.803608,-21.525859,19.63,0.03
GaiaX21-19205,1768952460627848192,2020-06-22T02:00:41,328.147161,14.178368,20.44,0.01
GaiaX21-19204,1769102166007700736,2020-06-22T01:59:34,326.831671,14.298057,19.55,0.09
GaiaX21-19203,2963135063213757568,2020-06-22T01:58:56,78.688290,-20.710275,19.21,0.07
GaiaX21-19202,2978184078863228800,2020-06-22T01:51:00,70.117121,-19.634632,19.32,0.03
GaiaX21-19201,2977433352939064832,2020-06-22T01:51:00,70.114187,-19.651796,16.71,0.03
GaiaX21-19200,1763972909906097152,2020-06-22T01:50:30,317.020561,17.049227,19.53,0.10
GaiaX21-19199,1763967068750575872,2020-06-22T01:50:17,316.814414,17.195635,19.77,0.02
GaiaX21-19198,1764100212738088576,2020-06-22T01:48:57,315.166569,17.078423,18.22,0.03
GaiaX21-19197,5093320678889495936,2020-06-22T01:45:14,63.937900,-18.406304,20.11,0.02
GaiaX21-19196,5095992217266003968,2020-06-22T01:44:03,62.587686,-18.378180,20.00,0.04
GaiaX21-19195,5105674585377570688,2020-06-22T01:34:56,52.735607,-16.342030,19.71,0.02
GaiaX21-19194,5106699020976677504,2020-06-22T01:33:56,51.777587,-15.832548,19.65,0.01
GaiaX21-19193,5106787737821152384,2020-06-22T01:33:12,51.066743,-15.438604,17.57,0.03
GaiaX21-19192,5106962766328835968,2020-06-22T01:32:44,50.524176,-15.392331,20.39,0.06
GaiaX21-19191,5107016745477813376,2020-06-22T01:32:27,50.259903,-15.250862,19.50,0.03
GaiaX21-19190,5155013657845477376,2020-06-22T01:31:24,49.052074,-15.144102,20.54,0.02
GaiaX21-19189,5155220469110204288,2020-06-22T01:30:47,48.438300,-14.896680,18.87,0.02
GaiaX21-19188,5155302348366736512,2020-06-22T01:30:19,48.013875,-14.593853,19.98,0.03
GaiaX21-19187,5158476329198633216,2020-06-22T01:25:31,42.762825,-13.462931,19.67,0.08
GaiaX21-19186,5158755055396625152,2020-06-22T01:24:37,41.913941,-12.970974,18.62,0.06
GaiaX21-19185,5158633456282542848,2020-06-22T01:24:37,41.732875,-13.360387,18.38,0.03
GaiaX21-19184,5158691764758561024,2020-06-22T01:24:06,41.236072,-13.092950,19.88,0.08
GaiaX21-19183,5170779589435777792,2020-06-22T01:23:24,40.583741,-12.646602,19.65,0.11
GaiaX21-19182,5170794639001184000,2020-06-22T01:23:16,40.478037,-12.523124,19.37,0.08
GaiaX21-19181,5151968319874171392,2020-06-22T01:16:10,32.873820,-10.380822,20.53,0.12
GaiaX21-19180,2465692569462758144,2020-06-22T01:08:52,25.286947,-7.595602,19.96,0.03
GaiaX21-19179,4552980601550585216,2020-06-22T01:04:49,266.676756,21.191171,19.91,0.02
GaiaX21-19178,2482752282642694912,2020-06-22T01:02:54,19.079494,-5.280333,20.43,0.07
