#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX22-52394,5749009627750857600,2022-10-02T04:32:54,132.609227,-11.074175,19.89,0.02
GaiaX22-52393,5748967949389277568,2022-10-02T04:32:43,132.358134,-10.984227,20.07,0.03
GaiaX22-52392,887653655715615872,2022-10-02T03:48:24,103.782569,28.927092,18.03,0.01
GaiaX22-52391,447915765579378816,2022-10-02T03:05:01,47.134107,55.739498,18.81,0.05
GaiaX22-52390,459559834234282240,2022-10-02T03:04:44,46.676865,55.976706,20.00,0.05
GaiaX22-52389,5736566729538319232,2022-10-02T02:47:59,133.560501,-12.570017,20.23,0.10
GaiaX22-52388,423368275144863232,2022-10-02T02:47:46,14.601975,54.916996,19.50,0.03
GaiaX22-52387,5749320102347478272,2022-10-02T02:45:36,132.393217,-10.317507,19.10,0.02
GaiaX22-52386,5750409271694409088,2022-10-02T02:44:04,130.974463,-9.226352,18.35,0.01
GaiaX22-52385,5750459436912429312,2022-10-02T02:43:48,131.038886,-8.870015,18.71,0.00
GaiaX22-52384,5753943239505110016,2022-10-02T02:42:53,130.730434,-7.923509,19.24,0.02
GaiaX22-52383,5753624862170335744,2022-10-02T02:42:37,130.084322,-7.935385,19.36,0.05
GaiaX22-52382,3066566293841084288,2022-10-02T02:38:05,127.600591,-3.769288,18.57,0.04
GaiaX22-52381,870682521941118976,2022-10-02T02:06:43,107.388299,24.531591,18.58,0.02
GaiaX22-52380,887653621355880448,2022-10-02T02:01:49,103.776404,28.927019,18.13,0.01
GaiaX22-52379,448233077761364224,2022-10-02T01:21:12,52.492953,55.435372,18.30,0.02
GaiaX22-52378,410945133774989696,2022-10-02T01:04:05,19.790392,55.561491,18.10,0.02
GaiaX22-52377,1798075293837687040,2022-10-02T00:12:07,322.281620,23.710101,19.88,0.04
GaiaX22-52376,1788773803425691008,2022-10-02T00:05:54,318.505219,18.882387,19.47,0.05
GaiaX22-52375,1788056818761217920,2022-10-02T00:04:28,317.557271,17.861686,19.97,0.09
GaiaX22-52374,1763931575141171968,2022-10-02T00:03:52,317.479170,17.173886,19.06,0.03
GaiaX22-52373,1763944494402830976,2022-10-02T00:03:23,317.057035,16.925615,20.11,0.05
GaiaX22-52372,1763831553942870784,2022-10-02T00:02:39,316.444308,16.514220,20.60,0.07
GaiaX22-52371,1763339110176457728,2022-10-02T00:01:41,316.135847,15.572806,19.65,0.02
GaiaX22-52370,1763303582207003008,2022-10-02T00:01:09,315.727805,15.243054,20.43,0.07
GaiaX22-52369,1760177017813565952,2022-10-02T00:00:45,315.737820,14.743270,19.65,0.09
GaiaX22-52368,1758644745280699008,2022-10-01T23:59:42,314.809717,14.193141,18.65,0.02
GaiaX22-52367,1758543246613586560,2022-10-01T23:59:22,314.972964,13.661371,19.21,0.03
GaiaX22-52366,1758433982648029312,2022-10-01T23:58:44,314.463559,13.295791,19.09,0.01
GaiaX22-52365,1758456591355887104,2022-10-01T23:58:34,314.242552,13.264994,20.41,0.07
GaiaX22-52364,1758398729556496384,2022-10-01T23:58:14,314.091463,12.986408,19.30,0.02
GaiaX22-52363,1757772214086502784,2022-10-01T23:57:25,313.891598,12.149018,19.26,0.05
GaiaX22-52362,1757958581307952512,2022-10-01T23:57:15,313.593148,12.185088,20.62,0.04
GaiaX22-52361,1757972943678589312,2022-10-01T23:57:15,313.452105,12.305482,19.37,0.02
GaiaX22-52360,1757670096943872256,2022-10-01T23:57:06,313.619442,11.978722,20.35,0.04
GaiaX22-52359,1757664599385734528,2022-10-01T23:57:05,313.747622,11.863299,19.89,0.09
GaiaX22-52358,1757643021470053632,2022-10-01T23:56:45,313.549005,11.615568,19.40,0.05
GaiaX22-52357,1757851482002431104,2022-10-01T23:56:43,313.191512,11.865655,19.00,0.01
GaiaX22-52356,1751617629028358400,2022-10-01T23:56:08,312.925662,11.357901,20.54,0.07
GaiaX22-52355,1751614708450611456,2022-10-01T23:55:56,312.783813,11.222825,19.02,0.03
GaiaX22-52354,1751535612332911104,2022-10-01T23:55:40,312.955695,10.780434,20.05,0.04
GaiaX22-52353,1751578596365612160,2022-10-01T23:55:35,312.573797,10.975811,19.36,0.07
GaiaX22-52352,1751491563148343424,2022-10-01T23:55:26,312.968349,10.472192,20.25,0.06
GaiaX22-52351,1751472115537831808,2022-10-01T23:55:09,312.326908,10.644638,19.54,0.11
GaiaX22-52350,1751402399628688128,2022-10-01T23:55:05,312.598396,10.350736,20.41,0.06
GaiaX22-52349,1751402296549474432,2022-10-01T23:55:04,312.580079,10.346474,19.27,0.04
GaiaX22-52348,1751374362082205440,2022-10-01T23:54:47,312.557422,10.012512,19.69,0.06
GaiaX22-52347,1750972146983421696,2022-10-01T23:53:56,311.749501,9.634643,20.22,0.09
GaiaX22-52346,1750142702899648256,2022-10-01T23:53:16,311.845013,8.771606,20.07,0.04
GaiaX22-52345,1750051340354688256,2022-10-01T23:53:08,311.665469,8.744724,20.24,0.05
GaiaX22-52344,1750826083736144256,2022-10-01T23:53:07,311.281891,9.043518,19.20,0.03
GaiaX22-52343,1750813233194000640,2022-10-01T23:52:53,311.157245,8.852057,19.24,0.03
GaiaX22-52342,1750026841861264512,2022-10-01T23:52:31,311.153138,8.420412,20.62,0.02
GaiaX22-52341,1750020141712293760,2022-10-01T23:52:23,311.056447,8.333496,19.40,0.08
GaiaX22-52340,1749953689978298240,2022-10-01T23:52:19,311.223431,8.115062,18.60,0.08
GaiaX22-52339,1748449729871798272,2022-10-01T23:52:03,311.026281,7.959004,20.11,0.04
GaiaX22-52338,1748497833505513344,2022-10-01T23:52:03,310.948430,8.017686,19.92,0.02
GaiaX22-52337,1748489174851459328,2022-10-01T23:51:50,310.805087,7.882512,19.90,0.02
GaiaX22-52336,1748505220849278336,2022-10-01T23:51:48,310.623389,7.984722,19.67,0.03
GaiaX22-52335,1748461687060784128,2022-10-01T23:51:36,310.667475,7.696215,19.69,0.02
GaiaX22-52334,1748271471551413888,2022-10-01T23:50:44,310.179468,7.058507,18.90,0.02
GaiaX22-52333,1748052943613445760,2022-10-01T23:50:22,310.206807,6.588699,19.55,0.03
GaiaX22-52332,1748246732539811840,2022-10-01T23:50:19,309.973926,6.724003,20.43,0.04
GaiaX22-52331,1748246732539811968,2022-10-01T23:50:19,309.970360,6.724515,19.60,0.03
GaiaX22-52330,1747866816912191616,2022-10-01T23:50:14,309.990238,6.614853,20.40,0.06
GaiaX22-52329,1747836168025584896,2022-10-01T23:49:47,309.578931,6.397910,19.47,0.05
GaiaX22-52328,1747722952686477184,2022-10-01T23:49:07,309.211532,5.894053,19.73,0.05
GaiaX22-52327,1747529919673497472,2022-10-01T23:49:05,309.343973,5.757831,19.04,0.07
GaiaX22-52326,4245469223858616064,2022-10-01T23:48:16,308.829557,5.185625,19.11,0.03
GaiaX22-52325,4245471972637705344,2022-10-01T23:47:57,308.564339,5.028206,19.32,0.01
GaiaX22-52324,4245355012088336384,2022-10-01T23:47:32,308.673718,4.447999,20.38,0.03
GaiaX22-52323,4245273476430444160,2022-10-01T23:47:12,308.255073,4.384249,18.94,0.02
GaiaX22-52322,4245269147103412992,2022-10-01T23:47:10,308.315480,4.295564,18.88,0.04
GaiaX22-52321,4233203243939370240,2022-10-01T23:46:49,308.423425,3.789419,19.61,0.11
GaiaX22-52320,4232560132714349952,2022-10-01T23:44:30,307.131797,2.058214,19.40,0.08
GaiaX22-52319,4231055760294333696,2022-10-01T23:44:20,307.038812,1.942813,20.07,0.05
GaiaX22-52318,4231104035726756224,2022-10-01T23:44:07,306.621781,2.013788,19.01,0.07
GaiaX22-52317,4231025936041465856,2022-10-01T23:43:53,306.599024,1.758118,20.58,0.13
GaiaX22-52316,4230669488112466432,2022-10-01T23:42:49,306.256739,0.772338,19.45,0.06
GaiaX22-52315,4230152064809761792,2022-10-01T23:41:29,305.811361,-0.440130,19.85,0.08
GaiaX22-52314,4230235833851902592,2022-10-01T23:41:25,305.277316,-0.088386,19.15,0.04
GaiaX22-52313,4230056888332432000,2022-10-01T23:41:17,305.658090,-0.558661,19.60,0.06
GaiaX22-52312,4220563086470130944,2022-10-01T23:35:09,302.242997,-5.052490,19.98,0.04
GaiaX22-52311,4220135582603815040,2022-10-01T23:34:26,301.846243,-5.581258,19.86,0.09
GaiaX22-52310,4180373634367573888,2022-10-01T23:20:23,294.550861,-16.296669,18.79,0.01
GaiaX22-52309,5374724771475002752,2022-10-01T23:18:38,169.441582,-46.318757,20.33,0.11
GaiaX22-52308,5387392588534641536,2022-10-01T23:14:55,165.370221,-44.039939,17.71,0.06
GaiaX22-52307,5388310680742649472,2022-10-01T23:13:59,163.888596,-43.794703,20.42,0.05
GaiaX22-52306,5440944268002720640,2022-10-01T23:08:14,158.819455,-39.549923,17.98,0.02
GaiaX22-52305,5440945745471470720,2022-10-01T23:08:13,158.829963,-39.541503,19.34,0.05
GaiaX22-52304,3071544573251494528,2022-10-01T22:25:19,128.849956,-4.241195,20.62,0.13
GaiaX22-52303,3077361711320515712,2022-10-01T22:20:10,125.805274,0.417464,20.65,0.05
GaiaX22-52302,3164470107710336896,2022-10-01T22:05:03,116.488413,14.163776,20.64,0.15
GaiaX22-52301,196511641610579456,2022-10-01T21:30:22,88.002240,44.048708,20.03,0.08
GaiaX22-52300,5391703223870326144,2022-10-01T21:24:41,161.458103,-41.793450,18.83,0.07
GaiaX22-52299,448018260677743360,2022-10-01T21:05:49,49.793219,56.692306,20.50,0.02
GaiaX22-52298,5676338781105834240,2022-10-01T20:58:09,140.814931,-21.203954,20.46,0.10
GaiaX22-52297,5679644187936207360,2022-10-01T20:56:47,139.557951,-20.221482,19.91,0.12
GaiaX22-52296,5681210133010141952,2022-10-01T20:53:50,138.036376,-17.529722,19.58,0.07
GaiaX22-52295,412719745547987840,2022-10-01T20:51:58,22.592965,56.524669,19.07,0.08
GaiaX22-52294,5731977024405475840,2022-10-01T20:51:19,136.377155,-15.391223,18.63,0.01
GaiaX22-52293,5731977539801555584,2022-10-01T20:51:17,136.282037,-15.406825,18.95,0.09
GaiaX22-52292,5730736672211707776,2022-10-01T20:50:47,135.687521,-15.107224,17.95,0.06
GaiaX22-52291,5730740898459531136,2022-10-01T20:50:39,135.530742,-15.028688,20.25,0.09
GaiaX22-52290,5732277809556264576,2022-10-01T20:50:32,135.961350,-14.667391,19.87,0.04
GaiaX22-52289,5732312719050505728,2022-10-01T20:50:15,135.279699,-14.691216,20.53,0.13
GaiaX22-52288,5732341100194465152,2022-10-01T20:49:53,135.239082,-14.272064,20.32,0.08
GaiaX22-52287,5735368949058058368,2022-10-01T20:49:29,135.025702,-13.900592,20.36,0.03
GaiaX22-52286,5735682069355164160,2022-10-01T20:48:36,134.551964,-13.110210,18.43,0.07
GaiaX22-52285,5736616138842062720,2022-10-01T20:47:49,134.379301,-12.258688,19.48,0.05
GaiaX22-52284,5736678295608794880,2022-10-01T20:47:33,133.999048,-12.129180,19.85,0.01
GaiaX22-52283,5736728460826833280,2022-10-01T20:47:15,134.056700,-11.759768,19.20,0.04
GaiaX22-52282,5736888302331948928,2022-10-01T20:47:07,133.505885,-11.868036,20.36,0.08
GaiaX22-52281,5749110439223516160,2022-10-01T20:45:39,132.674245,-10.546292,19.72,0.09
GaiaX22-52280,5749312130888341632,2022-10-01T20:45:27,132.769914,-10.264993,18.26,0.01
GaiaX22-52279,5749691153162157952,2022-10-01T20:45:22,132.913458,-10.090557,20.22,0.03
GaiaX22-52278,5749373703539536896,2022-10-01T20:45:06,132.250384,-10.106418,19.90,0.07
GaiaX22-52277,5749384080180530432,2022-10-01T20:45:01,132.432937,-9.928610,19.83,0.01
GaiaX22-52276,5749406414010492672,2022-10-01T20:44:44,132.268899,-9.669343,19.27,0.03
GaiaX22-52275,5750547741441650304,2022-10-01T20:44:27,132.335215,-9.291766,19.96,0.04
GaiaX22-52274,5750540044860258048,2022-10-01T20:44:27,132.107527,-9.402052,19.12,0.10
GaiaX22-52273,5750548256837728896,2022-10-01T20:44:25,132.262441,-9.284966,20.64,0.13
GaiaX22-52272,5750616082961292672,2022-10-01T20:44:06,132.115028,-8.983177,20.23,0.03
GaiaX22-52271,5750246303456407296,2022-10-01T20:44:02,131.620036,-9.158512,19.21,0.03
GaiaX22-52270,5750834061139513344,2022-10-01T20:43:34,131.269590,-8.775031,19.96,0.03
GaiaX22-52269,5753944716974090368,2022-10-01T20:42:37,130.798146,-7.882049,19.97,0.05
GaiaX22-52268,5754038244181968256,2022-10-01T20:42:12,130.639060,-7.474512,19.34,0.02
GaiaX22-52267,419293278897664512,2022-10-01T20:42:04,5.325916,53.254893,20.08,0.07
GaiaX22-52266,5754360229289856256,2022-10-01T20:41:45,130.794256,-6.852611,19.39,0.07
GaiaX22-52265,5754315561629700480,2022-10-01T20:41:28,130.253200,-6.797400,19.04,0.03
GaiaX22-52264,5754438294615457920,2022-10-01T20:41:10,130.411568,-6.358365,18.95,0.01
GaiaX22-52263,5755265642754233344,2022-10-01T20:40:33,129.905269,-5.870094,19.12,0.08
GaiaX22-52262,5755473072495787008,2022-10-01T20:40:14,129.438883,-5.721821,20.54,0.03
GaiaX22-52261,5755561823700030464,2022-10-01T20:39:36,128.977759,-5.199944,19.10,0.01
GaiaX22-52260,5755595977279968384,2022-10-01T20:39:33,129.299338,-4.990788,17.00,0.00
GaiaX22-52259,3065451835725817984,2022-10-01T20:39:20,129.126020,-4.812536,18.92,0.03
GaiaX22-52258,3065511209353733632,2022-10-01T20:39:04,128.775049,-4.667469,20.55,0.06
GaiaX22-52257,3065537528913341824,2022-10-01T20:38:49,128.782274,-4.374063,20.14,0.11
GaiaX22-52256,3071544573251517696,2022-10-01T20:38:44,128.846061,-4.240415,19.07,0.05
GaiaX22-52255,3071768804905213312,2022-10-01T20:38:10,128.530788,-3.709502,20.39,0.12
GaiaX22-52254,3072638965280374528,2022-10-01T20:37:21,128.074442,-2.973247,19.58,0.09
GaiaX22-52253,3073079903801325568,2022-10-01T20:36:13,127.528063,-1.888315,20.38,0.10
GaiaX22-52252,3077361711320515712,2022-10-01T20:33:35,125.805271,0.417480,20.53,0.07
GaiaX22-52251,3094786496717943168,2022-10-01T20:28:42,123.154823,4.986692,19.64,0.07
GaiaX22-52250,3150466933788702336,2022-10-01T20:22:11,118.960923,10.833314,20.36,0.04
GaiaX22-52249,1897607931105755008,2022-10-01T20:07:20,328.164019,30.573201,20.66,0.01
GaiaX22-52248,1763888453669609856,2022-10-01T19:49:28,316.906216,16.726163,19.72,0.10
GaiaX22-52247,1801135062897084160,2022-10-01T18:19:01,327.254472,28.970564,20.23,0.11
GaiaX22-52246,1797346936106022912,2022-10-01T18:11:58,322.466426,23.652611,17.99,0.04
GaiaX22-52245,1763765067849182464,2022-10-01T18:02:29,316.797255,16.285972,19.45,0.02
GaiaX22-52244,1763731841982182144,2022-10-01T18:02:05,316.601444,15.937624,20.33,0.13
GaiaX22-52243,1760278413399397120,2022-10-01T18:01:01,316.149625,14.987710,19.55,0.06
GaiaX22-52242,1758208136086671360,2022-10-01T17:58:41,315.218226,12.890175,19.23,0.02
GaiaX22-52241,1757747062758064256,2022-10-01T17:57:00,313.884551,11.902638,19.64,0.01
GaiaX22-52240,1751519222737771008,2022-10-01T17:55:28,313.094810,10.678136,18.92,0.08
GaiaX22-52239,1750711665804538112,2022-10-01T17:55:10,313.289023,10.153915,18.71,0.02
GaiaX22-52238,1750610785613344000,2022-10-01T17:54:51,313.132148,9.908154,18.62,0.01
GaiaX22-52237,1750575223284138368,2022-10-01T17:54:25,312.849632,9.604993,19.39,0.08
GaiaX22-52236,1750514715784876672,2022-10-01T17:54:09,312.775449,9.335558,19.58,0.05
GaiaX22-52235,1749781891288537984,2022-10-01T17:52:44,312.120711,8.168206,19.82,0.10
GaiaX22-52234,1749724922842328704,2022-10-01T17:52:04,311.754397,7.645672,19.35,0.04
GaiaX22-52233,1748021057776256896,2022-10-01T17:50:44,310.955455,6.697883,19.99,0.04
GaiaX22-52232,1747581356203467264,2022-10-01T17:49:47,310.432851,5.965725,19.13,0.03
GaiaX22-52231,1735413507693021696,2022-10-01T17:48:50,310.125136,5.082378,19.06,0.06
GaiaX22-52230,1735395571909599104,2022-10-01T17:48:20,309.588581,4.914979,20.25,0.03
GaiaX22-52229,4233167750329669632,2022-10-01T17:47:03,309.126831,3.761765,18.62,0.03
GaiaX22-52228,4230828779857616256,2022-10-01T17:43:55,307.329806,1.471358,19.19,0.03
GaiaX22-52227,4230762774800215296,2022-10-01T17:43:39,307.416080,1.080986,20.46,0.05
GaiaX22-52226,4230617089511494144,2022-10-01T17:43:05,307.144886,0.628056,19.07,0.04
GaiaX22-52225,4229423878874827264,2022-10-01T17:42:06,306.781498,-0.241422,19.33,0.03
GaiaX22-52224,4217414188247318784,2022-10-01T17:34:25,302.760562,-6.078557,20.10,0.07
GaiaX22-52223,4216817703187342208,2022-10-01T17:32:44,301.832324,-7.325450,19.64,0.01
GaiaX22-52222,5731152287603604992,2022-10-01T16:38:30,137.432524,-15.876656,20.32,0.03
GaiaX22-52221,5392215287049579392,2022-10-01T15:23:00,159.594581,-41.098672,20.51,0.08
GaiaX22-52220,5446022809128658816,2022-10-01T15:16:36,153.855143,-36.504824,19.33,0.07
GaiaX22-52219,412615326310655872,2022-10-01T14:50:47,20.692139,56.947416,19.02,0.02
GaiaX22-52218,5736928022189592960,2022-10-01T14:46:47,134.138643,-11.461554,19.56,0.03
GaiaX22-52217,5737378787595749376,2022-10-01T14:46:17,134.033375,-10.926937,20.26,0.12
GaiaX22-52216,5754133592456355328,2022-10-01T14:42:04,131.400316,-7.246682,18.25,0.03
GaiaX22-52215,5761590926991232000,2022-10-01T14:39:27,129.911710,-4.870986,19.04,0.02
GaiaX22-52214,1944200732776996736,2022-10-01T14:36:42,357.432297,51.098633,20.12,0.03
GaiaX22-52213,3076146029415255808,2022-10-01T14:35:34,127.930932,-1.220532,20.16,0.07
GaiaX22-52212,888271512529799808,2022-10-01T14:00:34,105.138499,30.569566,20.61,0.06
GaiaX22-52211,1787990538825992320,2022-10-01T13:50:46,318.002298,17.717561,19.45,0.04
GaiaX22-52210,1763911715212498944,2022-10-01T13:49:50,317.523360,16.932729,16.77,0.03
GaiaX22-52209,1759916536635561728,2022-10-01T13:47:02,316.515017,14.312525,20.24,0.05
GaiaX22-52208,4222958716138321408,2022-10-01T13:26:13,305.718034,-2.027557,19.57,0.05
GaiaX22-52207,1800983192854057216,2022-10-01T12:17:31,326.329246,28.033592,19.62,0.08
GaiaX22-52206,1798810283000365440,2022-10-01T12:14:50,324.681876,25.844536,20.63,0.11
GaiaX22-52205,1790986845453080832,2022-10-01T12:10:27,322.267667,22.167666,17.85,0.04
GaiaX22-52204,1791061577883116160,2022-10-01T12:09:44,321.632378,21.749399,19.93,0.09
GaiaX22-52203,1784948636830429568,2022-10-01T12:04:10,318.611531,17.189876,19.99,0.02
GaiaX22-52202,1784946987562988288,2022-10-01T12:04:07,318.473514,17.231710,20.23,0.04
GaiaX22-52201,1784958429355864704,2022-10-01T12:04:06,318.455516,17.243074,20.13,0.03
GaiaX22-52200,1759916605355046016,2022-10-01T12:00:28,316.499260,14.327205,20.29,0.05
GaiaX22-52199,1758332999374007168,2022-10-01T11:59:03,315.490906,13.378999,19.73,0.05
GaiaX22-52198,1757351169851027968,2022-10-01T11:57:55,315.253672,12.200244,20.11,0.06
GaiaX22-52197,1756917790471301888,2022-10-01T11:56:49,314.525963,11.437152,20.21,0.08
GaiaX22-52196,1757577669247763456,2022-10-01T11:56:36,314.190684,11.433784,19.04,0.05
GaiaX22-52195,1756799455532488576,2022-10-01T11:56:21,314.279680,11.074483,19.54,0.04
GaiaX22-52194,1750338793923992192,2022-10-01T11:54:24,313.488445,9.340303,18.35,0.04
GaiaX22-52193,1750520625659897088,2022-10-01T11:54:02,312.877766,9.376167,15.51,0.00
GaiaX22-52192,1750119578795772032,2022-10-01T11:53:32,312.623506,8.982349,18.61,0.01
GaiaX22-52191,1749874971816129792,2022-10-01T11:53:06,312.716059,8.398288,19.55,0.03
GaiaX22-52190,1749785773938991232,2022-10-01T11:52:36,312.148568,8.245141,19.70,0.02
GaiaX22-52189,1749714511841619584,2022-10-01T11:52:29,312.434426,7.874715,20.05,0.09
GaiaX22-52188,1749658368029134976,2022-10-01T11:51:59,312.314794,7.375000,20.40,0.10
GaiaX22-52187,1736096407498223104,2022-10-01T11:51:10,311.928287,6.718900,19.80,0.05
GaiaX22-52186,1748015010462323712,2022-10-01T11:50:28,311.044830,6.555923,18.49,0.01
GaiaX22-52185,1747962165184715648,2022-10-01T11:49:56,310.843528,6.090322,18.99,0.01
GaiaX22-52184,1735497208016459136,2022-10-01T11:49:36,311.134912,5.462503,18.56,0.02
GaiaX22-52183,1735413335894351360,2022-10-01T11:48:38,310.151468,5.086145,18.59,0.02
GaiaX22-52182,1735105644438350720,2022-10-01T11:47:52,310.120691,4.194908,20.29,0.06
GaiaX22-52181,4233092880451010560,2022-10-01T11:47:33,309.911813,3.983297,19.02,0.02
GaiaX22-52180,4233091196823831296,2022-10-01T11:47:28,309.907743,3.890545,19.38,0.04
GaiaX22-52179,4232878097735137792,2022-10-01T11:46:23,309.475916,2.950037,20.38,0.02
GaiaX22-52178,4229974218802670336,2022-10-01T11:43:32,308.028191,0.739412,19.72,0.04
GaiaX22-52177,4229145358838838656,2022-10-01T11:41:25,307.030113,-0.974646,18.74,0.01
GaiaX22-52176,5675226659453880576,2022-10-01T10:45:38,141.801913,-22.361471,19.72,0.07
GaiaX22-52175,883549488043661824,2022-10-01T09:50:30,108.971796,27.886957,19.57,0.05
GaiaX22-52174,890590073314490496,2022-10-01T09:46:17,105.597551,31.587392,20.58,0.03
GaiaX22-52173,962951854118008448,2022-10-01T09:30:32,90.799547,44.740912,20.51,0.13
GaiaX22-52172,5459557728547416064,2022-10-01T09:12:16,150.831299,-33.249243,19.55,0.01
GaiaX22-52171,423975274290401280,2022-10-01T08:47:22,14.699751,56.433907,19.62,0.09
GaiaX22-52170,5750697652976927104,2022-10-01T08:43:32,132.595370,-8.712388,18.80,0.02
GaiaX22-52169,3072006608654224000,2022-10-01T08:36:58,129.138557,-2.635257,18.90,0.07
GaiaX22-52168,3077762517668469632,2022-10-01T08:33:07,126.796497,0.815437,20.32,0.05
GaiaX22-52167,3077878859743014656,2022-10-01T08:32:52,126.867113,1.159300,20.16,0.08
GaiaX22-52166,3077886796842578560,2022-10-01T08:32:45,126.935950,1.316022,19.15,0.08
GaiaX22-52165,3090292758333777152,2022-10-01T08:31:13,125.990510,2.695503,19.51,0.03
GaiaX22-52164,1934657933921838976,2022-10-01T08:24:18,343.030706,43.296879,19.03,0.09
GaiaX22-52163,1790202275186743680,2022-10-01T07:53:49,320.492744,19.823156,19.31,0.08
GaiaX22-52162,1784890912469983104,2022-10-01T07:50:19,318.615074,16.961836,19.27,0.05
GaiaX22-52161,1757388072210038784,2022-10-01T07:44:50,315.681674,12.558617,19.78,0.04
GaiaX22-52160,1757359347468765696,2022-10-01T07:44:26,315.576470,12.150118,18.82,0.01
GaiaX22-52159,1756742143488906752,2022-10-01T07:42:43,314.592106,10.848601,19.37,0.04
GaiaX22-52158,1756798390380615040,2022-10-01T07:42:41,314.307856,11.027732,19.69,0.08
GaiaX22-52157,209945096722227072,2022-10-01T07:39:56,85.974715,47.726489,19.89,0.02
GaiaX22-52156,276792551836829696,2022-10-01T07:25:08,62.983657,56.072038,20.61,0.07
GaiaX22-52155,4189094823170799616,2022-10-01T07:13:58,300.597056,-12.077166,20.42,0.05
GaiaX22-52154,6872059634823109888,2022-10-01T07:08:47,297.832882,-15.988000,20.66,0.03
GaiaX22-52153,1936054897804548864,2022-10-01T06:41:10,346.159923,46.126325,19.83,0.09
GaiaX22-52152,1932600988181086720,2022-10-01T06:35:08,340.377192,41.566819,20.35,0.03
GaiaX22-52151,1797334978917129216,2022-10-01T06:11:53,323.059651,23.628877,20.30,0.08
GaiaX22-52150,1784996809184064512,2022-10-01T06:04:12,318.937962,17.258268,19.82,0.09
GaiaX22-52149,1757376252460054912,2022-10-01T05:57:54,315.433536,12.305592,19.93,0.02
GaiaX22-52148,1757282175496407680,2022-10-01T05:57:46,315.704235,11.947713,19.53,0.03
GaiaX22-52147,1757256474412116224,2022-10-01T05:57:30,315.655295,11.664786,19.93,0.05
GaiaX22-52146,1756888893931351680,2022-10-01T05:57:09,315.330095,11.477630,20.06,0.07
GaiaX22-52145,1750490629608114304,2022-10-01T05:55:17,314.204069,10.102877,19.22,0.04
GaiaX22-52144,1750453211853039232,2022-10-01T05:54:55,314.047165,9.804020,20.03,0.11
GaiaX22-52143,1749824978396829696,2022-10-01T05:53:02,313.295319,8.137366,19.42,0.03
GaiaX22-52142,1749659364461565824,2022-10-01T05:51:52,312.374011,7.457108,20.40,0.05
GaiaX22-52141,1736078884031679488,2022-10-01T05:50:58,312.151765,6.559112,19.63,0.07
GaiaX22-52140,1735257823718818944,2022-10-01T05:49:01,311.113145,5.042621,20.33,0.04
GaiaX22-52139,1735254044147601024,2022-10-01T05:48:50,311.021137,4.908195,19.90,0.02
GaiaX22-52138,1735111416874415872,2022-10-01T05:48:03,310.582622,4.319895,18.73,0.04
GaiaX22-52137,4232079439973855616,2022-10-01T05:45:55,309.598872,2.575996,20.30,0.04
GaiaX22-52136,4231684302984610176,2022-10-01T05:45:18,309.197814,2.145639,20.00,0.04
GaiaX22-52135,4231658464461361536,2022-10-01T05:45:06,309.052545,2.030737,20.20,0.05
GaiaX22-52134,4231445915114229504,2022-10-01T05:43:59,308.599780,1.070593,20.41,0.05
GaiaX22-52133,4231440417556091392,2022-10-01T05:43:58,308.734284,0.954758,20.44,0.04
GaiaX22-52132,4217063650190182784,2022-10-01T05:33:44,303.632230,-7.049608,19.80,0.06
GaiaX22-52131,4189094823170799616,2022-10-01T05:27:24,300.597080,-12.077168,20.53,0.03
GaiaX22-52130,5387245357056495872,2022-10-01T05:14:42,165.081671,-44.897867,20.26,0.06
GaiaX22-52129,668613897030499328,2022-10-01T04:01:09,117.363888,18.365552,18.90,0.08
GaiaX22-52128,957062354441474560,2022-10-01T03:37:26,99.039724,39.439360,20.64,0.04
GaiaX22-52127,963147257948861312,2022-10-01T03:29:32,90.586369,45.677995,20.60,0.04
GaiaX22-52126,5391337945491267968,2022-10-01T03:24:08,160.609810,-42.513526,19.81,0.03
GaiaX22-52125,1942454605235783808,2022-10-01T02:30:58,349.912525,48.681826,19.75,0.02
GaiaX22-52124,1932592673124415360,2022-10-01T00:34:43,340.258734,41.406815,20.63,0.10
