#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX22-10879,6130115854194590208,2022-02-24T23:53:17,185.633314,-48.466372,19.37,0.05
GaiaX22-10878,1934131714523839488,2022-02-24T22:48:33,340.921729,43.767882,20.24,0.11
GaiaX22-10877,401382578064114816,2022-02-24T22:25:38,16.040626,48.053540,19.88,0.03
GaiaX22-10876,399926962105909376,2022-02-24T22:22:35,21.122302,48.162969,19.89,0.05
GaiaX22-10875,176913534040701056,2022-02-24T21:51:56,63.906686,35.205062,19.42,0.02
GaiaX22-10874,3348519901712418048,2022-02-24T21:24:29,89.341087,15.083449,19.01,0.07
GaiaX22-10873,3330325286372842624,2022-02-24T21:19:46,92.951929,11.334034,18.85,0.03
GaiaX22-10872,3126810082119099264,2022-02-24T21:08:33,101.047295,2.315145,20.20,0.05
GaiaX22-10871,1935510536465845632,2022-02-24T21:00:53,342.451034,44.078648,18.01,0.02
GaiaX22-10870,5378480668827792512,2022-02-24T12:00:01,176.458029,-45.733272,18.61,0.02
GaiaX22-10869,6143255361738480512,2022-02-24T11:56:15,181.418908,-46.420406,18.20,0.03
GaiaX22-10868,4267101015615918336,2022-02-24T11:53:52,283.873905,1.744204,19.58,0.02
GaiaX22-10867,389996379247761536,2022-02-24T10:28:17,10.867131,47.001357,19.65,0.07
GaiaX22-10866,350105925591966976,2022-02-24T10:17:39,27.677162,45.825820,20.58,0.07
GaiaX22-10865,351761996259893248,2022-02-24T10:13:45,33.313206,44.252037,18.98,0.08
GaiaX22-10864,3419534505882345728,2022-02-24T09:38:06,75.637847,24.349421,20.41,0.11
GaiaX22-10863,3396561172497081600,2022-02-24T09:27:21,85.166676,16.460081,20.25,0.05
GaiaX22-10862,3346657294649614848,2022-02-24T09:24:20,87.315106,13.920707,20.66,0.05
GaiaX22-10861,3052160252003665920,2022-02-24T08:57:32,107.475339,-6.857194,19.56,0.07
GaiaX22-10860,1937766012771945984,2022-02-24T08:56:23,348.530743,44.275732,19.22,0.04
GaiaX22-10859,1937357578554647552,2022-02-24T08:53:06,353.308313,45.074020,19.38,0.03
GaiaX22-10858,1926798246838629120,2022-02-24T08:52:18,354.490620,45.195095,18.45,0.03
GaiaX22-10857,386722205415399040,2022-02-24T08:48:14,0.619842,46.121738,20.28,0.03
GaiaX22-10856,389943946286549760,2022-02-24T08:42:31,9.582729,46.838077,19.18,0.02
GaiaX22-10855,5433202263032447616,2022-02-24T08:10:59,146.938912,-37.351539,20.48,0.04
GaiaX22-10854,5378790902908416256,2022-02-24T07:48:04,174.388883,-44.945810,19.79,0.02
GaiaX22-10853,3131242419645946112,2022-02-24T07:25:16,97.207633,4.373076,20.64,0.06
GaiaX22-10852,5417599127885988352,2022-02-24T06:17:43,154.430987,-40.173723,20.60,0.14
GaiaX22-10851,5378797431258704384,2022-02-24T06:01:36,174.236564,-44.963147,19.34,0.02
GaiaX22-10850,5378790902908416256,2022-02-24T06:01:30,174.388883,-44.945798,19.76,0.04
GaiaX22-10849,5378585225511437440,2022-02-24T05:59:48,176.532567,-45.402786,19.61,0.01
GaiaX22-10848,5378174935876191360,2022-02-24T05:58:58,177.790381,-45.152975,17.89,0.02
GaiaX22-10847,6143184615037462784,2022-02-24T05:55:04,182.808804,-46.022415,20.44,0.12
GaiaX22-10846,6143496807618101632,2022-02-24T05:54:46,183.198545,-46.127779,20.56,0.14
GaiaX22-10845,6143494368076679936,2022-02-24T05:54:38,183.372286,-46.152192,19.47,0.04
GaiaX22-10844,6129251741131774976,2022-02-24T05:49:20,190.526466,-45.989015,19.15,0.03
GaiaX22-10843,6129291014311732352,2022-02-24T05:48:48,191.253872,-45.925920,20.24,0.03
GaiaX22-10842,3419439707365484288,2022-02-24T03:38:18,74.437936,23.932494,19.93,0.08
GaiaX22-10841,389845196398492544,2022-02-24T02:41:30,10.703568,45.909367,19.97,0.04
GaiaX22-10840,377846226002563840,2022-02-24T02:39:08,14.416963,45.861378,19.95,0.06
GaiaX22-10839,5630087858853733888,2022-02-24T00:29:49,141.796560,-33.807884,20.32,0.07
