#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-102255,6252721365007101696,2021-07-01T04:58:40,231.009963,-21.600743,20.41,0.04
GaiaX21-102254,6251865704441674752,2021-07-01T04:58:04,231.214805,-22.249748,20.56,0.07
GaiaX21-102253,6214860781613546368,2021-07-01T04:54:56,230.662976,-25.340278,20.57,0.09
GaiaX21-102252,6214424412935134336,2021-07-01T04:53:17,230.526595,-27.002311,20.18,0.07
GaiaX21-102251,4835558491498406784,2021-07-01T04:44:01,57.420671,-44.795096,20.31,0.06
GaiaX21-102250,4863653831089035264,2021-07-01T04:29:13,56.124677,-31.373318,20.35,0.04
GaiaX21-102249,5080373242279126272,2021-07-01T04:26:25,55.512895,-28.824310,18.96,0.03
GaiaX21-102248,5085184121046170368,2021-07-01T04:22:38,54.931719,-25.361298,18.84,0.02
GaiaX21-102247,4621735846774465280,2021-07-01T03:37:57,80.196845,-80.548018,20.42,0.06
GaiaX21-102246,4624295922159367808,2021-07-01T03:35:15,75.162281,-78.290806,20.11,0.06
GaiaX21-102245,60946462114075136,2021-07-01T03:34:20,51.327895,20.324557,19.60,0.02
GaiaX21-102244,117647383400240640,2021-07-01T03:27:31,50.486886,27.065600,17.06,0.02
GaiaX21-102243,4668445815135785728,2021-07-01T03:22:34,63.344023,-67.275834,18.45,0.01
GaiaX21-102242,4668628746383901696,2021-07-01T03:22:33,64.683676,-67.202607,20.28,0.04
GaiaX21-102241,4679880014514437376,2021-07-01T03:15:54,60.657126,-61.353179,20.03,0.07
GaiaX21-102240,4731746280093699072,2021-07-01T03:08:34,59.629170,-54.777597,19.98,0.05
GaiaX21-102239,4835558491498406784,2021-07-01T02:57:27,57.420711,-44.795087,20.46,0.07
GaiaX21-102238,562669663861732736,2021-07-01T02:36:57,29.649376,79.083907,20.65,0.03
GaiaX21-102237,1704979060197804672,2021-07-01T02:16:33,251.482633,76.830136,20.65,0.05
GaiaX21-102236,17500359646492544,2021-07-01T01:55:40,51.066686,12.631445,19.70,0.09
GaiaX21-102235,1402890817442169856,2021-07-01T01:50:42,237.732915,48.479955,19.59,0.02
GaiaX21-102234,117647314680768640,2021-07-01T01:40:57,50.448481,27.050388,16.95,0.02
GaiaX21-102233,1220667999460975616,2021-07-01T01:27:52,234.608445,23.379283,20.12,0.13
GaiaX21-102232,1197224178167311488,2021-07-01T01:22:03,234.020639,17.093673,19.54,0.04
GaiaX21-102231,1193896231348052992,2021-07-01T01:18:39,233.337728,13.515461,20.52,0.01
GaiaX21-102230,4429034614248514560,2021-07-01T01:11:21,232.554496,5.758547,20.08,0.06
GaiaX21-102229,4427555668030551552,2021-07-01T01:09:59,232.917976,4.236477,20.63,0.02
GaiaX21-102228,4417855295413176448,2021-07-01T01:07:20,232.382819,1.488523,19.24,0.02
GaiaX21-102227,4417389308641579136,2021-07-01T01:06:32,232.410353,0.629515,19.47,0.06
GaiaX21-102226,4417149374588370176,2021-07-01T01:06:07,232.284779,0.210853,20.34,0.03
GaiaX21-102225,4414517246830657664,2021-07-01T01:03:42,231.957278,-2.293206,20.66,0.04
GaiaX21-102224,4401632448021959552,2021-07-01T01:02:07,232.245746,-4.022788,19.37,0.03
GaiaX21-102223,4401221196313564800,2021-07-01T01:00:39,231.618575,-5.446704,20.07,0.02
GaiaX21-102222,6321915933836721920,2021-07-01T00:59:52,231.729215,-6.299774,18.57,0.05
GaiaX21-102221,541945484588351872,2021-07-01T00:59:37,40.301452,69.496163,20.60,0.15
GaiaX21-102220,6321763170439780096,2021-07-01T00:59:14,231.591336,-6.935548,19.63,0.02
GaiaX21-102219,6320981761270127232,2021-07-01T00:57:45,231.733621,-8.515512,19.23,0.03
GaiaX21-102218,6315996403750788096,2021-07-01T00:55:47,231.343410,-10.511747,18.84,0.02
GaiaX21-102217,6314210212751793280,2021-07-01T00:52:50,231.138621,-13.546726,19.09,0.00
GaiaX21-102216,6254734398998573184,2021-07-01T00:47:02,230.964025,-19.505071,20.58,0.07
GaiaX21-102215,6214811544110454144,2021-07-01T00:40:51,229.863443,-25.649427,20.47,0.05
GaiaX21-102214,5783272849614245760,2021-06-30T23:40:24,196.790137,-82.121226,20.65,0.05
GaiaX21-102213,1193896231348052992,2021-06-30T23:32:05,233.337699,13.515463,20.54,0.02
GaiaX21-102212,4621749865547727104,2021-06-30T23:24:27,78.802639,-80.803518,20.45,0.07
GaiaX21-102211,6321763170439780096,2021-06-30T23:12:41,231.591323,-6.935554,19.58,0.04
GaiaX21-102210,4668083285540844672,2021-06-30T23:10:14,62.430565,-68.523368,18.93,0.03
GaiaX21-102209,6314210212751793280,2021-06-30T23:06:16,231.138607,-13.546717,19.10,0.02
GaiaX21-102208,4679700003845339136,2021-06-30T23:02:15,59.640391,-61.403766,18.71,0.04
GaiaX21-102207,6254734502077792512,2021-06-30T23:00:29,230.970844,-19.500303,20.62,0.10
GaiaX21-102206,4836006748643350528,2021-06-30T22:43:35,56.125871,-44.632568,12.85,0.01
GaiaX21-102205,4863317105650511872,2021-06-30T22:29:16,54.820601,-31.655726,20.58,0.08
GaiaX21-102204,5081211138860383616,2021-06-30T22:25:30,54.713302,-28.208780,20.30,0.04
GaiaX21-102203,5084762046018983296,2021-06-30T22:23:05,54.249607,-26.000372,20.03,0.03
GaiaX21-102202,5111905311613504512,2021-06-30T22:12:06,53.198214,-15.869524,20.30,0.06
GaiaX21-102201,5111723548597726080,2021-06-30T22:12:04,53.298525,-15.840849,18.75,0.09
GaiaX21-102200,5161871036990887168,2021-06-30T22:08:05,53.067035,-12.131880,20.05,0.06
GaiaX21-102199,3248396208212299904,2021-06-30T22:00:18,52.707366,-4.859829,19.71,0.05
GaiaX21-102198,3248443006175957632,2021-06-30T22:00:16,52.562545,-4.815751,20.06,0.03
GaiaX21-102197,3249066188750134528,2021-06-30T21:59:31,52.731640,-4.118538,18.22,0.04
GaiaX21-102196,5786156009625898496,2021-06-30T21:58:29,211.345047,-78.592094,18.96,0.01
GaiaX21-102195,3261233728020811904,2021-06-30T21:58:10,52.502400,-2.840898,19.46,0.03
GaiaX21-102194,3261672845476605952,2021-06-30T21:57:07,51.973279,-1.834648,19.40,0.07
GaiaX21-102193,3264044457698073728,2021-06-30T21:55:44,52.184714,-0.535399,20.37,0.11
GaiaX21-102192,3264431004754532224,2021-06-30T21:54:47,51.907163,0.379096,20.18,0.02
GaiaX21-102191,3264515460991444864,2021-06-30T21:54:23,52.118262,0.751637,20.55,0.04
GaiaX21-102190,3267538155895360896,2021-06-30T21:54:10,51.747987,0.961683,20.19,0.07
GaiaX21-102189,3267566571398993024,2021-06-30T21:53:47,51.765895,1.328623,19.56,0.02
GaiaX21-102188,3268159895360891520,2021-06-30T21:52:37,52.203648,2.414308,19.30,0.03
GaiaX21-102187,3275772261036474752,2021-06-30T21:49:25,52.031939,5.463943,18.90,0.02
GaiaX21-102186,9150874503600256,2021-06-30T21:49:22,51.491418,5.535560,19.79,0.05
GaiaX21-102185,5189985068281174784,2021-06-30T21:46:59,143.314596,-85.995735,19.81,0.03
GaiaX21-102184,12774555591481088,2021-06-30T21:45:00,51.412113,9.712328,19.44,0.03
GaiaX21-102183,15809035884568064,2021-06-30T21:44:32,51.263730,10.169884,19.60,0.03
GaiaX21-102182,17620962328084736,2021-06-30T21:41:32,51.445893,13.056643,20.36,0.12
GaiaX21-102181,4621234984864805120,2021-06-30T21:38:34,77.075131,-81.564531,19.17,0.02
GaiaX21-102180,4621633042437973888,2021-06-30T21:38:02,75.756821,-81.135990,19.86,0.03
GaiaX21-102179,4624582276217766016,2021-06-30T21:34:00,69.489843,-77.663008,19.98,0.03
GaiaX21-102178,117645527974376704,2021-06-30T21:27:18,50.357075,27.014138,17.05,0.01
GaiaX21-102177,4668083285540844672,2021-06-30T21:23:40,62.430605,-68.523360,18.96,0.02
GaiaX21-102176,4668294185609654272,2021-06-30T21:23:11,61.475784,-68.118982,20.49,0.03
GaiaX21-102175,4833015939578195200,2021-06-30T21:01:48,55.948931,-48.961072,20.24,0.06
GaiaX21-102174,4836182464345207680,2021-06-30T20:57:01,55.303195,-44.646389,20.52,0.13
GaiaX21-102173,4836006748643350528,2021-06-30T20:57:00,56.125862,-44.632565,12.85,0.01
GaiaX21-102172,1709279147094133760,2021-06-30T20:18:22,251.537881,79.350052,20.31,0.05
GaiaX21-102171,1647053557832944000,2021-06-30T20:09:18,241.409172,69.594795,18.83,0.01
GaiaX21-102170,1404126290557827072,2021-06-30T19:52:27,236.643143,50.889131,20.18,0.05
GaiaX21-102169,125081971790656896,2021-06-30T19:35:34,49.173369,32.185282,19.85,0.04
GaiaX21-102168,137948216341123584,2021-06-30T19:33:04,49.031702,34.689801,19.99,0.05
GaiaX21-102167,1165835492017326464,2021-06-30T19:15:14,231.988742,10.275477,19.15,0.04
GaiaX21-102166,447071787327560064,2021-06-30T19:14:40,46.099299,53.499216,20.27,0.04
GaiaX21-102165,447071959126252288,2021-06-30T19:14:40,46.120362,53.500726,19.64,0.01
GaiaX21-102164,447071787327560320,2021-06-30T19:14:40,46.105198,53.499646,20.09,0.03
GaiaX21-102163,1164561845235855744,2021-06-30T19:13:42,232.481705,8.535167,19.52,0.03
GaiaX21-102162,1162544791153144960,2021-06-30T19:11:44,232.169904,6.472771,19.12,0.02
GaiaX21-102161,4428727025870565376,2021-06-30T19:11:12,232.009857,5.924266,20.58,0.06
GaiaX21-102160,4428722421665624576,2021-06-30T19:11:09,232.109171,5.854770,18.93,0.04
GaiaX21-102159,4428285365792960000,2021-06-30T19:09:54,232.199647,4.495461,19.76,0.05
GaiaX21-102158,4401238616700931840,2021-06-30T19:00:33,231.472933,-5.303683,19.98,0.01
GaiaX21-102157,6322648483459362432,2021-06-30T18:59:42,231.445517,-6.207806,20.44,0.05
GaiaX21-102156,6314607926723345024,2021-06-30T18:53:54,230.609348,-12.124809,19.57,0.04
GaiaX21-102155,6259969861046141056,2021-06-30T18:51:08,230.591675,-14.993400,20.50,0.05
GaiaX21-102154,6214812025146813312,2021-06-30T18:40:40,229.873023,-25.626085,20.46,0.02
GaiaX21-102153,1709279147094133760,2021-06-30T18:31:48,251.537622,79.350053,20.42,0.05
GaiaX21-102152,1647053557832944000,2021-06-30T18:22:43,241.409119,69.594791,18.85,0.01
GaiaX21-102151,1598329249798868096,2021-06-30T18:09:55,236.607226,55.477502,19.36,0.02
GaiaX21-102150,1596569137840797952,2021-06-30T18:06:44,235.992617,51.931047,20.60,0.04
GaiaX21-102149,1389564392918730880,2021-06-30T17:56:17,234.430898,40.355398,18.79,0.01
GaiaX21-102148,1222593450484512384,2021-06-30T17:43:23,233.423861,26.139687,19.58,0.04
GaiaX21-102147,5771299545946208896,2021-06-30T17:41:03,206.201847,-82.071619,19.30,0.03
GaiaX21-102146,5190574097275623936,2021-06-30T17:35:42,173.149162,-85.660486,20.53,0.06
GaiaX21-102145,1165835492017326464,2021-06-30T17:28:40,231.988758,10.275471,19.24,0.02
GaiaX21-102144,4621234984864805120,2021-06-30T17:24:54,77.075092,-81.564529,19.23,0.01
GaiaX21-102143,4621241547574833664,2021-06-30T17:24:52,76.160340,-81.596603,20.50,0.05
GaiaX21-102142,4417241699205394560,2021-06-30T17:18:59,231.510865,-0.022195,20.63,0.04
GaiaX21-102141,4415414413959862400,2021-06-30T17:17:49,231.417614,-1.253500,20.31,0.03
GaiaX21-102140,6322648483459362432,2021-06-30T17:13:08,231.445481,-6.207819,20.44,0.06
GaiaX21-102139,6314608579558384128,2021-06-30T17:07:21,230.589467,-12.121371,19.54,0.01
GaiaX21-102138,6259970239003273472,2021-06-30T17:04:35,230.594245,-14.986702,20.53,0.04
GaiaX21-102137,4731514214421003520,2021-06-30T16:54:51,56.633612,-55.018394,18.93,0.02
GaiaX21-102136,4833015939578195200,2021-06-30T16:48:07,55.948942,-48.961091,20.27,0.03
GaiaX21-102135,4850088228422034560,2021-06-30T16:37:54,54.155471,-39.718401,20.26,0.06
GaiaX21-102134,4861564346676509952,2021-06-30T16:30:48,53.748163,-33.270821,19.07,0.02
GaiaX21-102133,5102420546355552896,2021-06-30T16:14:09,52.555320,-17.994130,19.44,0.02
GaiaX21-102132,5168773083794353152,2021-06-30T16:02:29,51.961586,-7.132607,18.50,0.08
GaiaX21-102131,5168788476957148800,2021-06-30T16:02:25,51.702484,-7.053249,20.26,0.03
GaiaX21-102130,5771299545946208896,2021-06-30T15:54:29,206.201895,-82.071623,19.22,0.01
GaiaX21-102129,3267408276084243840,2021-06-30T15:54:21,51.283732,0.560129,20.21,0.01
GaiaX21-102128,3268329598109806208,2021-06-30T15:52:12,51.146465,2.592947,19.93,0.02
GaiaX21-102127,3268438106163048192,2021-06-30T15:51:47,51.571543,2.976036,19.46,0.07
GaiaX21-102126,5769608153465443072,2021-06-30T15:50:56,193.909038,-85.133907,19.62,0.03
GaiaX21-102125,3275332490745409664,2021-06-30T15:50:35,51.507051,4.125998,18.83,0.01
GaiaX21-102124,3275339362693083520,2021-06-30T15:50:24,51.502337,4.292597,19.42,0.02
GaiaX21-102123,3275531124392712448,2021-06-30T15:50:20,51.334880,4.368198,19.68,0.03
GaiaX21-102122,3275598194602009088,2021-06-30T15:50:04,51.031756,4.626147,18.92,0.03
GaiaX21-102121,9123317993091840,2021-06-30T15:49:02,50.800253,5.624208,20.46,0.03
GaiaX21-102120,9925033768201856,2021-06-30T15:47:34,51.083823,7.021276,20.28,0.06
GaiaX21-102119,5189052476261254912,2021-06-30T15:47:08,148.748926,-86.923310,19.37,0.04
GaiaX21-102118,5189052476261255040,2021-06-30T15:47:08,148.751289,-86.924284,19.55,0.02
GaiaX21-102117,10919954352485376,2021-06-30T15:46:06,51.260774,8.412601,18.75,0.03
GaiaX21-102116,10948919611930624,2021-06-30T15:45:54,51.247493,8.603329,19.45,0.02
GaiaX21-102115,12760502458502656,2021-06-30T15:44:52,50.716786,9.618420,20.52,0.07
GaiaX21-102114,15978051437655424,2021-06-30T15:43:43,51.052128,10.711731,18.59,0.04
GaiaX21-102113,15994441032857600,2021-06-30T15:43:37,50.910561,10.818000,19.52,0.03
GaiaX21-102112,4621960215863754880,2021-06-30T15:38:29,73.284857,-81.900894,18.64,0.02
GaiaX21-102111,118389141432403712,2021-06-30T15:26:59,50.001917,27.071749,19.69,0.03
GaiaX21-102110,4666845372884459392,2021-06-30T15:23:00,59.765830,-68.224600,19.67,0.10
GaiaX21-102109,5057064214244518784,2021-06-30T14:39:54,53.131615,-29.317732,19.50,0.02
GaiaX21-102108,574052254909199232,2021-06-30T14:29:32,2.202245,85.918870,19.87,0.04
GaiaX21-102107,2301305444991051136,2021-06-30T14:28:43,351.184874,86.428774,19.49,0.05
GaiaX21-102106,5168788476957148800,2021-06-30T14:15:50,51.702493,-7.053252,20.29,0.03
GaiaX21-102105,3248634527357513344,2021-06-30T14:12:59,51.156611,-4.357546,19.01,0.02
GaiaX21-102104,1654332599685845376,2021-06-30T14:11:43,241.382973,72.684246,20.24,0.03
GaiaX21-102103,3267408276084243840,2021-06-30T14:07:46,51.283739,0.560133,20.26,0.02
GaiaX21-102102,1640198308985940736,2021-06-30T14:03:15,236.923727,63.403396,20.47,0.02
GaiaX21-102101,1627389239042948736,2021-06-30T14:01:12,236.906476,61.061196,20.46,0.04
GaiaX21-102100,1391281005444974080,2021-06-30T13:45:17,234.027890,43.405975,20.24,0.03
GaiaX21-102099,1391174352817248640,2021-06-30T13:44:49,233.458894,42.954667,20.33,0.02
GaiaX21-102098,1274337292315845888,2021-06-30T13:34:28,232.426397,31.533268,19.65,0.03
GaiaX21-102097,1274285855787499776,2021-06-30T13:34:25,233.195748,31.360980,19.57,0.07
GaiaX21-102096,1272661430434285312,2021-06-30T13:32:07,232.751523,28.885296,20.54,0.04
GaiaX21-102095,1214382778673241216,2021-06-30T13:25:20,231.821541,21.539221,19.99,0.03
GaiaX21-102094,1213900024348819584,2021-06-30T13:24:29,231.784043,20.610620,20.17,0.04
GaiaX21-102093,1165723754147820800,2021-06-30T13:14:44,231.401353,10.068415,19.87,0.02
GaiaX21-102092,6323043826608594432,2021-06-30T13:00:29,230.470301,-4.997042,20.63,0.05
GaiaX21-102091,6322615669909560832,2021-06-30T12:59:12,230.401302,-6.337330,18.35,0.03
GaiaX21-102090,6314607411327290112,2021-06-30T12:53:42,230.542446,-12.113288,19.50,0.04
GaiaX21-102089,6314391116774667008,2021-06-30T12:52:37,230.215606,-13.180196,19.37,0.03
GaiaX21-102088,6308114073611542528,2021-06-30T12:51:35,229.971590,-14.213036,19.06,0.03
GaiaX21-102087,6259856954945478656,2021-06-30T12:50:36,230.073659,-15.245807,20.51,0.06
GaiaX21-102086,562586307139186560,2021-06-30T12:49:31,35.500195,79.743635,18.76,0.05
GaiaX21-102085,6259140932358008448,2021-06-30T12:49:20,230.100868,-16.554513,20.20,0.01
GaiaX21-102084,574052254909199232,2021-06-30T12:42:57,2.202033,85.918876,19.83,0.03
GaiaX21-102083,6226856728353470464,2021-06-30T12:40:53,229.445129,-25.112379,20.46,0.03
GaiaX21-102082,6207584969575370240,2021-06-30T12:33:45,228.805473,-32.230947,20.35,0.02
GaiaX21-102081,1710724283328722176,2021-06-30T12:33:43,251.313079,82.046676,18.91,0.02
GaiaX21-102080,1654332599685845376,2021-06-30T12:25:09,241.382970,72.684232,20.37,0.06
GaiaX21-102079,1640198308985940736,2021-06-30T12:16:41,236.923689,63.403393,20.51,0.03
GaiaX21-102078,1391174352817248640,2021-06-30T11:58:15,233.458846,42.954659,20.45,0.04
GaiaX21-102077,1274337292315845888,2021-06-30T11:47:54,232.426423,31.533262,19.58,0.02
GaiaX21-102076,1214382778673241216,2021-06-30T11:38:46,231.821555,21.539209,20.02,0.03
GaiaX21-102075,1213900093068297856,2021-06-30T11:37:55,231.778743,20.620892,20.12,0.01
GaiaX21-102074,1165723754147829504,2021-06-30T11:28:10,231.398989,10.067069,19.88,0.03
GaiaX21-102073,4621086172848529280,2021-06-30T11:25:30,74.822201,-82.482490,20.54,0.03
GaiaX21-102072,4621960215863754880,2021-06-30T11:24:49,73.285056,-81.900895,18.60,0.01
GaiaX21-102071,4628797391485804544,2021-06-30T11:17:13,60.658388,-75.336543,19.65,0.03
GaiaX21-102070,6323043826608594432,2021-06-30T11:13:55,230.470327,-4.997045,20.63,0.07
GaiaX21-102069,6259140932358020992,2021-06-30T11:02:46,230.095878,-16.559402,20.13,0.03
GaiaX21-102068,6258090039760617216,2021-06-30T11:01:14,230.201169,-18.158017,19.64,0.06
GaiaX21-102067,6226856728353477632,2021-06-30T10:54:19,229.442912,-25.118478,20.54,0.06
GaiaX21-102066,4850237040447034496,2021-06-30T10:38:06,53.484326,-40.118515,20.48,0.07
GaiaX21-102065,5055577399646212224,2021-06-30T10:29:04,52.661877,-31.900130,20.18,0.01
GaiaX21-102064,5169784016016432256,2021-06-30T10:01:12,51.050855,-6.130864,19.23,0.08
GaiaX21-102063,5169807724235908864,2021-06-30T10:00:57,51.045176,-5.898341,19.58,0.09
GaiaX21-102062,3248634527357513344,2021-06-30T09:59:18,51.156572,-4.357551,19.04,0.02
GaiaX21-102061,3260842679837778048,2021-06-30T09:58:26,50.771574,-3.519940,20.35,0.08
GaiaX21-102060,5785517880564142080,2021-06-30T09:58:06,218.157679,-79.055882,20.61,0.09
GaiaX21-102059,3261072202889800320,2021-06-30T09:57:53,50.973940,-3.012616,15.81,0.03
GaiaX21-102058,3267485551135844224,2021-06-30T09:53:51,50.488741,0.821818,19.83,0.04
GaiaX21-102057,9120947171158784,2021-06-30T09:48:47,50.574540,5.626616,18.59,0.06
GaiaX21-102056,9502615144828416,2021-06-30T09:47:58,50.392822,6.410212,19.09,0.01
GaiaX21-102055,9510827122298752,2021-06-30T09:47:51,50.555415,6.521435,20.10,0.02
GaiaX21-102054,9562263650640000,2021-06-30T09:47:23,50.640962,6.953185,19.11,0.03
GaiaX21-102053,10773341348925952,2021-06-30T09:46:40,50.261883,7.666005,19.06,0.01
GaiaX21-102052,14268688814171264,2021-06-30T09:44:44,50.044863,9.521684,18.83,0.04
GaiaX21-102051,4628797391485804544,2021-06-30T09:30:38,60.658367,-75.336532,19.62,0.01
GaiaX21-102050,4672724117961779840,2021-06-30T09:18:54,56.117922,-64.803521,18.60,0.02
GaiaX21-102049,4853314195537585920,2021-06-30T08:50:16,52.217064,-38.947020,18.77,0.02
GaiaX21-102048,4860839012601678848,2021-06-30T08:46:41,51.859721,-35.682456,19.88,0.06
GaiaX21-102047,4860839012601678720,2021-06-30T08:46:41,51.866423,-35.682194,18.79,0.03
GaiaX21-102046,5053947579816370944,2021-06-30T08:43:20,51.828080,-32.637693,20.42,0.07
GaiaX21-102045,569094522619108864,2021-06-30T08:33:48,33.256940,81.928844,20.25,0.05
GaiaX21-102044,1388149733766869888,2021-06-30T07:41:20,232.301105,39.450068,20.08,0.03
GaiaX21-102043,1273424697665403904,2021-06-30T07:31:59,231.901298,29.108335,20.13,0.10
GaiaX21-102042,1273423976110898048,2021-06-30T07:31:59,231.913595,29.107887,19.48,0.07
GaiaX21-102041,4414849677299281152,2021-06-30T07:02:40,230.177514,-2.413691,19.75,0.03
GaiaX21-102040,547579210370000256,2021-06-30T06:54:42,42.695280,74.012741,19.18,0.02
GaiaX21-102039,561310152092985088,2021-06-30T06:51:25,41.533986,77.536503,19.10,0.04
GaiaX21-102038,6256595528579667584,2021-06-30T06:46:55,229.126866,-18.693518,20.67,0.03
GaiaX21-102037,573841320474548480,2021-06-30T06:43:47,24.931251,85.559011,20.22,0.02
GaiaX21-102036,6207584213661147136,2021-06-30T06:33:32,228.818353,-32.248464,20.32,0.07
