#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX24-11974,1848130182741898496,2024-03-18T17:45:48,319.268522,28.024245,18.76,0.02
GaiaX24-11973,3057929973606370304,2024-03-18T17:15:55,115.178157,-2.693480,19.60,0.09
GaiaX24-11972,5723388601649906048,2024-03-18T17:01:52,125.330802,-14.068247,18.87,0.01
GaiaX24-11971,5709856121771103744,2024-03-18T16:58:57,127.361140,-16.442161,18.91,0.06
GaiaX24-11970,5709786268423003136,2024-03-18T16:58:34,127.504788,-16.836619,18.80,0.01
GaiaX24-11969,5709771974771842432,2024-03-18T16:58:26,127.727178,-16.869588,18.70,0.02
GaiaX24-11968,406514308071022976,2024-03-18T16:54:05,23.419199,50.663407,19.04,0.04
GaiaX24-11967,359195141544534656,2024-03-18T16:50:17,29.758616,50.307974,18.56,0.04
GaiaX24-11966,1838953315098706816,2024-03-18T13:41:06,312.524771,21.906377,18.81,0.06
GaiaX24-11965,1838973862222251264,2024-03-18T13:40:54,312.582254,22.127184,19.13,0.04
GaiaX24-11964,1848130182741898496,2024-03-18T13:32:07,319.268518,28.024249,18.79,0.00
GaiaX24-11963,175609444531483264,2024-03-18T12:08:06,70.370712,38.167515,18.78,0.09
GaiaX24-11962,1848130182741898496,2024-03-18T11:45:33,319.268493,28.024251,18.70,0.01
GaiaX24-11961,1932464167701159296,2024-03-18T07:10:38,339.529630,40.885863,16.96,0.04
GaiaX24-11960,399295636280061696,2024-03-17T16:52:00,24.726029,47.731279,20.01,0.03
GaiaX24-11959,1843663932150492288,2024-03-17T13:38:22,312.309296,24.773101,20.43,0.09
GaiaX24-11958,6086206376299157504,2024-03-17T02:06:19,197.676470,-46.994834,19.26,0.02
