#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-18612,1216544143659251968,2020-06-20T04:48:46,237.818668,20.956650,17.87,0.03
GaiaX21-18611,5722701372517152000,2020-06-20T04:31:11,127.299450,-14.575359,18.99,0.02
GaiaX21-18610,5722701372517152000,2020-06-20T02:44:37,127.299448,-14.575358,18.99,0.01
GaiaX21-18609,5103829982824013312,2020-06-20T01:28:27,46.285997,-19.823341,19.64,0.05
GaiaX21-18608,1206230587150431104,2020-06-19T22:50:21,239.645496,22.145254,20.43,0.01
GaiaX21-18607,1214032584219950464,2020-06-19T22:40:34,229.843327,20.543531,17.10,0.01
GaiaX21-18606,3737664210965026944,2020-06-19T22:05:44,197.209647,13.360310,20.31,0.03
GaiaX21-18605,3805408352165710080,2020-06-19T21:29:11,166.002566,1.420922,20.17,0.06
GaiaX21-18604,5102771118766502400,2020-06-19T21:17:15,48.983645,-20.666926,20.39,0.04
GaiaX21-18603,2455237038520184576,2020-06-19T20:52:40,21.383655,-14.728268,20.49,0.12
GaiaX21-18602,5747249412716868736,2020-06-19T20:47:47,130.203903,-12.624306,20.27,0.03
GaiaX21-18601,2633452652014883072,2020-06-19T20:25:41,352.948020,-3.947919,20.42,0.07
GaiaX21-18600,2638238551252942976,2020-06-19T20:21:00,348.048561,-2.093872,20.44,0.02
GaiaX21-18599,2683844987904352896,2020-06-19T20:06:12,332.796896,3.957127,20.34,0.06
GaiaX21-18598,1756745064066270720,2020-06-19T19:48:17,314.438193,10.844732,16.64,0.03
GaiaX21-18597,5079822661826623872,2020-06-19T19:27:04,44.633778,-20.780951,19.42,0.09
GaiaX21-18596,5128202719636828928,2020-06-19T19:25:29,43.038078,-19.872830,19.85,0.04
GaiaX21-18595,5131344058748727168,2020-06-19T19:20:04,36.847318,-18.864336,20.07,0.10
GaiaX21-18594,2452110130526699136,2020-06-19T19:07:23,22.752520,-15.252966,20.10,0.03
GaiaX21-18593,1205813769163576192,2020-06-19T18:40:23,243.439658,22.920662,17.26,0.01
GaiaX21-18592,2633297174198717568,2020-06-19T18:38:34,351.871854,-4.667612,13.37,0.00
GaiaX21-18591,1206230587150431104,2020-06-19T18:36:42,239.645481,22.145278,20.58,0.08
GaiaX21-18590,1216981405688150656,2020-06-19T18:34:35,237.507772,22.376934,20.31,0.08
GaiaX21-18589,3904332684627932032,2020-06-19T17:43:03,189.138585,11.231671,16.06,0.00
GaiaX21-18588,3805945978992324480,2020-06-19T17:08:17,159.790131,-0.787040,19.94,0.04
GaiaX21-18587,3780756579916572288,2020-06-19T17:02:11,154.587007,-2.735646,18.57,0.01
GaiaX21-18586,1216915434990637312,2020-06-19T16:47:14,236.711204,22.136786,20.56,0.06
GaiaX21-18585,1217312496128624256,2020-06-19T16:45:46,235.216451,21.860111,19.17,0.04
GaiaX21-18584,1217229517363703680,2020-06-19T16:45:12,234.649394,21.824068,19.03,0.02
GaiaX21-18583,5737445376766686592,2020-06-19T16:39:31,135.031782,-10.761147,17.36,0.04
GaiaX21-18582,5737414693521994368,2020-06-19T16:38:41,134.195692,-10.704360,18.56,0.08
GaiaX21-18581,5747286830471952768,2020-06-19T16:34:41,130.657322,-12.240386,19.92,0.01
GaiaX21-18580,1237357452092241152,2020-06-19T16:34:09,223.690724,20.527769,20.66,0.07
GaiaX21-18579,5747118227236533376,2020-06-19T16:32:53,128.931953,-12.465517,19.73,0.02
GaiaX21-18578,1244420439911524096,2020-06-19T16:15:15,205.819191,16.606287,20.11,0.06
GaiaX21-18577,3904332684627932032,2020-06-19T15:56:29,189.138586,11.231628,16.04,0.01
GaiaX21-18576,3905509814905974400,2020-06-19T15:50:38,184.051310,9.507193,20.07,0.07
GaiaX21-18575,3905765657518778880,2020-06-19T15:47:22,181.212118,8.614109,20.12,0.02
GaiaX21-18574,2961392680885179392,2020-06-19T15:44:08,79.568620,-22.814885,20.63,0.11
GaiaX21-18573,3813349506177486464,2020-06-19T15:37:57,173.222819,5.527266,19.37,0.02
GaiaX21-18572,4895321174716230784,2020-06-19T15:36:18,70.828111,-22.665157,19.73,0.03
GaiaX21-18571,4897866303616906752,2020-06-19T15:34:09,68.323980,-23.215095,20.51,0.06
GaiaX21-18570,3811947250895346560,2020-06-19T15:32:52,169.063772,3.398794,20.64,0.07
GaiaX21-18569,3780756579916572288,2020-06-19T15:15:37,154.586986,-2.735638,18.51,0.02
GaiaX21-18568,5079793249890595328,2020-06-19T15:13:13,44.355154,-21.081525,19.83,0.08
GaiaX21-18567,5137449200110729984,2020-06-19T15:02:42,32.435158,-18.678680,18.94,0.01
GaiaX21-18566,2425242361310531712,2020-06-19T14:40:56,8.560139,-11.503375,20.65,0.13
GaiaX21-18565,2633298926545380224,2020-06-19T14:24:56,351.971570,-4.616801,19.59,0.02
GaiaX21-18564,2633297174198724096,2020-06-19T14:24:53,351.870995,-4.668246,13.37,0.01
GaiaX21-18563,2653994862116673280,2020-06-19T14:13:07,339.670402,0.106604,20.11,0.03
GaiaX21-18562,2702485008529863680,2020-06-19T14:10:38,337.129530,1.155514,20.01,0.01
GaiaX21-18561,2703651315487979520,2020-06-19T14:08:32,335.181296,2.366138,20.11,0.03
GaiaX21-18560,2683803137743030656,2020-06-19T14:05:51,332.468304,3.526442,20.65,0.04
GaiaX21-18559,2696994322339017600,2020-06-19T14:01:31,328.016730,5.252389,20.60,0.03
GaiaX21-18558,1744213277206013184,2020-06-19T13:50:59,317.348098,9.525602,19.15,0.02
GaiaX21-18557,1756694830128786816,2020-06-19T13:48:17,314.535119,10.424015,19.85,0.06
GaiaX21-18556,4897866303616906752,2020-06-19T13:47:35,68.323970,-23.215084,20.53,0.04
GaiaX21-18555,1756776640665846656,2020-06-19T13:47:33,313.827114,10.791741,19.56,0.07
GaiaX21-18554,1754849196784311808,2020-06-19T13:44:40,310.879920,11.808794,18.55,0.05
GaiaX21-18553,5087402110875749120,2020-06-19T13:38:01,57.323582,-22.997412,17.94,0.04
GaiaX21-18552,5098835038937724288,2020-06-19T13:34:05,52.946978,-22.006129,19.14,0.04
GaiaX21-18551,5098779135643407488,2020-06-19T13:34:04,52.775612,-22.605407,19.66,0.02
GaiaX21-18550,5099402558737957632,2020-06-19T13:31:39,50.096222,-21.908807,18.86,0.02
GaiaX21-18549,5099453204992314368,2020-06-19T13:31:27,49.871011,-21.817899,19.62,0.03
GaiaX21-18548,5099454751180541056,2020-06-19T13:31:27,49.873467,-21.799329,19.02,0.02
GaiaX21-18547,5078866464669079296,2020-06-19T13:28:17,46.163555,-21.601022,19.54,0.11
GaiaX21-18546,5079793249890595328,2020-06-19T13:26:39,44.355138,-21.081505,19.88,0.02
GaiaX21-18545,5137449200110729984,2020-06-19T13:16:07,32.435136,-18.678734,18.88,0.01
GaiaX21-18544,1205813769163576192,2020-06-19T12:40:10,243.439660,22.920699,17.23,0.01
GaiaX21-18543,2636744933425888128,2020-06-19T12:32:59,345.947045,-3.197672,20.10,0.02
GaiaX21-18542,1217683650020837248,2020-06-19T12:32:53,235.990300,22.349849,20.50,0.04
GaiaX21-18541,1220492627357062144,2020-06-19T12:30:31,233.608299,22.449264,20.45,0.06
GaiaX21-18540,1220477818309826560,2020-06-19T12:30:27,233.533351,22.132714,19.99,0.05
GaiaX21-18539,2653994862116673280,2020-06-19T12:26:33,339.670363,0.106578,20.11,0.03
GaiaX21-18538,1261715242420530688,2020-06-19T12:24:01,227.120115,21.541527,20.57,0.08
GaiaX21-18537,1238261319369945600,2020-06-19T12:18:27,221.659898,20.605692,19.87,0.07
GaiaX21-18536,1739014133395006976,2020-06-19T12:09:48,322.402499,6.602688,20.37,0.09
GaiaX21-18535,1244812484527533440,2020-06-19T12:04:02,207.922951,17.945667,20.00,0.03
GaiaX21-18534,1244541454910058752,2020-06-19T12:01:58,205.999070,17.557402,20.32,0.03
GaiaX21-18533,1756691840831556224,2020-06-19T12:01:27,314.216218,10.407084,17.93,0.03
GaiaX21-18532,3745547193938141952,2020-06-19T12:00:06,204.276657,17.113186,20.29,0.03
GaiaX21-18531,3931652387481192832,2020-06-19T11:42:32,188.575562,12.226833,17.85,0.04
GaiaX21-18530,3907619502840887168,2020-06-19T11:41:55,188.061768,11.960715,20.27,0.02
GaiaX21-18529,4567751784353623808,2020-06-19T11:09:49,260.427543,22.934419,19.64,0.03
GaiaX21-18528,1298091175880165120,2020-06-19T10:59:12,249.225501,22.886558,20.04,0.05
GaiaX21-18527,1298091175880165248,2020-06-19T10:59:12,249.225492,22.884496,19.79,0.04
GaiaX21-18526,1205813769163576192,2020-06-19T10:53:36,243.439645,22.920657,17.21,0.01
GaiaX21-18525,3821262622644770688,2020-06-19T10:52:13,145.990504,-5.279576,20.29,0.04
GaiaX21-18524,3821139786580163968,2020-06-19T10:51:53,145.800780,-5.707159,20.02,0.03
GaiaX21-18523,1217077131919259904,2020-06-19T10:47:59,237.705247,22.997532,19.96,0.04
GaiaX21-18522,1217784633291908992,2020-06-19T10:46:28,236.153328,22.907467,20.33,0.10
GaiaX21-18521,1220626321098061056,2020-06-19T10:44:39,234.303394,22.918453,18.77,0.05
GaiaX21-18520,1220503862991518976,2020-06-19T10:43:46,233.423182,22.460803,19.34,0.01
GaiaX21-18519,1215112716954815488,2020-06-19T10:40:14,229.869444,22.323729,18.40,0.02
GaiaX21-18518,1241076275296224768,2020-06-19T10:29:02,218.835820,20.615444,18.48,0.02
GaiaX21-18517,1240003976585455616,2020-06-19T10:24:23,214.412299,19.530680,18.91,0.02
GaiaX21-18516,1244803791513729152,2020-06-19T10:17:51,208.296631,17.958359,20.31,0.04
GaiaX21-18515,1244803791513729280,2020-06-19T10:17:51,208.297286,17.955933,19.88,0.05
GaiaX21-18514,1244572344315650432,2020-06-19T10:16:14,206.804499,17.486107,19.82,0.08
GaiaX21-18513,1247543980647692032,2020-06-19T10:15:24,205.989035,17.573466,20.26,0.05
GaiaX21-18512,3744033200787157632,2020-06-19T10:06:10,197.642733,14.910178,19.86,0.07
GaiaX21-18511,3931652490560411648,2020-06-19T09:55:58,188.567947,12.238104,18.33,0.04
GaiaX21-18510,4897866303616906752,2020-06-19T09:33:54,68.323972,-23.215070,20.50,0.05
GaiaX21-18509,5087962861806575872,2020-06-19T09:22:05,54.687627,-22.995529,20.32,0.03
GaiaX21-18508,5098779135643407488,2020-06-19T09:20:23,52.775639,-22.605419,19.72,0.03
GaiaX21-18507,5098729932497940608,2020-06-19T09:19:22,51.568767,-22.618436,20.42,0.05
GaiaX21-18506,3830544734165187584,2020-06-19T09:16:07,154.789127,-1.241494,17.97,0.01
GaiaX21-18505,3823068948450788096,2020-06-19T09:08:44,148.662240,-4.309779,20.60,0.03
GaiaX21-18504,3821262622644770688,2020-06-19T09:05:39,145.990496,-5.279536,20.25,0.03
GaiaX21-18503,3823791636829166592,2020-06-19T09:03:01,143.643903,-5.933891,19.14,0.03
GaiaX21-18502,5749156103318899584,2020-06-19T08:49:07,131.521725,-10.989274,18.84,0.03
GaiaX21-18501,2372741471359458560,2020-06-19T08:45:18,13.259543,-13.819132,20.40,0.03
GaiaX21-18500,2440368755091971200,2020-06-19T08:26:17,353.130581,-6.225871,20.37,0.01
GaiaX21-18499,2636744933425888128,2020-06-19T08:19:18,345.947038,-3.197665,20.12,0.02
GaiaX21-18498,2648987033327678208,2020-06-19T08:17:14,343.690737,-2.574321,20.48,0.03
GaiaX21-18497,2649743944003843456,2020-06-19T08:15:14,341.531013,-1.921506,19.96,0.02
GaiaX21-18496,2683675147718115200,2020-06-19T08:04:51,331.224412,2.949171,20.25,0.03
GaiaX21-18495,1739014064675536256,2020-06-19T07:56:06,322.366536,6.600527,20.23,0.01
GaiaX21-18494,1739765821388631936,2020-06-19T07:53:49,319.990622,7.367842,20.55,0.05
GaiaX21-18493,1740032590398715392,2020-06-19T07:52:34,318.704373,7.839483,20.54,0.06
GaiaX21-18492,4897866303616906752,2020-06-19T07:47:20,68.323985,-23.215105,20.55,0.05
GaiaX21-18491,1751695110241038208,2020-06-19T07:45:00,311.007052,10.672365,18.32,0.01
GaiaX21-18490,4897410452966659968,2020-06-19T07:43:36,63.999767,-23.548790,20.28,0.02
GaiaX21-18489,5087962861806575872,2020-06-19T07:35:31,54.687622,-22.995561,20.42,0.03
GaiaX21-18488,5098779135643407488,2020-06-19T07:33:49,52.775617,-22.605397,19.67,0.02
GaiaX21-18487,5099555390852363648,2020-06-19T07:29:57,48.296220,-22.194003,20.62,0.05
GaiaX21-18486,5127450447526297600,2020-06-19T07:24:14,41.702718,-21.258741,18.68,0.04
GaiaX21-18485,5127634924961033344,2020-06-19T07:23:59,41.424388,-21.224471,19.04,0.05
GaiaX21-18484,5126199821772283776,2020-06-19T07:23:37,41.024325,-21.041203,18.67,0.04
GaiaX21-18483,5126954395984633856,2020-06-19T07:22:47,40.060911,-20.935187,18.51,0.04
GaiaX21-18482,5129963003397302656,2020-06-19T07:19:15,35.801910,-20.780292,18.33,0.02
GaiaX21-18481,4576392949319848704,2020-06-19T07:07:03,272.004225,21.856198,20.19,0.03
GaiaX21-18480,2375282167852029696,2020-06-19T06:55:30,9.461503,-13.271977,20.41,0.03
GaiaX21-18479,4566522118038316288,2020-06-19T06:49:26,253.426855,23.682087,19.90,0.03
GaiaX21-18478,2636602134353267456,2020-06-19T06:32:18,345.091000,-3.776224,20.30,0.05
GaiaX21-18477,2678143264200587008,2020-06-19T06:24:22,337.191381,-0.012278,19.87,0.03
GaiaX21-18476,2682085322622867200,2020-06-19T06:20:34,333.108540,1.240078,20.68,0.10
GaiaX21-18475,1247835866625157120,2020-06-19T06:00:32,204.688889,18.160144,20.64,0.02
GaiaX21-18474,5137018741308307712,2020-06-19T03:02:13,32.001829,-19.954499,20.10,0.04
GaiaX21-18473,2423384908215497344,2020-06-19T00:51:55,5.476442,-12.816537,20.59,0.10
GaiaX21-18472,1754066722467297152,2020-06-18T23:54:24,306.828390,11.384293,19.61,0.09
GaiaX21-18471,3932834706079643136,2020-06-18T23:41:14,187.254160,13.978106,19.37,0.02
GaiaX21-18470,1262062035261581056,2020-06-18T22:36:48,226.819944,22.925300,20.02,0.07
GaiaX21-18469,3934067292974307200,2020-06-18T21:59:50,191.800302,15.574027,20.15,0.04
GaiaX21-18468,5123755847937445760,2020-06-18T19:18:10,34.741984,-21.864138,20.26,0.02
GaiaX21-18467,5136720704940042496,2020-06-18T19:13:59,29.948606,-20.800040,19.28,0.05
GaiaX21-18466,2354096983969235712,2020-06-18T19:05:58,20.632598,-19.062221,20.28,0.07
GaiaX21-18465,3864264866003127040,2020-06-18T17:14:19,164.198461,5.736450,20.67,0.07
GaiaX21-18464,1249265266101816064,2020-06-18T16:14:22,205.162627,19.976647,19.89,0.07
GaiaX21-18463,3913456122876433408,2020-06-18T15:42:26,176.574858,10.983646,20.67,0.05
GaiaX21-18462,2630285062094818688,2020-06-18T14:23:52,349.774056,-8.493497,20.48,0.06
GaiaX21-18461,2680357543181367424,2020-06-18T14:05:45,331.468908,-0.270222,19.53,0.04
GaiaX21-18460,2960561450092993152,2020-06-18T13:53:24,75.969575,-24.366981,19.82,0.03
GaiaX21-18459,1749852019510549632,2020-06-18T13:47:02,313.212924,8.450634,20.44,0.01
GaiaX21-18458,1752971643242951680,2020-06-18T13:41:47,307.807870,10.252514,19.75,0.04
GaiaX21-18457,4896826681014086784,2020-06-18T13:41:43,62.496299,-25.058479,19.77,0.03
GaiaX21-18456,1219058967271053824,2020-06-18T12:36:45,241.031858,25.080521,20.60,0.03
GaiaX21-18455,2697951653369322112,2020-06-18T12:10:41,322.883714,3.289052,20.64,0.05
GaiaX21-18454,2693123732172220288,2020-06-18T12:08:17,320.516241,4.364957,20.26,0.10
GaiaX21-18453,2693123732172220160,2020-06-18T12:08:17,320.515721,4.363791,20.02,0.11
GaiaX21-18452,3939443045839929088,2020-06-18T11:56:49,201.302492,20.166291,20.68,0.05
GaiaX21-18451,1752972948913010432,2020-06-18T11:55:10,307.794176,10.308686,20.41,0.05
GaiaX21-18450,3940790153742404224,2020-06-18T10:02:23,194.038044,18.157334,20.31,0.03
GaiaX21-18449,5061926873139497216,2020-06-18T07:31:28,50.569282,-25.567673,20.31,0.07
GaiaX21-18448,5077253068795177088,2020-06-18T07:24:22,42.210035,-24.395986,20.64,0.02
GaiaX21-18447,2367555590408181888,2020-06-18T06:53:35,6.608160,-16.737394,20.59,0.02
GaiaX21-18446,1753630731748420224,2020-06-18T05:54:12,306.804512,10.097613,19.94,0.04
GaiaX21-18445,1267801176721202944,2020-06-18T04:34:48,225.421920,25.100227,20.44,0.04
GaiaX21-18444,3915613433410782976,2020-06-18T03:36:04,170.975428,10.545044,19.58,0.11
GaiaX21-18443,3833819732628863744,2020-06-18T03:07:59,147.542642,-0.211857,20.13,0.02
GaiaX21-18442,3827874260942739712,2020-06-18T03:05:00,144.949232,-1.112261,19.48,0.05
GaiaX21-18441,2419181750139703040,2020-06-18T02:33:46,359.866429,-14.519023,20.59,0.04
GaiaX21-18440,2688564366690769792,2020-06-18T01:58:05,323.666225,1.779534,20.59,0.03
GaiaX21-18439,1267495684287213440,2020-06-18T00:17:25,221.621359,25.604098,20.63,0.06
GaiaX21-18438,3866201587015763456,2020-06-17T23:13:35,163.099374,8.514068,19.84,0.04
GaiaX21-18437,1268344335466154752,2020-06-17T22:35:21,226.216084,26.171675,20.59,0.12
GaiaX21-18436,2945405816179654912,2020-06-17T22:03:29,101.819033,-18.728893,20.55,0.10
GaiaX21-18435,5759752234309517824,2020-06-17T20:56:56,138.187364,-3.858533,20.64,0.07
GaiaX21-18434,2606981840856417152,2020-06-17T20:18:53,344.127439,-8.876905,20.64,0.05
GaiaX21-18433,5081830370062600448,2020-06-17T19:35:40,56.058883,-26.656518,20.66,0.01
GaiaX21-18432,2366547853642640896,2020-06-17T18:51:00,3.501125,-17.573001,20.63,0.05
GaiaX21-18431,2691365922316594304,2020-06-17T18:09:10,320.952639,1.696788,20.28,0.08
GaiaX21-18430,3925282504307348224,2020-06-17T17:32:37,179.324504,15.979143,20.30,0.07
GaiaX21-18429,3862354086594539264,2020-06-17T17:06:26,157.004353,6.643503,20.61,0.07
GaiaX21-18428,1268455798457421312,2020-06-17T16:35:00,226.107989,26.978781,19.66,0.05
GaiaX21-18427,2945495735614273024,2020-06-17T16:03:24,101.975539,-18.779282,20.39,0.11
GaiaX21-18426,3868249530501746176,2020-06-17T15:31:04,166.455982,10.718819,20.54,0.03
GaiaX21-18425,5038216007962375040,2020-06-17T14:56:50,25.504243,-24.553868,19.95,0.06
GaiaX21-18424,2365392438720360320,2020-06-17T12:52:00,4.393555,-19.032809,20.05,0.03
GaiaX21-18423,1731239589753484928,2020-06-17T12:03:55,315.688434,3.368003,19.86,0.04
GaiaX21-18422,2621076720933317888,2020-06-17T08:07:10,332.005646,-5.001908,20.09,0.07
GaiaX21-18421,1752047641159177856,2020-06-17T07:41:11,307.270278,7.952532,19.89,0.07
GaiaX21-18420,2608070391728780160,2020-06-17T06:29:48,340.763375,-10.086119,20.26,0.04
GaiaX21-18419,1730389461107124096,2020-06-17T06:04:24,316.149162,2.628624,20.66,0.05
GaiaX21-18418,1747610218383304960,2020-06-17T05:57:47,309.836474,5.798939,20.53,0.06
GaiaX21-18417,3950759047713862272,2020-06-17T05:38:46,184.490387,20.407580,20.46,0.03
GaiaX21-18416,2916887886170778240,2020-06-17T03:52:56,91.749242,-21.839257,19.95,0.05
GaiaX21-18415,3871989141346203648,2020-06-17T03:25:48,161.538454,11.068713,20.62,0.09
GaiaX21-18414,2674234981401620736,2020-06-17T02:00:36,325.521497,-2.405734,20.64,0.03
GaiaX21-18413,1320692152783431680,2020-06-17T00:31:57,237.957704,28.941392,20.53,0.05
GaiaX21-18412,2673322627267608192,2020-06-17T00:15:09,326.367839,-3.292212,20.67,0.03
GaiaX21-18411,2686691417348883456,2020-06-17T00:11:36,322.993339,-1.461448,20.62,0.01
GaiaX21-18410,1448316040829914880,2020-06-16T23:56:59,201.680549,26.310980,20.60,0.04
GaiaX21-18409,3956143837192253696,2020-06-16T23:45:34,190.787582,23.035818,20.64,0.11
GaiaX21-18408,2684916736861915520,2020-06-16T19:58:20,323.013840,-2.216006,20.43,0.06
GaiaX21-18407,3976117290544918400,2020-06-16T17:30:48,177.191384,19.578462,20.55,0.12
GaiaX21-18406,3063302221776351104,2020-06-16T14:41:06,124.604573,-7.560518,20.60,0.04
GaiaX21-18405,2672546750013464832,2020-06-16T13:59:34,324.004177,-3.592672,20.55,0.03
GaiaX21-18404,1306781166031450880,2020-06-16T11:01:09,255.285301,27.179265,19.90,0.03
GaiaX21-18403,1305832012616349568,2020-06-16T10:53:18,247.096638,28.890206,20.55,0.06
GaiaX21-18402,2615846069241880832,2020-06-16T08:08:43,332.334684,-9.492489,20.57,0.05
GaiaX21-18401,1460149603443652608,2020-06-16T05:52:34,197.550318,27.822775,20.54,0.04
GaiaX21-18400,3883995636523420928,2020-06-16T03:22:54,158.500156,13.339268,19.78,0.05
GaiaX21-18399,5019182430893504896,2020-06-16T01:12:24,28.260735,-30.564089,20.51,0.04
GaiaX21-18398,4246236992219135488,2020-06-15T23:53:36,305.782943,5.324092,19.18,0.02
GaiaX21-18397,2613048980381543808,2020-06-15T20:09:47,332.854910,-11.752056,20.19,0.08
GaiaX21-18396,5053468914300449536,2020-06-15T07:29:08,50.593650,-33.954478,20.56,0.07
