#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-156286,2659837014071775360,2021-11-18T15:35:41,352.041893,4.066883,19.54,0.03
GaiaX21-156285,2659404390605994880,2021-11-18T15:34:15,351.654597,2.796320,19.29,0.09
GaiaX21-156284,2645203854335987072,2021-11-18T15:31:31,350.558610,0.535016,19.89,0.07
GaiaX21-156283,2644850464426349056,2021-11-18T15:30:21,350.022979,-0.417206,18.42,0.07
GaiaX21-156282,6607288919786557312,2021-11-18T14:55:42,340.113574,-30.666909,19.09,0.03
GaiaX21-156281,804752059543825408,2021-11-18T11:44:25,155.507220,41.476169,19.20,0.04
GaiaX21-156280,6557648237539261824,2021-11-18T10:16:18,328.225228,-52.460455,18.50,0.01
GaiaX21-156279,6557648237539261824,2021-11-18T08:29:44,328.225216,-52.460477,18.54,0.01
GaiaX21-156278,3544167481786613504,2021-11-18T06:41:15,176.672240,-17.959041,19.47,0.02
GaiaX21-156277,3585940574223150080,2021-11-18T06:34:57,175.247248,-11.437956,15.98,0.01
GaiaX21-156276,2851507557520604928,2021-11-18T03:58:02,359.082194,24.344118,19.26,0.09
GaiaX21-156275,2820074444226915072,2021-11-18T03:50:15,356.773509,17.263877,19.37,0.10
GaiaX21-156274,3586709270290346112,2021-11-18T00:34:22,175.106663,-11.124689,18.61,0.01
GaiaX21-156273,3593406911009343232,2021-11-18T00:29:57,174.070892,-6.523198,18.93,0.02
GaiaX21-156272,3798649619830628864,2021-11-18T00:22:20,171.667838,1.377452,19.78,0.02
GaiaX21-156271,730492109335304064,2021-11-17T23:57:44,164.329621,27.449422,19.01,0.08
GaiaX21-156270,2875668672706112256,2021-11-17T23:54:51,2.869073,33.883337,20.11,0.03
GaiaX21-156269,2823241175152930304,2021-11-17T23:39:48,357.843109,20.109726,19.33,0.01
GaiaX21-156268,2632913822598999296,2021-11-17T23:12:18,351.467283,-4.935691,19.42,0.02
GaiaX21-156267,2632907706565570176,2021-11-17T23:12:15,351.391599,-4.971962,19.16,0.04
GaiaX21-156266,2632907706565570304,2021-11-17T23:12:14,351.387105,-4.974005,13.33,0.01
GaiaX21-156265,6595746487235962240,2021-11-17T22:35:22,340.747264,-37.178636,20.27,0.03
GaiaX21-156264,6422835501948307584,2021-11-17T21:54:14,305.365247,-69.510500,20.63,0.02
GaiaX21-156263,2822361703292578816,2021-11-17T21:52:22,358.109555,19.121068,20.12,0.02
GaiaX21-156262,5802334670396575360,2021-11-17T21:39:05,261.127013,-75.072282,19.60,0.11
GaiaX21-156261,2757135856030414848,2021-11-17T21:39:05,354.539302,7.079161,19.27,0.10
GaiaX21-156260,2756290778264581376,2021-11-17T21:37:21,354.183527,5.500395,20.01,0.04
GaiaX21-156259,2647917517752721280,2021-11-17T21:35:13,353.619533,3.595931,18.55,0.01
GaiaX21-156258,2647231181979655424,2021-11-17T21:34:06,353.480544,2.546389,19.09,0.03
GaiaX21-156257,2646277080764579456,2021-11-17T21:33:11,353.539738,1.603472,18.46,0.02
GaiaX21-156256,2640584290591991168,2021-11-17T21:28:54,352.504779,-2.219708,18.81,0.06
GaiaX21-156255,2640575906815832064,2021-11-17T21:28:43,352.344292,-2.352340,18.72,0.06
GaiaX21-156254,2640614767679927936,2021-11-17T21:28:34,351.894216,-2.322568,18.55,0.04
GaiaX21-156253,2632907706565576064,2021-11-17T21:25:41,351.387624,-4.974134,13.34,0.01
