#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-15258,5563660898211960576,2020-06-04T03:34:22,104.054612,-41.370479,20.25,0.06
GaiaX21-15257,4633882735836673536,2020-06-04T02:54:04,36.679988,-76.577251,16.33,0.01
GaiaX21-15256,6377934608165486464,2020-06-04T02:45:06,356.361243,-74.823110,20.41,0.03
GaiaX21-15255,3152149839405071872,2020-06-04T02:41:17,119.343231,13.335719,20.55,0.14
GaiaX21-15254,3086707113481966080,2020-06-04T02:28:24,115.827075,0.699258,19.87,0.02
GaiaX21-15253,6694696830020349056,2020-06-04T02:04:27,305.977255,-37.835375,19.14,0.03
GaiaX21-15252,6701018609565474432,2020-06-04T01:57:59,304.241234,-31.372607,20.46,0.03
GaiaX21-15251,5563786654855277312,2020-06-04T01:48:42,105.032753,-40.628307,19.46,0.07
GaiaX21-15250,2104041067429505152,2020-06-04T00:39:59,284.950352,41.465986,18.60,0.03
GaiaX21-15249,2104923150630704256,2020-06-04T00:38:42,283.817571,42.487252,20.41,0.05
GaiaX21-15248,2119669388260795264,2020-06-04T00:32:50,282.085021,47.675366,18.63,0.02
GaiaX21-15247,6693123016564606592,2020-06-04T00:18:22,306.211701,-38.324820,20.66,0.06
GaiaX21-15246,1439981948852529024,2020-06-04T00:12:39,268.001086,64.360656,18.90,0.03
GaiaX21-15245,1637237358545810944,2020-06-04T00:08:20,263.245545,67.746752,20.38,0.07
GaiaX21-15244,4196372971673532672,2020-06-03T23:46:55,297.551083,-7.609069,19.70,0.05
GaiaX21-15243,1070421316067956608,2020-06-03T23:30:16,152.985900,69.663194,19.87,0.03
GaiaX21-15242,1029115790947655552,2020-06-03T23:08:29,131.838087,51.944947,16.45,0.03
GaiaX21-15241,1017053529916226304,2020-06-03T23:07:54,132.119470,51.248030,19.14,0.04
GaiaX21-15240,1015510777663325184,2020-06-03T23:06:47,131.009701,50.426218,19.27,0.03
GaiaX21-15239,1014895326029167744,2020-06-03T23:04:59,130.534048,48.698455,19.42,0.01
GaiaX21-15238,1014863543271179648,2020-06-03T23:04:28,130.013743,48.304906,18.91,0.04
GaiaX21-15237,917756119415748480,2020-06-03T23:00:14,128.291481,44.447194,19.26,0.02
GaiaX21-15236,917618543022815232,2020-06-03T22:59:22,127.849280,43.699036,19.64,0.04
GaiaX21-15235,914771357662743424,2020-06-03T22:56:55,126.842308,41.464313,18.33,0.03
GaiaX21-15234,914498884938995456,2020-06-03T22:56:15,127.173322,40.683775,19.64,0.02
GaiaX21-15233,914474214646848128,2020-06-03T22:55:54,126.772967,40.440829,18.07,0.02
GaiaX21-15232,2104041067429505152,2020-06-03T22:53:24,284.950342,41.465987,18.59,0.01
GaiaX21-15231,904444194700652032,2020-06-03T22:50:54,124.857590,35.878420,19.27,0.09
GaiaX21-15230,2119669388260795264,2020-06-03T22:46:16,282.085015,47.675378,18.61,0.01
GaiaX21-15229,1634618459285891072,2020-06-03T22:21:47,264.217750,67.932790,20.53,0.04
GaiaX21-15228,4683897836161902848,2020-06-03T20:47:53,6.529017,-77.230337,17.07,0.05
GaiaX21-15227,6378392932715169920,2020-06-03T20:44:02,349.629879,-75.550613,20.47,0.05
GaiaX21-15226,6676012279175004672,2020-06-03T20:10:00,307.409506,-43.747793,19.04,0.02
GaiaX21-15225,6679473335620238080,2020-06-03T20:09:10,307.460915,-42.866860,19.35,0.06
GaiaX21-15224,6679113348641447680,2020-06-03T20:09:08,307.209490,-42.864609,20.32,0.05
GaiaX21-15223,6679506630206718976,2020-06-03T20:08:36,307.550793,-42.254363,18.53,0.02
GaiaX21-15222,6680859029509713664,2020-06-03T20:06:27,306.291501,-40.166780,19.70,0.05
GaiaX21-15221,6693165382122021632,2020-06-03T20:04:44,305.856697,-38.420869,19.20,0.02
GaiaX21-15220,6851704307331093504,2020-06-03T19:50:16,301.221450,-24.136728,20.61,0.07
GaiaX21-15219,5497002215502941440,2020-06-03T19:34:04,98.179489,-56.001596,20.04,0.06
GaiaX21-15218,6378392932715169920,2020-06-03T18:57:28,349.629793,-75.550611,20.47,0.03
GaiaX21-15217,6452931334222415488,2020-06-03T18:39:41,316.576643,-60.043141,20.48,0.06
GaiaX21-15216,6699538598193498368,2020-06-03T18:13:32,304.033430,-33.849496,20.11,0.02
GaiaX21-15215,6846938027504889984,2020-06-03T18:06:48,301.705809,-27.230127,18.15,0.05
GaiaX21-15214,6846938027504890112,2020-06-03T18:06:48,301.700958,-27.231087,19.15,0.04
GaiaX21-15213,1070473955188312448,2020-06-03T17:28:31,148.847722,69.108189,19.78,0.04
GaiaX21-15212,1043356115799550080,2020-06-03T17:21:27,139.473772,63.746008,20.50,0.07
GaiaX21-15211,1030198053988379392,2020-06-03T17:12:20,133.083426,55.823626,19.77,0.11
GaiaX21-15210,1027422886638312192,2020-06-03T17:06:21,130.498047,50.335429,19.93,0.05
GaiaX21-15209,1027417354720435456,2020-06-03T17:06:14,129.989072,50.374587,19.13,0.04
GaiaX21-15208,1027012287765241600,2020-06-03T17:05:36,129.819276,49.760907,19.59,0.06
GaiaX21-15207,918684863143328256,2020-06-03T17:02:46,128.155923,47.323681,18.61,0.01
GaiaX21-15206,918272546282942208,2020-06-03T17:01:27,128.405034,45.895434,19.68,0.04
GaiaX21-15205,918096212106432896,2020-06-03T17:01:25,127.841961,46.016244,19.40,0.09
GaiaX21-15204,918086522660214912,2020-06-03T17:01:08,127.673755,45.776885,18.93,0.02
GaiaX21-15203,917742100641990656,2020-06-03T17:00:04,127.532615,44.730974,18.91,0.09
GaiaX21-15202,917643110235758592,2020-06-03T16:59:31,127.639899,44.128958,19.33,0.01
GaiaX21-15201,916195019062686208,2020-06-03T16:59:12,127.065307,43.965887,19.13,0.02
GaiaX21-15200,2098929403515651200,2020-06-03T16:57:57,287.478775,37.367023,20.38,0.03
GaiaX21-15199,915178108246636032,2020-06-03T16:57:16,126.807393,42.058235,19.88,0.04
GaiaX21-15198,915920141155953408,2020-06-03T16:57:01,126.591852,41.874211,19.81,0.02
GaiaX21-15197,914791698627867520,2020-06-03T16:56:49,126.578511,41.660229,19.85,0.05
GaiaX21-15196,908279016378587904,2020-06-03T16:53:50,125.628707,38.886369,19.37,0.03
GaiaX21-15195,907670986449199488,2020-06-03T16:51:51,124.611480,37.141620,20.29,0.04
GaiaX21-15194,902101822615793152,2020-06-03T16:47:30,123.236648,33.071904,19.58,0.06
GaiaX21-15193,2143860293340258688,2020-06-03T16:44:33,282.804472,49.144911,19.53,0.04
GaiaX21-15192,1708365796525417600,2020-06-03T16:05:09,225.420165,78.314626,16.83,0.01
GaiaX21-15191,1043356115799550080,2020-06-03T15:34:53,139.473677,63.746010,20.43,0.02
GaiaX21-15190,5559444855236716544,2020-06-03T15:32:20,105.072326,-43.576533,19.50,0.01
GaiaX21-15189,5497835026839977728,2020-06-03T15:21:37,99.418246,-54.866417,19.65,0.01
GaiaX21-15188,4634926138011371008,2020-06-03T14:50:09,18.017161,-78.748840,20.18,0.03
GaiaX21-15187,6381986445951985024,2020-06-03T14:40:16,336.153306,-73.577092,20.44,0.05
GaiaX21-15186,6395563868369468416,2020-06-03T14:36:35,328.514410,-70.323904,20.17,0.06
GaiaX21-15185,6474636724545698432,2020-06-03T14:17:35,310.608859,-51.692967,19.47,0.06
GaiaX21-15184,6475811793238797952,2020-06-03T14:15:37,309.322321,-49.735530,19.53,0.05
GaiaX21-15183,6475881406068747264,2020-06-03T14:15:08,309.084060,-49.261267,18.34,0.01
GaiaX21-15182,6674690288239518208,2020-06-03T14:12:36,307.640493,-46.733911,19.94,0.03
GaiaX21-15181,6674703104421931520,2020-06-03T14:12:23,307.788658,-46.484046,19.85,0.05
GaiaX21-15180,6675515918394914432,2020-06-03T14:11:44,307.619325,-45.822756,19.41,0.02
GaiaX21-15179,6675543200027179904,2020-06-03T14:11:39,307.274302,-45.784139,18.85,0.08
GaiaX21-15178,6675607143500920704,2020-06-03T14:11:33,307.976855,-45.588685,19.19,0.01
GaiaX21-15177,6675529593570788992,2020-06-03T14:11:27,307.834805,-45.497333,19.26,0.01
GaiaX21-15176,6675781278653693312,2020-06-03T14:11:02,307.212487,-45.137209,19.23,0.10
GaiaX21-15175,6675954005058743552,2020-06-03T14:10:26,307.242470,-44.498124,19.27,0.07
GaiaX21-15174,6679063630100041984,2020-06-03T14:09:18,306.795807,-43.369793,19.66,0.01
GaiaX21-15173,6680144243872906880,2020-06-03T14:07:54,306.259539,-41.957051,19.61,0.04
GaiaX21-15172,6680631602403169536,2020-06-03T14:06:44,306.183408,-40.742482,19.80,0.05
GaiaX21-15171,6680507357587682944,2020-06-03T14:06:30,305.336591,-40.593006,19.29,0.03
GaiaX21-15170,6694241426048151680,2020-06-03T14:03:04,304.762161,-37.097201,19.88,0.06
GaiaX21-15169,6846961185968557696,2020-06-03T13:53:09,301.608710,-27.263493,20.58,0.06
GaiaX21-15168,6872188243321067776,2020-06-03T13:41:04,299.123816,-15.408695,20.21,0.04
GaiaX21-15167,5502163975920164864,2020-06-03T13:39:15,102.569356,-50.631529,19.50,0.02
GaiaX21-15166,5497186246267161088,2020-06-03T13:35:33,101.022831,-54.689606,20.01,0.04
GaiaX21-15165,4634681908989616896,2020-06-03T13:02:23,10.337183,-79.037705,19.94,0.04
GaiaX21-15164,6395563868369468416,2020-06-03T12:50:00,328.514404,-70.323900,20.26,0.03
GaiaX21-15163,6457475100384481152,2020-06-03T12:36:09,313.183059,-56.907508,20.12,0.05
GaiaX21-15162,6475881406068747264,2020-06-03T12:28:34,309.084030,-49.261252,18.35,0.01
GaiaX21-15161,6674690322599266560,2020-06-03T12:26:01,307.647397,-46.738738,19.85,0.03
GaiaX21-15160,2161275767260549888,2020-06-03T12:13:08,273.438430,64.389225,19.50,0.06
GaiaX21-15159,6846961185968569088,2020-06-03T12:06:34,301.605847,-27.256271,20.51,0.05
GaiaX21-15158,1707526800437222784,2020-06-03T11:54:44,240.188821,77.706764,20.18,0.04
GaiaX21-15157,1077793782050638976,2020-06-03T11:31:23,151.241179,72.165976,19.84,0.04
GaiaX21-15156,1037271109210411904,2020-06-03T11:13:12,132.525489,57.087439,19.43,0.09
GaiaX21-15155,1029373007949344640,2020-06-03T11:07:59,130.252892,52.321497,20.15,0.02
GaiaX21-15154,1027861145101595264,2020-06-03T11:07:36,130.017592,51.975953,19.73,0.06
GaiaX21-15153,1027894233529646592,2020-06-03T11:07:16,129.028402,51.895937,19.69,0.05
GaiaX21-15152,1027779368923367040,2020-06-03T11:06:56,128.891218,51.597999,19.74,0.11
GaiaX21-15151,1027717555754043392,2020-06-03T11:06:56,129.615574,51.409138,19.74,0.03
GaiaX21-15150,1027716937278753536,2020-06-03T11:06:51,129.518637,51.344208,18.44,0.06
GaiaX21-15149,1026925185828672384,2020-06-03T11:04:19,127.951107,49.172834,19.59,0.07
GaiaX21-15148,1026828463165175936,2020-06-03T11:03:43,128.491866,48.416983,20.53,0.04
GaiaX21-15147,930756435665417856,2020-06-03T11:03:20,127.972925,48.162961,18.92,0.01
GaiaX21-15146,930774165290420096,2020-06-03T11:03:02,127.437194,47.990545,20.61,0.04
GaiaX21-15145,918592813404477824,2020-06-03T11:02:26,127.849132,47.269684,19.85,0.03
GaiaX21-15144,930578142982527360,2020-06-03T11:01:59,127.067033,47.024313,20.17,0.04
GaiaX21-15143,918529728924838144,2020-06-03T11:01:32,127.562858,46.443913,19.68,0.10
GaiaX21-15142,930170327247752320,2020-06-03T11:01:16,126.954211,46.317468,19.63,0.08
GaiaX21-15141,918010690717271424,2020-06-03T11:00:22,126.738930,45.462484,18.74,0.02
GaiaX21-15140,930004885107516032,2020-06-03T11:00:08,126.266506,45.357819,19.62,0.03
GaiaX21-15139,917964030192575488,2020-06-03T10:59:40,126.454296,44.821186,20.13,0.13
GaiaX21-15138,916383379149247104,2020-06-03T10:58:54,126.418972,44.054931,18.62,0.01
GaiaX21-15137,916213229724787072,2020-06-03T10:57:42,125.854463,42.984135,19.39,0.03
GaiaX21-15136,915620214999739136,2020-06-03T10:57:08,125.966202,42.374967,18.89,0.03
GaiaX21-15135,915522324105137280,2020-06-03T10:56:13,125.730731,41.509268,19.19,0.01
GaiaX21-15134,915482398089126656,2020-06-03T10:55:54,125.065791,41.369188,19.01,0.01
GaiaX21-15133,915398354169083904,2020-06-03T10:55:31,125.400437,40.892866,19.93,0.08
GaiaX21-15132,915379662471415680,2020-06-03T10:55:09,124.919937,40.642930,19.11,0.01
GaiaX21-15131,908594404418887808,2020-06-03T10:54:34,125.145224,39.989737,19.57,0.05
GaiaX21-15130,908420887739377280,2020-06-03T10:53:18,124.189399,38.945754,19.53,0.03
GaiaX21-15129,902504999787234432,2020-06-03T10:47:49,123.228159,33.615887,19.88,0.07
GaiaX21-15128,2157796293986923392,2020-06-03T10:32:53,278.544711,59.158253,20.14,0.04
GaiaX21-15127,1718350977013201408,2020-06-03T09:59:41,201.335040,79.830297,20.00,0.03
GaiaX21-15126,1077793782050638976,2020-06-03T09:44:49,151.241208,72.165955,19.86,0.06
GaiaX21-15125,5590321409493299584,2020-06-03T09:39:55,108.814876,-35.545265,20.38,0.08
GaiaX21-15124,5589348650952400384,2020-06-03T09:38:42,108.765520,-36.947674,19.18,0.03
GaiaX21-15123,1043381473286477696,2020-06-03T09:34:01,137.677200,63.523667,19.54,0.04
GaiaX21-15122,1043017088258176896,2020-06-03T09:32:21,135.531329,62.286925,20.34,0.03
GaiaX21-15121,5497517577221794304,2020-06-03T09:22:15,102.072608,-54.542445,20.52,0.08
GaiaX21-15120,916230890630313856,2020-06-03T09:11:18,125.669805,43.194445,18.82,0.02
GaiaX21-15119,6669736198082850304,2020-06-03T08:11:20,306.438798,-45.809197,20.53,0.04
GaiaX21-15118,6678972817311645824,2020-06-03T08:09:15,306.344565,-43.636680,18.38,0.03
GaiaX21-15117,6680017559517355136,2020-06-03T08:08:17,305.188049,-42.727826,18.95,0.06
GaiaX21-15116,6680387991856602624,2020-06-03T08:07:15,305.104284,-41.672323,19.35,0.01
GaiaX21-15115,6692608307686231808,2020-06-03T08:05:25,304.706415,-39.796238,19.18,0.02
GaiaX21-15114,6693009148393569792,2020-06-03T08:05:01,304.784854,-39.386428,19.45,0.03
GaiaX21-15113,6693248635769920256,2020-06-03T08:04:23,304.754510,-38.723252,19.73,0.01
GaiaX21-15112,5589348650952400384,2020-06-03T07:52:08,108.765534,-36.947677,19.27,0.01
GaiaX21-15111,6396597478021015296,2020-06-03T06:48:14,322.256097,-69.493335,18.27,0.04
GaiaX21-15110,6396597546740492160,2020-06-03T06:48:14,322.232811,-69.497342,18.87,0.03
GaiaX21-15109,6457376316137456896,2020-06-03T06:36:11,312.073385,-57.368224,20.20,0.02
GaiaX21-15108,2131894789336860928,2020-06-03T06:31:57,286.008863,48.305991,20.26,0.02
GaiaX21-15107,6475645320306771328,2020-06-03T06:29:33,308.010341,-50.695286,20.61,0.06
GaiaX21-15106,6680361122541569408,2020-06-03T06:20:30,304.593567,-41.537475,20.58,0.07
GaiaX21-15105,6697566383573474816,2020-06-03T06:15:11,303.197955,-36.156981,20.45,0.03
GaiaX21-15104,1119318350503006464,2020-06-03T05:28:19,143.594025,70.750815,19.45,0.08
GaiaX21-15103,1040993986862445312,2020-06-03T05:15:38,132.441551,59.837110,19.74,0.09
GaiaX21-15102,1031116867752425600,2020-06-03T05:10:56,129.656946,55.685263,19.54,0.03
GaiaX21-15101,1028661417768146048,2020-06-03T05:07:31,129.108076,52.347140,19.18,0.02
GaiaX21-15100,1028517003787315072,2020-06-03T05:06:28,128.062573,51.538705,19.47,0.02
GaiaX21-15099,1027221607292154624,2020-06-03T05:04:55,127.599236,50.076809,18.94,0.01
GaiaX21-15098,1027168624575592448,2020-06-03T05:04:46,127.792812,49.877880,18.87,0.02
GaiaX21-15097,930452558139471616,2020-06-03T05:01:36,126.008954,47.111808,19.64,0.01
GaiaX21-15096,930195581655460224,2020-06-03T05:01:23,126.608321,46.740084,19.77,0.02
GaiaX21-15095,930032269818999040,2020-06-03T05:00:11,126.313742,45.612333,19.49,0.06
GaiaX21-15094,930007393368421888,2020-06-03T04:59:54,126.052053,45.383124,19.82,0.05
GaiaX21-15093,930002720444004736,2020-06-03T04:59:49,126.191007,45.265511,19.65,0.09
