#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX24-1123,1606118430696073216,2024-01-03T19:05:33,222.865883,53.142583,20.04,0.05
GaiaX24-1122,1415481806128750720,2024-01-03T18:41:45,258.374449,51.253109,19.89,0.06
GaiaX24-1121,1762624084025374464,2024-01-03T17:41:44,312.124011,14.846300,19.75,0.04
GaiaX24-1120,4772923334154561408,2024-01-03T17:32:01,77.993053,-51.260107,20.44,0.02
GaiaX24-1119,4734653972956046592,2024-01-03T16:02:09,47.400900,-54.050047,17.94,0.02
GaiaX24-1118,756647154498235008,2024-01-03T15:40:28,169.137752,30.588674,20.24,0.04
GaiaX24-1117,1425587451858251520,2024-01-03T14:33:13,251.215869,52.767034,16.53,0.01
GaiaX24-1116,1367173731972846848,2024-01-03T14:23:26,264.598202,49.694781,20.56,0.04
GaiaX24-1115,3880201840373074432,2024-01-03T14:20:43,151.481558,11.011014,20.58,0.03
GaiaX24-1114,3987372372603548928,2024-01-03T14:08:18,158.920680,20.604934,20.19,0.07
GaiaX24-1113,3987739987443547520,2024-01-03T14:07:56,159.344039,20.718864,20.12,0.05
GaiaX24-1112,722990313298519808,2024-01-03T14:05:06,160.908026,23.050807,20.67,0.10
GaiaX24-1111,723399262904449408,2024-01-03T14:04:08,161.707231,23.593222,20.24,0.06
GaiaX24-1110,756744117679913728,2024-01-03T13:53:39,168.763551,31.287481,20.61,0.05
GaiaX24-1109,1761878683861045760,2024-01-03T13:27:43,312.723532,14.791475,19.52,0.05
GaiaX24-1108,1757703563329595776,2024-01-03T13:24:21,314.279546,11.890442,20.26,0.03
GaiaX24-1107,2122717956048287744,2024-01-03T12:32:22,270.774003,48.449049,19.57,0.05
GaiaX24-1106,1762646830172185472,2024-01-03T11:41:32,312.620853,15.152000,20.39,0.11
GaiaX24-1105,4779192955612213120,2024-01-03T11:39:14,65.003559,-54.534864,20.24,0.02
GaiaX24-1104,4771399376677541888,2024-01-03T11:32:49,76.529885,-52.438806,20.58,0.03
GaiaX24-1103,5557083722731456384,2024-01-03T11:15:37,101.454648,-43.262499,20.19,0.07
GaiaX24-1102,5564648328378360704,2024-01-03T11:10:36,106.991438,-39.689247,19.53,0.04
GaiaX24-1101,2600209983103263616,2024-01-03T11:06:12,332.987195,-13.862511,19.13,0.09
GaiaX24-1100,2598615210207229312,2024-01-03T11:02:58,335.143804,-16.500221,20.63,0.04
GaiaX24-1099,2598612633226852352,2024-01-03T11:02:56,335.047612,-16.592642,19.98,0.05
GaiaX24-1098,2595252766209536384,2024-01-03T11:01:25,336.340141,-17.670059,20.49,0.02
GaiaX24-1097,2594386454126375168,2024-01-03T11:00:39,336.782292,-18.355773,20.60,0.06
GaiaX24-1096,2594098828756017408,2024-01-03T10:59:48,337.295648,-19.089642,20.01,0.02
GaiaX24-1095,6821452962876636672,2024-01-03T10:59:28,337.334332,-19.472250,18.98,0.02
GaiaX24-1094,6821449423823586304,2024-01-03T10:59:22,337.330591,-19.597801,19.50,0.02
GaiaX24-1093,6623624741996882688,2024-01-03T10:54:05,341.184828,-23.858574,19.47,0.02
GaiaX24-1092,6623548910054317568,2024-01-03T10:53:29,341.692830,-24.312576,19.84,0.12
GaiaX24-1091,6623537227743277312,2024-01-03T10:53:17,341.898015,-24.449150,19.55,0.06
GaiaX24-1090,6610935140861743360,2024-01-03T10:51:10,343.561706,-26.121574,19.57,0.06
GaiaX24-1089,6556745194890321664,2024-01-03T10:44:06,348.970935,-31.956365,18.95,0.08
GaiaX24-1088,722899878466504960,2024-01-03T09:52:30,159.953900,22.454620,20.26,0.01
GaiaX24-1087,5557083722731456384,2024-01-03T09:29:03,101.454627,-43.262477,20.32,0.05
GaiaX24-1086,5562919793019512320,2024-01-03T09:26:19,104.570801,-41.388024,20.48,0.13
GaiaX24-1085,1537069409700271232,2024-01-03T09:24:16,181.664548,41.599448,18.54,0.02
GaiaX24-1084,5564986737448079232,2024-01-03T09:22:27,108.710918,-38.620181,20.27,0.13
GaiaX24-1083,1600520748271005184,2024-01-03T08:47:35,229.025763,55.007412,20.57,0.07
GaiaX24-1082,1600513979402553472,2024-01-03T08:47:09,229.740788,55.146759,20.03,0.02
GaiaX24-1081,1597545194927028224,2024-01-03T08:41:39,238.427700,55.015898,20.47,0.04
GaiaX24-1080,3839740740183217408,2024-01-03T08:35:15,142.711205,-0.622720,19.60,0.07
GaiaX24-1079,3841257997509462784,2024-01-03T08:32:43,144.214868,1.377497,20.17,0.04
GaiaX24-1078,1415896768691018880,2024-01-03T08:27:17,259.816826,51.922649,19.90,0.01
GaiaX24-1077,3881714837093327232,2024-01-03T08:18:06,152.519554,13.146486,18.48,0.03
GaiaX24-1076,3887817092266239360,2024-01-03T08:17:15,152.977681,13.840052,20.08,0.03
GaiaX24-1075,3888602727684019712,2024-01-03T08:15:25,153.803254,15.504478,19.21,0.06
GaiaX24-1074,3890345934651455488,2024-01-03T08:13:28,155.162283,16.851245,18.18,0.04
GaiaX24-1073,3890370123907270400,2024-01-03T08:13:20,154.996918,17.158118,19.51,0.03
GaiaX24-1072,624532860963583232,2024-01-03T08:10:34,156.538249,19.394101,18.77,0.02
GaiaX24-1071,720675222846753408,2024-01-03T08:09:29,157.225286,20.215361,18.75,0.02
GaiaX24-1070,721422890753746944,2024-01-03T08:07:46,158.282371,21.508637,20.30,0.01
GaiaX24-1069,721405504726300288,2024-01-03T08:06:19,159.515678,22.339600,18.40,0.04
GaiaX24-1068,723294328263557120,2024-01-03T08:04:16,160.818101,23.863638,19.06,0.02
GaiaX24-1067,723486708438609408,2024-01-03T08:03:56,161.115775,24.057232,20.41,0.04
GaiaX24-1066,723720217220886272,2024-01-03T08:03:07,161.635089,24.664585,19.84,0.09
GaiaX24-1065,729886484587710080,2024-01-03T08:01:53,162.331726,25.665763,19.69,0.03
GaiaX24-1064,732183982853305344,2024-01-03T07:57:26,165.445906,28.816202,19.45,0.08
GaiaX24-1063,756962954854553472,2024-01-03T07:54:12,167.594859,31.259270,19.93,0.05
GaiaX24-1062,1763000563679606784,2024-01-03T07:29:14,311.687167,16.139095,19.28,0.05
GaiaX24-1061,1762893120777737344,2024-01-03T07:28:42,311.562906,15.467276,20.56,0.05
GaiaX24-1060,1762716202483960064,2024-01-03T07:28:17,312.241650,15.384441,18.46,0.01
GaiaX24-1059,1762598760898234240,2024-01-03T07:27:33,312.300104,14.598063,20.34,0.12
GaiaX24-1058,1761878958738973056,2024-01-03T07:27:29,312.795863,14.799277,19.15,0.02
GaiaX24-1057,1761573191427139328,2024-01-03T07:26:39,313.112144,14.046010,18.85,0.05
GaiaX24-1056,1761544775923516672,2024-01-03T07:26:15,313.352274,13.743160,19.29,0.03
GaiaX24-1055,1761543779491104640,2024-01-03T07:26:13,313.385968,13.717799,19.02,0.04
GaiaX24-1054,1556384255588583552,2024-01-03T07:22:46,197.433561,49.918698,18.81,0.01
GaiaX24-1053,1756645249026213504,2024-01-03T07:22:44,315.449308,10.985002,19.88,0.03
GaiaX24-1052,1756620750532758784,2024-01-03T07:22:33,315.193973,10.641302,19.22,0.02
GaiaX24-1051,1756525952014970112,2024-01-03T07:22:31,315.140946,10.562769,19.84,0.09
GaiaX24-1050,1756585600520413824,2024-01-03T07:22:13,315.907320,10.660307,19.13,0.01
GaiaX24-1049,1756466337868902528,2024-01-03T07:22:09,315.358704,10.272360,18.68,0.05
GaiaX24-1048,1756558490686843520,2024-01-03T07:22:06,315.848596,10.491667,19.65,0.03
GaiaX24-1047,1756448367725737216,2024-01-03T07:21:55,315.526630,10.114734,19.89,0.02
GaiaX24-1046,1560809583731113216,2024-01-03T07:16:08,206.134133,52.541288,19.85,0.08
GaiaX24-1045,1607128606997171840,2024-01-03T07:06:39,220.132264,55.139242,19.87,0.03
GaiaX24-1044,1606921589574793728,2024-01-03T07:06:23,220.591899,54.819865,19.19,0.05
GaiaX24-1043,1418826692300093952,2024-01-03T06:41:42,258.991542,52.913812,20.26,0.05
GaiaX24-1042,1367698061579444864,2024-01-03T06:35:39,267.283486,50.801850,19.34,0.03
GaiaX24-1041,4742905154886972288,2024-01-03T05:53:44,36.116455,-55.024816,19.52,0.05
GaiaX24-1040,4730661336996627968,2024-01-03T05:44:25,54.463370,-55.761292,19.74,0.05
GaiaX24-1039,1761852226862542592,2024-01-03T05:40:53,312.550330,14.622164,17.13,0.01
GaiaX24-1038,1761542954857396224,2024-01-03T05:39:42,313.245153,13.699968,20.49,0.05
GaiaX24-1037,1761542130223675776,2024-01-03T05:39:40,313.216758,13.636508,19.84,0.03
GaiaX24-1036,1761495469698974208,2024-01-03T05:39:32,313.457741,13.628746,19.87,0.04
GaiaX24-1035,1756641228936874496,2024-01-03T05:36:16,315.167066,10.928618,19.87,0.05
GaiaX24-1034,1756616799162863104,2024-01-03T05:35:53,315.378085,10.617009,18.74,0.05
GaiaX24-1033,2613366395643553152,2024-01-03T05:08:00,331.476341,-12.324664,19.07,0.03
GaiaX24-1032,6629216308380351872,2024-01-03T04:58:38,337.540967,-20.113185,20.40,0.07
GaiaX24-1031,6624245862988177920,2024-01-03T04:53:51,340.446155,-24.327596,19.47,0.04
GaiaX24-1030,6623113778327938432,2024-01-03T04:52:09,341.760837,-25.682739,19.32,0.08
GaiaX24-1029,6609593564877616000,2024-01-03T04:50:10,343.095133,-27.401738,18.50,0.05
GaiaX24-1028,6609586692929943424,2024-01-03T04:50:00,343.113874,-27.586285,19.28,0.07
GaiaX24-1027,6606574683905606528,2024-01-03T04:48:15,344.872679,-28.797389,19.65,0.06
GaiaX24-1026,4978650171686937088,2024-01-03T04:26:29,5.672640,-45.607015,20.26,0.12
GaiaX24-1025,4733588305673116288,2024-01-03T04:01:16,47.523909,-56.224496,18.43,0.02
GaiaX24-1024,4730661336996627968,2024-01-03T03:57:51,54.463360,-55.761286,19.76,0.02
GaiaX24-1023,4793130502447782912,2024-01-03T03:40:45,85.818585,-51.354156,19.55,0.02
GaiaX24-1022,766121405676622848,2024-01-03T03:31:21,174.139680,38.027539,20.56,0.02
GaiaX24-1021,1537665241921619328,2024-01-03T03:22:29,182.128649,43.567580,19.99,0.02
GaiaX24-1020,3852830597910456576,2024-01-03T02:28:29,146.209360,4.824745,20.13,0.08
GaiaX24-1019,3881631239850118656,2024-01-03T02:18:59,151.410876,12.615593,20.44,0.03
GaiaX24-1018,721658117521822464,2024-01-03T02:06:22,158.582264,22.715748,19.87,0.03
GaiaX24-1017,722449765894814208,2024-01-03T02:05:52,158.756171,23.208223,20.27,0.08
GaiaX24-1016,723134692919333120,2024-01-03T02:05:32,159.424222,23.082198,20.36,0.07
GaiaX24-1015,723757428817550976,2024-01-03T02:03:27,160.761959,24.649862,20.40,0.11
GaiaX24-1014,723772444023219072,2024-01-03T02:03:22,160.721299,24.795815,19.33,0.07
GaiaX24-1013,730982663320734208,2024-01-03T02:00:00,162.439861,27.706886,18.24,0.05
GaiaX24-1012,731312482450409728,2024-01-03T01:59:18,163.407928,27.784043,19.19,0.07
GaiaX24-1011,766121405676622848,2024-01-03T01:44:46,174.139728,38.027512,20.53,0.06
GaiaX24-1010,1537665241921619328,2024-01-03T01:35:54,182.128645,43.567585,19.96,0.02
GaiaX24-1009,1762890371998689280,2024-01-03T01:28:22,311.698782,15.420382,20.55,0.09
GaiaX24-1008,1761577417674991616,2024-01-03T01:26:08,313.516331,13.936609,19.71,0.04
GaiaX24-1007,1761551647871216256,2024-01-03T01:26:05,313.417431,13.838740,19.72,0.04
GaiaX24-1006,1761487189002040960,2024-01-03T01:25:45,313.710196,13.623929,19.85,0.02
GaiaX24-1005,1761475919007857536,2024-01-03T01:25:39,313.457048,13.368385,19.29,0.04
GaiaX24-1004,1757703563329595776,2024-01-03T01:23:54,314.279546,11.890439,20.32,0.04
GaiaX24-1003,1756672393219550208,2024-01-03T01:22:37,315.453162,11.083819,20.28,0.04
GaiaX24-1002,1756669472641790080,2024-01-03T01:22:33,315.515194,11.048955,18.86,0.02
GaiaX24-1001,1756623499311855616,2024-01-03T01:22:22,315.332799,10.758317,19.81,0.02
GaiaX24-1000,1756560380472480128,2024-01-03T01:21:56,315.857930,10.548364,19.56,0.03
GaiaX24-999,1742981652384769152,2024-01-03T01:18:39,317.321670,7.693028,17.67,0.06
GaiaX24-998,1732693625162901632,2024-01-03T01:15:40,318.981277,5.263960,19.43,0.03
GaiaX24-997,1561268561117988992,2024-01-03T01:13:19,209.260295,54.568098,19.63,0.07
GaiaX24-996,1609569866408318080,2024-01-03T01:11:03,212.667926,55.193910,19.96,0.04
GaiaX24-995,1609622058850190208,2024-01-03T01:09:54,214.457743,55.408572,20.23,0.05
GaiaX24-994,1430075142929456384,2024-01-03T00:48:11,249.681650,55.720578,20.48,0.05
GaiaX24-993,1426390267146967040,2024-01-03T00:45:26,253.712567,54.790772,20.64,0.06
GaiaX24-992,1762810657404089728,2024-01-02T23:41:28,312.655686,15.577330,11.15,0.00
GaiaX24-991,1762650884621371136,2024-01-02T23:41:08,312.379236,15.048548,20.18,0.08
GaiaX24-990,1756616799162887552,2024-01-02T23:35:40,315.379494,10.617859,19.86,0.06
GaiaX24-989,1756618001753731200,2024-01-02T23:35:39,315.456228,10.645872,19.25,0.04
GaiaX24-988,1756553302366387200,2024-01-02T23:35:23,315.706421,10.487020,19.97,0.03
GaiaX24-987,6821758008633130112,2024-01-02T23:00:05,335.768835,-19.086531,19.72,0.02
GaiaX24-986,6622712594022492160,2024-01-02T22:51:50,341.110541,-26.181031,18.91,0.04
GaiaX24-985,6605770597307251456,2024-01-02T22:46:51,344.639895,-30.418112,18.91,0.05
GaiaX24-984,4926547408024021120,2024-01-02T22:20:38,12.252482,-49.914701,18.35,0.01
GaiaX24-983,4915517450971093248,2024-01-02T22:16:05,19.189280,-52.434175,18.39,0.01
GaiaX24-982,4915717940043993216,2024-01-02T22:13:30,23.402190,-53.738972,20.54,0.03
GaiaX24-981,3879559725583856512,2024-01-02T22:07:39,149.553292,11.160531,19.54,0.01
GaiaX24-980,4728223513566314752,2024-01-02T22:02:05,45.029237,-57.159324,18.76,0.01
GaiaX24-979,4776413184059439360,2024-01-02T21:48:47,71.880461,-55.695314,19.91,0.05
GaiaX24-978,733988590672463488,2024-01-02T21:40:30,166.355807,32.017963,19.80,0.03
GaiaX24-977,760681537538569984,2024-01-02T21:33:25,171.615240,37.027067,19.27,0.00
GaiaX24-976,1555978638876514048,2024-01-02T21:10:35,194.035035,50.817862,19.86,0.04
GaiaX24-975,3879559725583856512,2024-01-02T20:21:04,149.553330,11.160529,19.50,0.04
GaiaX24-974,2123139756194212096,2024-01-02T20:18:15,272.429993,49.948872,20.49,0.05
GaiaX24-973,615495562576947072,2024-01-02T20:17:04,151.600041,14.544296,18.26,0.03
GaiaX24-972,624198781225620864,2024-01-02T20:11:52,154.641318,18.631312,19.73,0.03
GaiaX24-971,624219087831003008,2024-01-02T20:11:14,155.293711,18.899560,20.16,0.05
GaiaX24-970,720931477776082432,2024-01-02T20:09:09,156.461899,20.589113,19.65,0.04
GaiaX24-969,720992706829857920,2024-01-02T20:08:25,156.842979,21.200542,18.84,0.03
GaiaX24-968,2105556263170569856,2024-01-02T20:05:27,286.092779,42.846580,20.25,0.02
GaiaX24-967,724030966694011520,2024-01-02T20:05:16,158.514468,23.848300,19.64,0.05
GaiaX24-966,724800487395133440,2024-01-02T20:03:16,159.709990,25.399370,19.25,0.09
GaiaX24-965,724731527400097152,2024-01-02T20:02:19,160.698191,25.809347,19.71,0.04
GaiaX24-964,724787224535994880,2024-01-02T20:01:50,160.862083,26.300057,18.16,0.01
GaiaX24-963,733294523956936064,2024-01-02T19:56:40,164.320570,30.117964,18.93,0.05
GaiaX24-962,1762647414287806592,2024-01-02T19:27:25,312.716069,15.153910,19.67,0.04
GaiaX24-961,1761856934146748032,2024-01-02T19:27:06,312.547810,14.735498,17.52,0.04
GaiaX24-960,1761854563324800768,2024-01-02T19:27:05,312.405951,14.633325,18.60,0.03
GaiaX24-959,1761854563324800896,2024-01-02T19:27:05,312.406762,14.633829,20.03,0.04
GaiaX24-958,1761486845404678272,2024-01-02T19:25:31,313.801334,13.648427,19.45,0.02
GaiaX24-957,1555978638876514048,2024-01-02T19:24:00,194.035066,50.817848,19.84,0.04
GaiaX24-956,1757703563329595776,2024-01-02T19:23:41,314.279546,11.890442,20.24,0.04
GaiaX24-955,1756520454456837376,2024-01-02T19:21:54,315.278973,10.443947,20.19,0.02
GaiaX24-954,1756574227447062272,2024-01-02T19:21:51,315.819082,10.675481,20.58,0.11
GaiaX24-953,1756555123432531968,2024-01-02T19:21:37,315.862381,10.442900,20.18,0.06
GaiaX24-952,1756449329798416384,2024-01-02T19:21:31,315.464031,10.128032,18.10,0.05
GaiaX24-951,1563133916952622848,2024-01-02T19:20:22,198.312308,53.002080,20.11,0.07
GaiaX24-950,1732693109766848128,2024-01-02T19:15:27,318.926603,5.228279,19.50,0.03
GaiaX24-949,1613349300196363392,2024-01-02T19:02:07,226.519975,57.956105,19.92,0.06
GaiaX24-948,2667033042799370752,2024-01-02T19:00:37,327.051914,-7.196115,20.62,0.04
GaiaX24-947,1622224729846355712,2024-01-02T18:52:55,242.046279,57.391580,19.78,0.03
GaiaX24-946,2612171844981325184,2024-01-02T18:52:45,331.592101,-13.881344,18.96,0.02
GaiaX24-945,2120406610805308032,2024-01-02T18:27:32,277.599299,48.111715,20.58,0.02
GaiaX24-944,6533846662652840960,2024-01-02T18:19:26,356.629131,-41.595368,19.63,0.03
GaiaX24-943,4926665365007538816,2024-01-02T18:07:31,10.586062,-50.260611,20.16,0.03
GaiaX24-942,1762653324162811008,2024-01-02T17:40:58,312.428977,15.148408,15.81,0.01
GaiaX24-941,1761884731175100800,2024-01-02T17:40:29,312.898649,14.861558,19.89,0.04
GaiaX24-940,1761580578770950656,2024-01-02T17:39:23,313.522580,13.973826,19.85,0.03
GaiaX24-939,1756649406554614272,2024-01-02T17:35:52,315.275871,11.031368,20.02,0.04
GaiaX24-938,1756645008508104320,2024-01-02T17:35:45,315.362964,10.950439,19.70,0.02
GaiaX24-937,1756651502498657664,2024-01-02T17:35:33,315.686158,10.896730,19.87,0.04
GaiaX24-936,1732693144126594304,2024-01-02T17:28:53,318.933270,5.232817,18.92,0.06
GaiaX24-935,1732693109766855808,2024-01-02T17:28:53,318.929932,5.230725,19.45,0.05
GaiaX24-934,5558855173406508032,2024-01-02T17:15:40,102.160620,-45.588282,19.00,0.01
GaiaX24-933,5558821947539480320,2024-01-02T17:14:01,104.384189,-44.712779,19.42,0.03
GaiaX24-932,6604630747347386496,2024-01-02T16:45:02,345.574863,-31.923745,18.68,0.04
GaiaX24-931,4990469268853192192,2024-01-02T16:27:28,2.326759,-45.770713,18.80,0.02
GaiaX24-930,3879559725583856512,2024-01-02T16:07:23,149.553300,11.160539,19.59,0.01
GaiaX24-929,5558821947539480320,2024-01-02T15:27:27,104.384196,-44.712786,19.50,0.03
GaiaX24-928,1544346836648026752,2024-01-02T15:13:57,189.190583,49.586097,18.71,0.01
GaiaX24-927,1613349300196363392,2024-01-02T14:48:26,226.519992,57.956043,19.92,0.02
GaiaX24-926,1432539938761049728,2024-01-02T14:31:06,255.553773,56.196679,18.32,0.00
GaiaX24-925,3853911452201115776,2024-01-02T14:24:54,147.308699,7.802094,19.95,0.02
GaiaX24-924,625455419941041280,2024-01-02T14:10:50,154.513825,19.681418,19.43,0.02
GaiaX24-923,625519878810221952,2024-01-02T14:10:29,154.555523,20.077027,20.39,0.03
GaiaX24-922,734277006315738496,2024-01-02T13:59:24,161.424693,28.607542,18.76,0.02
GaiaX24-921,736405111071717632,2024-01-02T13:56:24,163.433542,30.843889,18.89,0.03
GaiaX24-920,767159138496719488,2024-01-02T13:44:30,172.248692,39.349738,19.29,0.05
GaiaX24-919,1761524228800038528,2024-01-02T13:25:27,313.796258,13.804628,19.37,0.02
GaiaX24-918,1761482928394521856,2024-01-02T13:25:14,313.809760,13.570632,20.14,0.02
GaiaX24-917,1756637655524101120,2024-01-02T13:22:03,315.148349,10.797332,19.76,0.06
GaiaX24-916,1756577491622220928,2024-01-02T13:21:46,315.628177,10.715707,20.10,0.07
GaiaX24-915,1756466303509170944,2024-01-02T13:21:28,315.389470,10.275599,19.27,0.02
GaiaX24-914,1563590283002919808,2024-01-02T13:17:42,201.010979,54.892481,18.24,0.03
GaiaX24-913,1563588736814695680,2024-01-02T13:17:29,201.328437,54.963337,19.11,0.02
GaiaX24-912,1563588736814695808,2024-01-02T13:17:29,201.333035,54.958069,19.90,0.05
GaiaX24-911,6826175605835736320,2024-01-02T12:49:43,332.547002,-16.658181,20.26,0.08
GaiaX24-910,1420971152291680128,2024-01-02T12:39:53,263.026225,55.161834,19.56,0.05
GaiaX24-909,1762713969101038592,2024-01-02T11:40:59,312.406310,15.376920,19.97,0.07
GaiaX24-908,1761860816797209856,2024-01-02T11:40:02,312.924982,14.620691,20.45,0.11
GaiaX24-907,1761512477769524608,2024-01-02T11:38:46,313.924005,13.734178,19.50,0.04
GaiaX24-906,4791923547919127296,2024-01-02T11:26:09,88.224169,-53.590616,19.44,0.03
